createdAt,value
2018-09-26T00:00:51.573Z,1011.49
2018-09-26T00:01:51.798Z,1011.45
2018-09-26T00:02:52.021Z,1011.43
2018-09-26T00:03:52.246Z,1011.42
2018-09-26T00:04:52.470Z,1011.43
2018-09-26T00:05:52.697Z,1011.45
2018-09-26T00:06:52.918Z,1011.42
2018-09-26T00:07:53.143Z,1011.46
2018-09-26T00:08:53.368Z,1011.47
2018-09-26T00:09:53.592Z,1011.50
2018-09-26T00:10:53.815Z,1011.48
2018-09-26T00:11:54.039Z,1011.47
2018-09-26T00:12:54.262Z,1011.51
2018-09-26T00:13:54.485Z,1011.50
2018-09-26T00:14:54.709Z,1011.51
2018-09-26T00:15:54.938Z,1011.54
2018-09-26T00:16:55.157Z,1011.60
2018-09-26T00:17:55.382Z,1011.54
2018-09-26T00:18:55.607Z,1011.56
2018-09-26T00:19:55.831Z,1011.54
2018-09-26T00:20:56.056Z,1011.51
2018-09-26T00:21:56.278Z,1011.52
2018-09-26T00:22:56.503Z,1011.51
2018-09-26T00:23:56.726Z,1011.47
2018-09-26T00:24:56.949Z,1011.44
2018-09-26T00:25:57.176Z,1011.43
2018-09-26T00:26:57.399Z,1011.37
2018-09-26T00:27:57.620Z,1011.33
2018-09-26T00:28:57.843Z,1011.30
2018-09-26T00:29:58.070Z,1011.26
2018-09-26T00:30:58.287Z,1011.26
2018-09-26T00:31:58.511Z,1011.21
2018-09-26T00:32:58.737Z,1011.25
2018-09-26T00:33:58.960Z,1011.26
2018-09-26T00:34:59.183Z,1011.20
2018-09-26T00:35:59.514Z,1011.25
2018-09-26T00:36:59.631Z,1011.24
2018-09-26T00:37:59.870Z,1011.21
2018-09-26T00:39:00.079Z,1011.18
2018-09-26T00:40:00.303Z,1011.20
2018-09-26T00:41:00.525Z,1011.22
2018-09-26T00:42:00.759Z,1011.24
2018-09-26T00:43:00.982Z,1011.19
2018-09-26T00:44:01.205Z,1011.16
2018-09-26T00:45:01.429Z,1011.14
2018-09-26T00:46:01.653Z,1011.17
2018-09-26T00:47:01.878Z,1011.23
2018-09-26T00:48:02.104Z,1011.19
2018-09-26T00:49:02.327Z,1011.20
2018-09-26T00:50:02.550Z,1011.25
2018-09-26T00:51:02.772Z,1011.25
2018-09-26T00:52:03.000Z,1011.29
2018-09-26T00:53:03.218Z,1011.34
2018-09-26T00:54:03.440Z,1011.33
2018-09-26T00:55:03.662Z,1011.33
2018-09-26T00:56:03.887Z,1011.33
2018-09-26T00:57:04.110Z,1011.31
2018-09-26T00:58:04.331Z,1011.32
2018-09-26T00:59:04.554Z,1011.32
2018-09-26T01:00:04.777Z,1011.30
2018-09-26T01:01:05.056Z,1011.26
2018-09-26T01:02:05.224Z,1011.25
2018-09-26T01:03:05.447Z,1011.25
2018-09-26T01:04:05.673Z,1011.24
2018-09-26T01:05:05.897Z,1011.27
2018-09-26T01:06:06.118Z,1011.26
2018-09-26T01:07:06.342Z,1011.21
2018-09-26T01:08:06.570Z,1011.20
2018-09-26T01:09:06.795Z,1011.18
2018-09-26T01:10:07.014Z,1011.20
2018-09-26T01:11:07.240Z,1011.14
2018-09-26T01:12:07.464Z,1011.09
2018-09-26T01:13:07.687Z,1011.06
2018-09-26T01:14:07.911Z,1011.08
2018-09-26T01:15:08.135Z,1011.08
2018-09-26T01:16:08.360Z,1011.03
2018-09-26T01:17:08.581Z,1011.03
2018-09-26T01:18:08.849Z,1011.04
2018-09-26T01:19:09.028Z,1011.04
2018-09-26T01:20:09.251Z,1011.02
2018-09-26T01:21:09.477Z,1011.01
2018-09-26T01:22:09.698Z,1011.04
2018-09-26T01:23:09.924Z,1011.06
2018-09-26T01:24:10.148Z,1011.03
2018-09-26T01:25:10.372Z,1011.03
2018-09-26T01:26:10.594Z,1010.94
2018-09-26T01:27:10.818Z,1010.94
2018-09-26T01:28:11.042Z,1010.91
2018-09-26T01:29:11.266Z,1010.94
2018-09-26T01:30:11.488Z,1010.94
2018-09-26T01:31:11.711Z,1010.97
2018-09-26T01:32:11.936Z,1010.92
2018-09-26T01:33:12.158Z,1010.91
2018-09-26T01:34:12.380Z,1010.91
2018-09-26T01:35:12.607Z,1010.86
2018-09-26T01:36:12.827Z,1010.83
2018-09-26T01:37:13.049Z,1010.80
2018-09-26T01:38:13.277Z,1010.78
2018-09-26T01:39:13.496Z,1010.76
2018-09-26T01:40:13.716Z,1010.75
2018-09-26T01:41:13.967Z,1010.74
2018-09-26T01:42:14.170Z,1010.70
2018-09-26T01:43:14.388Z,1010.68
2018-09-26T01:44:14.615Z,1010.71
2018-09-26T01:45:14.837Z,1010.70
2018-09-26T01:46:15.058Z,1010.69
2018-09-26T01:47:15.282Z,1010.70
2018-09-26T01:48:15.506Z,1010.70
2018-09-26T01:49:15.728Z,1010.64
2018-09-26T01:50:15.955Z,1010.66
2018-09-26T01:51:16.178Z,1010.64
2018-09-26T01:52:16.400Z,1010.69
2018-09-26T01:53:16.630Z,1010.67
2018-09-26T01:54:16.851Z,1010.64
2018-09-26T01:55:17.075Z,1010.60
2018-09-26T01:56:17.297Z,1010.61
2018-09-26T01:57:17.522Z,1010.60
2018-09-26T01:58:17.746Z,1010.59
2018-09-26T01:59:17.971Z,1010.55
2018-09-26T02:00:18.192Z,1010.52
2018-09-26T02:01:18.419Z,1010.48
2018-09-26T02:02:18.640Z,1010.44
2018-09-26T02:03:18.864Z,1010.39
2018-09-26T02:04:19.086Z,1010.37
2018-09-26T02:05:19.312Z,1010.42
2018-09-26T02:06:19.534Z,1010.47
2018-09-26T02:07:19.759Z,1010.45
2018-09-26T02:08:19.982Z,1010.45
2018-09-26T02:09:20.209Z,1010.51
2018-09-26T02:10:20.432Z,1010.50
2018-09-26T02:11:20.653Z,1010.54
2018-09-26T02:12:20.876Z,1010.55
2018-09-26T02:13:21.102Z,1010.54
2018-09-26T02:14:21.323Z,1010.54
2018-09-26T02:15:21.549Z,1010.52
2018-09-26T02:16:21.773Z,1010.51
2018-09-26T02:17:22.003Z,1010.55
2018-09-26T02:18:22.217Z,1010.47
2018-09-26T02:19:22.442Z,1010.40
2018-09-26T02:20:22.665Z,1010.37
2018-09-26T02:21:22.896Z,1010.29
2018-09-26T02:22:23.111Z,1010.22
2018-09-26T02:23:23.337Z,1010.20
2018-09-26T02:24:23.561Z,1010.20
2018-09-26T02:25:23.788Z,1010.19
2018-09-26T02:26:24.008Z,1010.19
2018-09-26T02:27:24.231Z,1010.18
2018-09-26T02:28:24.457Z,1010.15
2018-09-26T02:29:24.683Z,1010.19
2018-09-26T02:30:24.904Z,1010.15
2018-09-26T02:31:25.128Z,1010.17
2018-09-26T02:32:25.352Z,1010.15
2018-09-26T02:33:25.577Z,1010.14
2018-09-26T02:34:25.799Z,1010.17
2018-09-26T02:35:26.023Z,1010.17
2018-09-26T02:36:26.250Z,1010.19
2018-09-26T02:37:26.481Z,1010.20
2018-09-26T02:38:26.702Z,1010.15
2018-09-26T02:39:26.929Z,1010.18
2018-09-26T02:40:27.152Z,1010.16
2018-09-26T02:41:27.379Z,1010.17
2018-09-26T02:42:27.602Z,1010.17
2018-09-26T02:43:27.822Z,1010.22
2018-09-26T02:44:28.044Z,1010.20
2018-09-26T02:45:28.270Z,1010.26
2018-09-26T02:46:28.490Z,1010.26
2018-09-26T02:47:28.715Z,1010.28
2018-09-26T02:48:28.938Z,1010.25
2018-09-26T02:49:29.161Z,1010.24
2018-09-26T02:50:29.385Z,1010.20
2018-09-26T02:51:29.609Z,1010.13
2018-09-26T02:52:29.832Z,1010.12
2018-09-26T02:53:30.057Z,1010.11
2018-09-26T02:54:30.278Z,1010.10
2018-09-26T02:55:30.566Z,1010.12
2018-09-26T02:56:30.728Z,1010.13
2018-09-26T02:57:30.947Z,1010.17
2018-09-26T02:58:31.178Z,1010.18
2018-09-26T02:59:31.398Z,1010.12
2018-09-26T03:00:31.623Z,1010.11
2018-09-26T03:01:31.879Z,1010.08
2018-09-26T03:02:32.069Z,1010.04
2018-09-26T03:03:32.293Z,1010.03
2018-09-26T03:04:32.516Z,1010.04
2018-09-26T03:05:32.739Z,1010.02
2018-09-26T03:06:32.966Z,1010.00
2018-09-26T03:07:33.185Z,1009.96
2018-09-26T03:08:33.409Z,1009.93
2018-09-26T03:09:33.632Z,1009.92
2018-09-26T03:10:33.855Z,1009.89
2018-09-26T03:11:34.077Z,1009.93
2018-09-26T03:12:34.302Z,1009.96
2018-09-26T03:13:34.526Z,1009.99
2018-09-26T03:14:34.749Z,1010.03
2018-09-26T03:15:34.979Z,1010.01
2018-09-26T03:16:35.206Z,1010.00
2018-09-26T03:17:35.494Z,1009.98
2018-09-26T03:18:35.642Z,1009.96
2018-09-26T03:19:35.867Z,1009.98
2018-09-26T03:20:36.088Z,1009.97
2018-09-26T03:21:36.312Z,1010.00
2018-09-26T03:22:36.537Z,1009.99
2018-09-26T03:23:36.759Z,1009.98
2018-09-26T03:24:37.029Z,1009.99
2018-09-26T03:25:37.207Z,1009.99
2018-09-26T03:26:37.431Z,1010.03
2018-09-26T03:27:37.658Z,1010.05
2018-09-26T03:28:37.883Z,1010.07
2018-09-26T03:29:38.108Z,1010.06
2018-09-26T03:30:38.332Z,1010.06
2018-09-26T03:31:38.561Z,1010.00
2018-09-26T03:32:38.783Z,1010.03
2018-09-26T03:33:39.078Z,1010.04
2018-09-26T03:34:39.231Z,1010.04
2018-09-26T03:35:39.454Z,1010.01
2018-09-26T03:36:39.676Z,1010.01
2018-09-26T03:37:39.912Z,1009.96
2018-09-26T03:38:40.125Z,1009.96
2018-09-26T03:39:40.348Z,1009.92
2018-09-26T03:40:40.575Z,1009.83
2018-09-26T03:41:40.796Z,1009.87
2018-09-26T03:42:41.020Z,1009.89
2018-09-26T03:43:41.243Z,1009.89
2018-09-26T03:44:41.468Z,1009.84
2018-09-26T03:45:41.690Z,1009.84
2018-09-26T03:46:41.913Z,1009.85
2018-09-26T03:47:42.135Z,1009.84
2018-09-26T03:48:42.359Z,1009.82
2018-09-26T03:49:42.582Z,1009.81
2018-09-26T03:50:42.809Z,1009.80
2018-09-26T03:51:43.029Z,1009.79
2018-09-26T03:52:43.251Z,1009.87
2018-09-26T03:53:43.479Z,1009.92
2018-09-26T03:54:43.698Z,1009.99
2018-09-26T03:55:43.921Z,1010.01
2018-09-26T03:56:44.147Z,1010.02
2018-09-26T03:57:44.372Z,1010.00
2018-09-26T03:58:44.596Z,1009.96
2018-09-26T03:59:44.824Z,1009.94
2018-09-26T04:00:45.048Z,1009.93
2018-09-26T04:01:45.267Z,1009.93
2018-09-26T04:02:45.499Z,1009.95
2018-09-26T04:03:45.720Z,1009.87
2018-09-26T04:04:45.986Z,1009.82
2018-09-26T04:05:46.171Z,1009.82
2018-09-26T04:06:46.392Z,1009.84
2018-09-26T04:07:46.616Z,1009.87
2018-09-26T04:08:46.841Z,1009.92
2018-09-26T04:09:47.065Z,1009.94
2018-09-26T04:10:47.287Z,1009.97
2018-09-26T04:11:47.514Z,1009.97
2018-09-26T04:12:47.752Z,1009.94
2018-09-26T04:13:47.961Z,1009.95
2018-09-26T04:14:48.183Z,1009.88
2018-09-26T04:15:48.442Z,1009.81
2018-09-26T04:16:48.636Z,1009.76
2018-09-26T04:17:48.854Z,1009.76
2018-09-26T04:18:49.081Z,1009.72
2018-09-26T04:19:49.305Z,1009.72
2018-09-26T04:20:49.529Z,1009.75
2018-09-26T04:21:49.763Z,1009.78
2018-09-26T04:22:49.990Z,1009.80
2018-09-26T04:23:50.212Z,1009.85
2018-09-26T04:24:50.434Z,1009.92
2018-09-26T04:25:50.658Z,1009.93
2018-09-26T04:26:51.211Z,1009.90
2018-09-26T04:27:51.190Z,1009.88
2018-09-26T04:28:51.385Z,1009.87
2018-09-26T04:29:51.606Z,1009.82
2018-09-26T04:30:51.827Z,1009.87
2018-09-26T04:31:52.057Z,1009.84
2018-09-26T04:32:52.386Z,1009.86
2018-09-26T04:33:52.545Z,1009.89
2018-09-26T04:34:52.730Z,1009.84
2018-09-26T04:35:52.959Z,1009.89
2018-09-26T04:36:53.179Z,1009.85
2018-09-26T04:37:53.401Z,1009.80
2018-09-26T04:38:53.737Z,1009.74
2018-09-26T04:39:53.852Z,1009.67
2018-09-26T04:40:54.076Z,1009.63
2018-09-26T04:41:54.299Z,1009.63
2018-09-26T04:42:54.522Z,1009.60
2018-09-26T04:43:54.744Z,1009.65
2018-09-26T04:44:54.971Z,1009.72
2018-09-26T04:45:55.196Z,1009.73
2018-09-26T04:46:55.420Z,1009.74
2018-09-26T04:47:55.644Z,1009.75
2018-09-26T04:48:55.874Z,1009.76
2018-09-26T04:49:56.108Z,1009.76
2018-09-26T04:50:56.347Z,1009.75
2018-09-26T04:51:56.547Z,1009.75
2018-09-26T04:52:56.771Z,1009.70
2018-09-26T04:53:56.995Z,1009.74
2018-09-26T04:54:57.223Z,1009.78
2018-09-26T04:55:57.444Z,1009.82
2018-09-26T04:56:57.668Z,1009.78
2018-09-26T04:57:57.943Z,1009.74
2018-09-26T04:58:58.117Z,1009.72
2018-09-26T04:59:58.343Z,1009.66
2018-09-26T05:00:58.562Z,1009.64
2018-09-26T05:01:58.791Z,1009.64
2018-09-26T05:02:59.014Z,1009.61
2018-09-26T05:03:59.239Z,1009.65
2018-09-26T05:04:59.463Z,1009.70
2018-09-26T05:05:59.684Z,1009.77
2018-09-26T05:06:59.908Z,1009.71
2018-09-26T05:08:00.134Z,1009.69
2018-09-26T05:09:00.358Z,1009.73
2018-09-26T05:10:00.585Z,1009.79
2018-09-26T05:11:00.813Z,1009.81
2018-09-26T05:12:01.014Z,1009.84
2018-09-26T05:13:01.252Z,1009.89
2018-09-26T05:14:01.460Z,1009.88
2018-09-26T05:15:01.683Z,1009.88
2018-09-26T05:16:01.910Z,1009.87
2018-09-26T05:17:02.132Z,1009.78
2018-09-26T05:18:02.356Z,1009.74
2018-09-26T05:19:02.582Z,1009.69
2018-09-26T05:20:02.805Z,1009.65
2018-09-26T05:21:03.027Z,1009.65
2018-09-26T05:22:03.252Z,1009.63
2018-09-26T05:23:03.488Z,1009.60
2018-09-26T05:24:03.701Z,1009.59
2018-09-26T05:25:03.925Z,1009.69
2018-09-26T05:26:04.154Z,1009.74
2018-09-26T05:27:04.375Z,1009.73
2018-09-26T05:28:04.600Z,1009.83
2018-09-26T05:29:04.824Z,1009.80
2018-09-26T05:30:05.051Z,1009.82
2018-09-26T05:31:05.276Z,1009.82
2018-09-26T05:32:05.497Z,1009.81
2018-09-26T05:33:05.721Z,1009.80
2018-09-26T05:34:05.945Z,1009.78
2018-09-26T05:35:06.168Z,1009.76
2018-09-26T05:36:06.394Z,1009.77
2018-09-26T05:37:06.616Z,1009.76
2018-09-26T05:38:06.839Z,1009.75
2018-09-26T05:39:07.065Z,1009.73
2018-09-26T05:40:07.294Z,1009.76
2018-09-26T05:41:07.515Z,1009.80
2018-09-26T05:42:07.739Z,1009.83
2018-09-26T05:43:07.963Z,1009.83
2018-09-26T05:44:08.188Z,1009.87
2018-09-26T05:45:08.411Z,1009.90
2018-09-26T05:46:08.639Z,1009.87
2018-09-26T05:47:08.864Z,1009.93
2018-09-26T05:48:09.090Z,1009.93
2018-09-26T05:49:09.316Z,1009.95
2018-09-26T05:50:09.558Z,1009.97
2018-09-26T05:51:09.766Z,1009.94
2018-09-26T05:52:09.991Z,1009.97
2018-09-26T05:53:10.217Z,1009.95
2018-09-26T05:54:10.437Z,1009.99
2018-09-26T05:55:10.671Z,1010.00
2018-09-26T05:56:10.888Z,1009.98
2018-09-26T05:57:11.116Z,1009.93
2018-09-26T05:58:11.340Z,1009.93
2018-09-26T05:59:11.563Z,1009.86
2018-09-26T06:00:11.787Z,1009.85
2018-09-26T06:01:12.018Z,1009.86
2018-09-26T06:02:12.243Z,1009.86
2018-09-26T06:03:12.468Z,1009.89
2018-09-26T06:04:12.691Z,1009.89
2018-09-26T06:05:12.920Z,1009.89
2018-09-26T06:06:13.144Z,1009.88
2018-09-26T06:07:13.370Z,1009.84
2018-09-26T06:08:13.594Z,1009.85
2018-09-26T06:09:13.819Z,1009.88
2018-09-26T06:10:14.043Z,1009.89
2018-09-26T06:11:14.273Z,1009.90
2018-09-26T06:12:14.491Z,1009.92
2018-09-26T06:13:14.725Z,1009.87
2018-09-26T06:14:14.939Z,1009.83
2018-09-26T06:15:15.167Z,1009.85
2018-09-26T06:16:15.399Z,1009.81
2018-09-26T06:17:15.615Z,1009.79
2018-09-26T06:18:15.837Z,1009.79
2018-09-26T06:19:16.060Z,1009.78
2018-09-26T06:20:16.285Z,1009.76
2018-09-26T06:21:16.511Z,1009.73
2018-09-26T06:22:16.734Z,1009.77
2018-09-26T06:23:16.958Z,1009.78
2018-09-26T06:24:17.183Z,1009.85
2018-09-26T06:25:17.407Z,1009.90
2018-09-26T06:26:17.629Z,1009.95
2018-09-26T06:27:17.854Z,1009.95
2018-09-26T06:28:18.079Z,1010.00
2018-09-26T06:29:18.314Z,1009.99
2018-09-26T06:30:18.532Z,1009.94
2018-09-26T06:31:18.756Z,1009.96
2018-09-26T06:32:18.982Z,1009.93
2018-09-26T06:33:19.207Z,1009.93
2018-09-26T06:34:19.432Z,1009.94
2018-09-26T06:35:19.656Z,1009.96
2018-09-26T06:36:19.883Z,1009.98
2018-09-26T06:37:20.110Z,1009.97
2018-09-26T06:38:20.338Z,1009.97
2018-09-26T06:39:20.562Z,1010.02
2018-09-26T06:40:20.797Z,1010.02
2018-09-26T06:41:21.017Z,1009.97
2018-09-26T06:42:21.252Z,1009.98
2018-09-26T06:43:21.467Z,1010.03
2018-09-26T06:44:21.694Z,1010.02
2018-09-26T06:45:21.917Z,1010.02
2018-09-26T06:46:22.145Z,1009.99
2018-09-26T06:47:22.387Z,1009.98
2018-09-26T06:48:22.594Z,1009.96
2018-09-26T06:49:22.822Z,1009.92
2018-09-26T06:50:23.047Z,1009.89
2018-09-26T06:51:23.272Z,1009.86
2018-09-26T06:52:23.499Z,1009.87
2018-09-26T06:53:23.726Z,1009.90
2018-09-26T06:54:23.952Z,1009.91
2018-09-26T06:55:24.177Z,1009.95
2018-09-26T06:56:24.403Z,1009.97
2018-09-26T06:57:24.627Z,1009.97
2018-09-26T06:58:24.855Z,1009.98
2018-09-26T06:59:25.080Z,1009.91
2018-09-26T07:00:25.410Z,1009.94
2018-09-26T07:01:25.531Z,1009.92
2018-09-26T07:02:25.759Z,1009.92
2018-09-26T07:03:25.983Z,1009.90
2018-09-26T07:04:26.212Z,1009.92
2018-09-26T07:05:26.438Z,1009.91
2018-09-26T07:06:26.666Z,1009.93
2018-09-26T07:07:26.891Z,1009.90
2018-09-26T07:08:27.116Z,1009.90
2018-09-26T07:09:27.349Z,1009.91
2018-09-26T07:10:27.573Z,1009.91
2018-09-26T07:11:27.800Z,1009.90
2018-09-26T07:12:28.026Z,1009.90
2018-09-26T07:13:28.251Z,1009.91
2018-09-26T07:14:28.475Z,1009.90
2018-09-26T07:15:28.707Z,1009.92
2018-09-26T07:16:28.930Z,1009.91
2018-09-26T07:17:29.157Z,1009.86
2018-09-26T07:18:29.384Z,1009.88
2018-09-26T07:19:29.612Z,1009.89
2018-09-26T07:20:29.837Z,1009.87
2018-09-26T07:21:30.067Z,1009.82
2018-09-26T07:22:30.291Z,1009.88
2018-09-26T07:23:30.516Z,1009.85
2018-09-26T07:24:30.743Z,1009.87
2018-09-26T07:25:30.973Z,1009.83
2018-09-26T07:26:31.200Z,1009.85
2018-09-26T07:27:31.425Z,1009.84
2018-09-26T07:28:31.652Z,1009.84
2018-09-26T07:29:31.877Z,1009.86
2018-09-26T07:30:32.121Z,1009.92
2018-09-26T07:31:32.410Z,1009.91
2018-09-26T07:32:32.558Z,1009.88
2018-09-26T07:33:32.785Z,1009.84
2018-09-26T07:34:33.013Z,1009.92
2018-09-26T07:35:33.238Z,1009.89
2018-09-26T07:36:33.468Z,1009.93
2018-09-26T07:37:33.695Z,1009.92
2018-09-26T07:38:33.976Z,1009.87
2018-09-26T07:39:34.147Z,1009.86
2018-09-26T07:40:34.375Z,1009.83
2018-09-26T07:41:34.605Z,1009.84
2018-09-26T07:42:34.831Z,1009.87
2018-09-26T07:43:35.057Z,1009.84
2018-09-26T07:44:35.293Z,1009.80
2018-09-26T07:45:35.653Z,1009.85
2018-09-26T07:46:35.733Z,1009.86
2018-09-26T07:47:35.960Z,1009.90
2018-09-26T07:48:36.192Z,1009.93
2018-09-26T07:49:36.416Z,1009.95
2018-09-26T07:50:36.644Z,1009.97
2018-09-26T07:51:36.871Z,1009.96
2018-09-26T07:52:37.121Z,1009.99
2018-09-26T07:53:37.341Z,1010.02
2018-09-26T07:54:37.567Z,1009.97
2018-09-26T07:55:37.796Z,1009.93
2018-09-26T07:56:38.024Z,1009.95
2018-09-26T07:57:38.251Z,1009.91
2018-09-26T07:58:38.482Z,1009.87
2018-09-26T07:59:38.705Z,1009.89
2018-09-26T08:00:38.933Z,1009.85
2018-09-26T08:01:39.161Z,1009.85
2018-09-26T08:02:39.389Z,1009.85
2018-09-26T08:03:39.615Z,1009.83
2018-09-26T08:04:39.842Z,1009.85
2018-09-26T08:05:40.065Z,1009.85
2018-09-26T08:06:40.292Z,1009.82
2018-09-26T08:07:40.525Z,1009.82
2018-09-26T08:08:40.747Z,1009.80
2018-09-26T08:09:40.978Z,1009.84
2018-09-26T08:10:41.205Z,1009.87
2018-09-26T08:11:41.487Z,1009.89
2018-09-26T08:12:41.670Z,1009.90
2018-09-26T08:13:41.901Z,1009.86
2018-09-26T08:14:42.126Z,1009.80
2018-09-26T08:15:42.353Z,1009.79
2018-09-26T08:16:42.581Z,1009.79
2018-09-26T08:17:42.810Z,1009.80
2018-09-26T08:18:43.101Z,1009.82
2018-09-26T08:19:43.263Z,1009.86
2018-09-26T08:20:43.491Z,1009.81
2018-09-26T08:21:43.721Z,1009.87
2018-09-26T08:22:43.946Z,1009.87
2018-09-26T08:23:44.248Z,1009.87
2018-09-26T08:24:44.400Z,1009.78
2018-09-26T08:25:44.626Z,1009.80
2018-09-26T08:26:44.855Z,1009.82
2018-09-26T08:27:45.082Z,1009.80
2018-09-26T08:28:45.308Z,1009.77
2018-09-26T08:29:45.553Z,1009.77
2018-09-26T08:30:45.766Z,1009.75
2018-09-26T08:31:45.998Z,1009.75
2018-09-26T08:32:46.214Z,1009.72
2018-09-26T08:33:46.442Z,1009.73
2018-09-26T08:34:46.667Z,1009.69
2018-09-26T08:35:46.897Z,1009.67
2018-09-26T08:36:47.149Z,1009.65
2018-09-26T08:37:47.497Z,1009.67
2018-09-26T08:38:47.618Z,1009.67
2018-09-26T08:39:47.848Z,1009.68
2018-09-26T08:40:48.074Z,1009.71
2018-09-26T08:41:48.299Z,1009.72
2018-09-26T08:42:48.530Z,1009.72
2018-09-26T08:43:48.762Z,1009.76
2018-09-26T08:44:48.984Z,1009.71
2018-09-26T08:45:49.209Z,1009.71
2018-09-26T08:46:49.433Z,1009.72
2018-09-26T08:47:49.663Z,1009.69
2018-09-26T08:48:49.888Z,1009.65
2018-09-26T08:49:50.117Z,1009.69
2018-09-26T08:50:50.344Z,1009.65
2018-09-26T08:51:50.572Z,1009.62
2018-09-26T08:52:50.804Z,1009.58
2018-09-26T08:53:51.054Z,1009.63
2018-09-26T08:54:51.257Z,1009.61
2018-09-26T08:55:51.482Z,1009.59
2018-09-26T08:56:51.711Z,1009.58
2018-09-26T08:57:51.937Z,1009.54
2018-09-26T08:58:52.166Z,1009.52
2018-09-26T08:59:52.392Z,1009.55
2018-09-26T09:00:52.617Z,1009.53
2018-09-26T09:01:52.845Z,1009.51
2018-09-26T09:02:53.072Z,1009.54
2018-09-26T09:03:53.301Z,1009.53
2018-09-26T09:04:53.530Z,1009.54
2018-09-26T09:05:53.757Z,1009.56
2018-09-26T09:06:53.985Z,1009.57
2018-09-26T09:07:54.213Z,1009.57
2018-09-26T09:08:54.449Z,1009.54
2018-09-26T09:09:54.676Z,1009.52
2018-09-26T09:10:54.903Z,1009.49
2018-09-26T09:11:55.129Z,1009.48
2018-09-26T09:12:55.359Z,1009.53
2018-09-26T09:13:55.589Z,1009.56
2018-09-26T09:14:55.821Z,1009.55
2018-09-26T09:15:56.043Z,1009.57
2018-09-26T09:16:56.270Z,1009.55
2018-09-26T09:17:56.652Z,1009.51
2018-09-26T09:18:56.725Z,1009.52
2018-09-26T09:19:56.955Z,1009.49
2018-09-26T09:20:57.183Z,1009.46
2018-09-26T09:21:57.413Z,1009.48
2018-09-26T09:22:57.642Z,1009.42
2018-09-26T09:23:57.872Z,1009.41
2018-09-26T09:24:58.099Z,1009.43
2018-09-26T09:25:58.326Z,1009.43
2018-09-26T09:26:58.592Z,1009.39
2018-09-26T09:27:58.785Z,1009.38
2018-09-26T09:28:59.017Z,1009.36
2018-09-26T09:29:59.250Z,1009.33
2018-09-26T09:30:59.476Z,1009.31
2018-09-26T09:31:59.702Z,1009.26
2018-09-26T09:32:59.936Z,1009.28
2018-09-26T09:34:00.157Z,1009.25
2018-09-26T09:35:00.388Z,1009.26
2018-09-26T09:36:00.616Z,1009.26
2018-09-26T09:37:00.845Z,1009.24
2018-09-26T09:38:01.073Z,1009.19
2018-09-26T09:39:01.303Z,1009.13
2018-09-26T09:40:01.532Z,1009.15
2018-09-26T09:41:01.760Z,1009.14
2018-09-26T09:42:01.987Z,1009.15
2018-09-26T09:43:02.218Z,1009.15
2018-09-26T09:44:02.501Z,1009.23
2018-09-26T09:45:02.677Z,1009.20
2018-09-26T09:46:02.908Z,1009.22
2018-09-26T09:47:03.126Z,1009.19
2018-09-26T09:48:03.361Z,1009.17
2018-09-26T09:49:03.590Z,1009.15
2018-09-26T09:50:03.814Z,1009.13
2018-09-26T09:51:04.043Z,1009.13
2018-09-26T09:52:04.270Z,1009.13
2018-09-26T09:53:04.495Z,1009.13
2018-09-26T09:54:04.725Z,1009.12
2018-09-26T09:55:04.952Z,1009.09
2018-09-26T09:56:05.195Z,1009.06
2018-09-26T09:57:05.412Z,1009.04
2018-09-26T09:58:05.638Z,1009.02
2018-09-26T09:59:05.870Z,1009.00
2018-09-26T10:00:06.096Z,1009.01
2018-09-26T10:01:06.324Z,1009.02
2018-09-26T10:02:06.577Z,1008.96
2018-09-26T10:03:07.274Z,1008.98
2018-09-26T10:04:06.957Z,1008.99
2018-09-26T10:05:07.189Z,1009.00
2018-09-26T10:06:07.419Z,1008.98
2018-09-26T10:07:07.646Z,1008.97
2018-09-26T10:08:07.905Z,1008.94
2018-09-26T10:09:08.095Z,1008.92
2018-09-26T10:10:08.325Z,1008.94
2018-09-26T10:11:08.551Z,1008.89
2018-09-26T10:12:08.778Z,1008.88
2018-09-26T10:13:09.014Z,1008.88
2018-09-26T10:14:09.281Z,1008.88
2018-09-26T10:15:09.465Z,1008.88
2018-09-26T10:16:09.691Z,1008.85
2018-09-26T10:17:09.921Z,1008.86
2018-09-26T10:18:10.156Z,1008.81
2018-09-26T10:19:10.377Z,1008.81
2018-09-26T10:20:10.637Z,1008.84
2018-09-26T10:21:10.836Z,1008.87
2018-09-26T10:22:11.063Z,1008.83
2018-09-26T10:23:11.290Z,1008.87
2018-09-26T10:24:11.519Z,1008.84
2018-09-26T10:25:11.759Z,1008.88
2018-09-26T10:26:12.004Z,1008.87
2018-09-26T10:27:12.206Z,1008.84
2018-09-26T10:28:12.439Z,1008.90
2018-09-26T10:29:12.669Z,1008.86
2018-09-26T10:30:12.895Z,1008.83
2018-09-26T10:31:13.142Z,1008.87
2018-09-26T10:32:13.422Z,1008.87
2018-09-26T10:33:13.582Z,1008.87
2018-09-26T10:34:13.812Z,1008.86
2018-09-26T10:35:14.041Z,1008.86
2018-09-26T10:36:14.270Z,1008.79
2018-09-26T10:37:14.498Z,1008.81
2018-09-26T10:38:14.744Z,1008.85
2018-09-26T10:39:14.962Z,1008.86
2018-09-26T10:40:15.186Z,1008.87
2018-09-26T10:41:15.414Z,1008.85
2018-09-26T10:42:15.645Z,1008.90
2018-09-26T10:43:15.875Z,1008.90
2018-09-26T10:44:16.126Z,1008.91
2018-09-26T10:45:16.331Z,1008.89
2018-09-26T10:46:16.558Z,1008.87
2018-09-26T10:47:16.789Z,1008.88
2018-09-26T10:48:17.017Z,1008.85
2018-09-26T10:49:17.243Z,1008.84
2018-09-26T10:50:17.519Z,1008.78
2018-09-26T10:51:17.707Z,1008.76
2018-09-26T10:52:17.934Z,1008.74
2018-09-26T10:53:18.163Z,1008.74
2018-09-26T10:54:18.393Z,1008.73
2018-09-26T10:55:18.626Z,1008.75
2018-09-26T10:56:18.895Z,1008.74
2018-09-26T10:57:19.078Z,1008.76
2018-09-26T10:58:19.307Z,1008.74
2018-09-26T10:59:19.536Z,1008.73
2018-09-26T11:00:19.768Z,1008.67
2018-09-26T11:01:19.999Z,1008.71
2018-09-26T11:02:20.308Z,1008.68
2018-09-26T11:03:20.458Z,1008.69
2018-09-26T11:04:20.698Z,1008.68
2018-09-26T11:05:20.917Z,1008.62
2018-09-26T11:06:21.147Z,1008.59
2018-09-26T11:07:21.376Z,1008.56
2018-09-26T11:08:21.624Z,1008.56
2018-09-26T11:09:21.864Z,1008.48
2018-09-26T11:10:22.081Z,1008.49
2018-09-26T11:11:22.275Z,1008.42
2018-09-26T11:12:22.508Z,1008.42
2018-09-26T11:13:22.737Z,1008.38
2018-09-26T11:14:23.150Z,1008.37
2018-09-26T11:15:23.216Z,1008.35
2018-09-26T11:16:23.474Z,1008.40
2018-09-26T11:17:23.656Z,1008.39
2018-09-26T11:18:23.891Z,1008.43
2018-09-26T11:19:24.115Z,1008.45
2018-09-26T11:20:24.407Z,1008.42
2018-09-26T11:21:24.681Z,1008.38
2018-09-26T11:22:24.886Z,1008.43
2018-09-26T11:23:25.036Z,1008.41
2018-09-26T11:24:25.266Z,1008.41
2018-09-26T11:25:25.493Z,1008.37
2018-09-26T11:26:25.861Z,1008.38
2018-09-26T11:27:25.956Z,1008.37
2018-09-26T11:28:26.192Z,1008.39
2018-09-26T11:29:26.415Z,1008.35
2018-09-26T11:30:26.644Z,1008.34
2018-09-26T11:31:26.878Z,1008.39
2018-09-26T11:32:27.130Z,1008.33
2018-09-26T11:33:27.418Z,1008.35
2018-09-26T11:34:27.604Z,1008.38
2018-09-26T11:35:27.796Z,1008.35
2018-09-26T11:36:28.022Z,1008.33
2018-09-26T11:37:28.249Z,1008.31
2018-09-26T11:38:28.481Z,1008.28
2018-09-26T11:39:28.715Z,1008.23
2018-09-26T11:40:28.940Z,1008.25
2018-09-26T11:41:29.172Z,1008.21
2018-09-26T11:42:29.406Z,1008.21
2018-09-26T11:43:29.633Z,1008.19
2018-09-26T11:44:29.870Z,1008.20
2018-09-26T11:45:30.091Z,1008.21
2018-09-26T11:46:30.323Z,1008.21
2018-09-26T11:47:30.554Z,1008.16
2018-09-26T11:48:30.784Z,1008.18
2018-09-26T11:49:31.015Z,1008.17
2018-09-26T11:50:31.246Z,1008.14
2018-09-26T11:51:31.478Z,1008.14
2018-09-26T11:52:31.709Z,1008.14
2018-09-26T11:53:31.936Z,1008.05
2018-09-26T11:54:32.170Z,1008.10
2018-09-26T11:55:32.402Z,1008.11
2018-09-26T11:56:32.631Z,1008.07
2018-09-26T11:57:32.863Z,1008.09
2018-09-26T11:58:33.096Z,1008.09
2018-09-26T11:59:33.326Z,1008.05
2018-09-26T12:00:33.560Z,1008.05
2018-09-26T12:01:33.789Z,1008.08
2018-09-26T12:02:34.181Z,1008.04
2018-09-26T12:03:34.253Z,1008.09
2018-09-26T12:04:34.482Z,1008.02
2018-09-26T12:05:34.715Z,1008.01
2018-09-26T12:06:34.945Z,1008.01
2018-09-26T12:07:35.227Z,1007.94
2018-09-26T12:08:35.407Z,1007.92