createdAt,value
2018-08-03T00:00:39.625Z,101655.11
2018-08-03T00:03:09.796Z,101653.55
2018-08-03T00:05:38.475Z,101652.91
2018-08-03T00:08:08.064Z,101660.85
2018-08-03T00:10:37.287Z,101658.06
2018-08-03T00:13:06.709Z,101659.84
2018-08-03T00:15:35.540Z,101662.62
2018-08-03T00:18:05.671Z,101656.90
2018-08-03T00:20:34.207Z,101665.25
2018-08-03T00:23:03.488Z,101668.80
2018-08-03T00:25:34.604Z,101669.86
2018-08-03T00:28:04.011Z,101669.95
2018-08-03T00:30:33.155Z,101669.40
2018-08-03T00:33:03.864Z,101677.04
2018-08-03T00:35:32.340Z,101668.78
2018-08-03T00:38:01.479Z,101675.25
2018-08-03T00:40:30.719Z,101671.97
2018-08-03T00:43:01.047Z,101674.30
2018-08-03T00:45:29.952Z,101676.68
2018-08-03T00:47:58.728Z,101676.31
2018-08-03T00:50:28.112Z,101669.80
2018-08-03T00:52:58.002Z,101678.45
2018-08-03T00:55:27.035Z,101679.66
2018-08-03T00:57:56.373Z,101676.36
2018-08-03T01:00:24.894Z,101686.94
2018-08-03T01:02:53.825Z,101683.08
2018-08-03T01:05:23.778Z,101683.34
2018-08-03T01:07:53.042Z,101679.99
2018-08-03T01:10:21.634Z,101679.62
2018-08-03T01:12:51.288Z,101677.50
2018-08-03T01:15:20.056Z,101680.82
2018-08-03T01:17:49.521Z,101679.30
2018-08-03T01:20:18.090Z,101684.43
2018-08-03T01:22:46.867Z,101680.09
2018-08-03T01:25:16.588Z,101680.31
2018-08-03T01:27:45.105Z,101685.56
2018-08-03T01:30:13.701Z,101682.99
2018-08-03T01:32:42.827Z,101679.19
2018-08-03T01:35:11.436Z,101687.66
2018-08-03T01:37:40.024Z,101685.55
2018-08-03T01:40:09.478Z,101689.44
2018-08-03T01:42:38.006Z,101694.28
2018-08-03T01:45:07.979Z,101695.28
2018-08-03T01:47:36.667Z,101690.67
2018-08-03T01:50:05.385Z,101687.13
2018-08-03T01:52:34.200Z,101682.52
2018-08-03T01:55:03.435Z,101689.55
2018-08-03T01:57:31.941Z,101691.00
2018-08-03T02:00:01.290Z,101698.38
2018-08-03T02:02:31.081Z,101691.20
2018-08-03T02:04:59.567Z,101693.38
2018-08-03T02:07:29.146Z,101696.62
2018-08-03T02:09:58.320Z,101699.70
2018-08-03T02:12:27.458Z,101692.30
2018-08-03T02:14:56.131Z,101694.45
2018-08-03T02:17:24.737Z,101692.17
2018-08-03T02:19:54.587Z,101689.84
2018-08-03T02:22:23.768Z,101683.78
2018-08-03T02:24:52.596Z,101684.34
2018-08-03T02:27:22.236Z,101686.84
2018-08-03T02:29:51.056Z,101686.97
2018-08-03T02:32:22.102Z,101680.19
2018-08-03T02:34:50.706Z,101683.39
2018-08-03T02:37:19.768Z,101688.64
2018-08-03T02:39:50.706Z,101687.73
2018-08-03T02:42:21.060Z,101689.49
2018-08-03T02:44:51.265Z,101680.03
2018-08-03T02:47:20.118Z,101680.61
2018-08-03T02:49:49.603Z,101689.48
2018-08-03T02:52:18.136Z,101684.27
2018-08-03T02:54:46.691Z,101678.25
2018-08-03T02:57:16.227Z,101681.70
2018-08-03T02:59:44.731Z,101678.10
2018-08-03T03:02:14.256Z,101689.50
2018-08-03T03:04:43.215Z,101688.31
2018-08-03T03:07:12.450Z,101691.40
2018-08-03T03:09:42.687Z,101686.32
2018-08-03T03:12:11.413Z,101687.73
2018-08-03T03:14:40.837Z,101682.61
2018-08-03T03:17:11.669Z,101695.14
2018-08-03T03:19:41.282Z,101690.80
2018-08-03T03:22:09.929Z,101693.09
2018-08-03T03:24:38.442Z,101691.91
2018-08-03T03:27:07.732Z,101692.01
2018-08-03T03:29:36.519Z,101689.91
2018-08-03T03:32:06.219Z,101693.07
2018-08-03T03:34:34.766Z,101693.52
2018-08-03T03:37:03.884Z,101699.27
2018-08-03T03:39:33.717Z,101692.78
2018-08-03T03:42:04.499Z,101690.95
2018-08-03T03:44:34.467Z,101689.59
2018-08-03T03:47:03.526Z,101685.94
2018-08-03T03:49:33.092Z,101692.66
2018-08-03T03:52:02.257Z,101687.13
2018-08-03T03:54:30.903Z,101697.87
2018-08-03T03:57:00.383Z,101697.96
2018-08-03T03:59:29.853Z,101701.39
2018-08-03T04:01:59.301Z,101694.97
2018-08-03T04:04:27.815Z,101689.72
2018-08-03T04:06:57.135Z,101697.70
2018-08-03T04:09:27.113Z,101697.75
2018-08-03T04:11:56.793Z,101697.99
2018-08-03T04:14:25.368Z,101701.85
2018-08-03T04:16:54.138Z,101700.99
2018-08-03T04:19:23.513Z,101704.02
2018-08-03T04:21:52.679Z,101709.43
2018-08-03T04:24:21.980Z,101704.59
2018-08-03T04:26:50.572Z,101704.42
2018-08-03T04:29:20.157Z,101705.62
2018-08-03T04:31:48.923Z,101707.66
2018-08-03T04:34:17.406Z,101711.64
2018-08-03T04:36:48.373Z,101711.27
2018-08-03T04:39:17.766Z,101711.31
2018-08-03T04:41:48.416Z,101714.63
2018-08-03T04:44:17.130Z,101720.12
2018-08-03T04:46:45.741Z,101713.84
2018-08-03T04:49:15.222Z,101716.47
2018-08-03T04:51:44.777Z,101714.70
2018-08-03T04:54:13.543Z,101710.49
2018-08-03T04:56:43.039Z,101718.77
2018-08-03T04:59:11.920Z,101714.83
2018-08-03T05:01:40.583Z,101712.25
2018-08-03T05:04:09.815Z,101713.52
2018-08-03T05:06:38.405Z,101710.90
2018-08-03T05:09:07.853Z,101702.13
2018-08-03T05:11:36.357Z,101703.23
2018-08-03T05:14:04.913Z,101710.65
2018-08-03T05:16:33.477Z,101708.39
2018-08-03T05:19:02.048Z,101712.56
2018-08-03T05:21:31.700Z,101714.48
2018-08-03T05:24:01.462Z,101711.80
2018-08-03T05:26:31.514Z,101711.00
2018-08-03T05:29:02.752Z,101716.20
2018-08-03T05:31:32.006Z,101711.36
2018-08-03T05:34:02.320Z,101714.30
2018-08-03T05:36:30.986Z,101716.47
2018-08-03T05:39:00.227Z,101711.87
2018-08-03T05:41:28.787Z,101714.78
2018-08-03T05:43:57.316Z,101706.53
2018-08-03T05:46:25.868Z,101716.97
2018-08-03T05:48:55.555Z,101712.98
2018-08-03T05:51:25.439Z,101706.03
2018-08-03T05:53:55.006Z,101705.93
2018-08-03T05:56:25.853Z,101699.69
2018-08-03T05:58:56.509Z,101705.20
2018-08-03T06:01:25.281Z,101708.75
2018-08-03T06:03:53.732Z,101708.11
2018-08-03T06:06:22.309Z,101709.42
2018-08-03T06:08:51.769Z,101712.27
2018-08-03T06:11:20.436Z,101710.99
2018-08-03T06:13:49.058Z,101713.47
2018-08-03T06:16:18.214Z,101716.23
2018-08-03T06:18:46.854Z,101718.84
2018-08-03T06:21:15.471Z,101717.79
2018-08-03T06:23:47.642Z,101718.19
2018-08-03T06:26:18.577Z,101717.05
2018-08-03T06:28:47.877Z,101716.55
2018-08-03T06:31:16.808Z,101722.97
2018-08-03T06:33:45.251Z,101721.72
2018-08-03T06:36:14.044Z,101718.00
2018-08-03T06:38:42.780Z,101724.95
2018-08-03T06:41:11.636Z,101721.49
2018-08-03T06:43:40.286Z,101720.89
2018-08-03T06:46:09.127Z,101720.17
2018-08-03T06:48:41.022Z,101718.17
2018-08-03T06:51:10.726Z,101718.67
2018-08-03T06:53:40.440Z,101718.17
2018-08-03T06:56:09.806Z,101717.71
2018-08-03T06:58:40.429Z,101716.95
2018-08-03T07:01:11.410Z,101722.16
2018-08-03T07:03:40.637Z,101721.45
2018-08-03T07:06:13.376Z,101718.31
2018-08-03T07:08:44.797Z,101720.94
2018-08-03T07:12:43.277Z,101719.02
2018-08-03T07:15:13.431Z,101716.42
2018-08-03T07:17:44.179Z,101712.19
2018-08-03T07:20:15.946Z,101707.48
2018-08-03T07:22:47.218Z,101707.11
2018-08-03T07:25:17.029Z,101708.11
2018-08-03T07:27:47.016Z,101711.37
2018-08-03T07:30:20.547Z,101709.13
2018-08-03T07:32:50.228Z,101712.24
2018-08-03T07:35:19.430Z,101711.00
2018-08-03T07:37:48.649Z,101704.25
2018-08-03T07:40:27.916Z,101700.86
2018-08-03T07:43:02.305Z,101704.52
2018-08-03T07:45:31.626Z,101705.28
2018-08-03T07:48:03.939Z,101712.34
2018-08-03T07:50:37.324Z,101712.02
2018-08-03T07:53:08.158Z,101710.69
2018-08-03T07:55:36.975Z,101714.70
2018-08-03T07:58:06.911Z,101708.64
2018-08-03T08:00:35.871Z,101709.27
2018-08-03T08:03:04.857Z,101712.81
2018-08-03T08:05:33.475Z,101711.58
2018-08-03T08:08:03.131Z,101706.36
2018-08-03T08:10:31.732Z,101704.23
2018-08-03T08:13:01.177Z,101701.25
2018-08-03T08:15:29.869Z,101703.35
2018-08-03T08:17:58.737Z,101698.44
2018-08-03T08:20:27.428Z,101692.91
2018-08-03T08:22:57.298Z,101691.34
2018-08-03T08:25:25.819Z,101691.92
2018-08-03T08:27:54.605Z,101689.14
2018-08-03T08:30:26.297Z,101685.68
2018-08-03T08:32:54.863Z,101686.72
2018-08-03T08:35:24.695Z,101682.05
2018-08-03T08:37:53.382Z,101676.97
2018-08-03T08:40:22.798Z,101687.39
2018-08-03T08:42:51.461Z,101687.99
2018-08-03T08:45:20.067Z,101686.88
2018-08-03T08:47:51.114Z,101682.20
2018-08-03T08:50:20.719Z,101679.89
2018-08-03T08:52:50.566Z,101681.91
2018-08-03T08:55:19.382Z,101682.20
2018-08-03T08:57:47.888Z,101673.90
2018-08-03T09:00:16.589Z,101674.91
2018-08-03T09:02:45.747Z,101672.28
2018-08-03T09:05:15.789Z,101674.92
2018-08-03T09:07:45.115Z,101674.27
2018-08-03T09:10:13.963Z,101673.97
2018-08-03T09:12:43.029Z,101673.03
2018-08-03T09:15:11.924Z,101665.30
2018-08-03T09:17:42.144Z,101667.67
2018-08-03T09:20:11.260Z,101660.78
2018-08-03T09:22:40.046Z,101660.86
2018-08-03T09:25:09.232Z,101661.80
2018-08-03T09:27:39.189Z,101656.34
2018-08-03T09:30:10.178Z,101659.83
2018-08-03T09:32:39.328Z,101656.16
2018-08-03T09:35:08.616Z,101653.11
2018-08-03T09:40:37.635Z,101638.14
2018-08-03T09:43:06.561Z,101640.12
2018-08-03T09:45:35.866Z,101638.13
2018-08-03T09:48:04.613Z,101634.41
2018-08-03T09:50:33.430Z,101623.22
2018-08-03T09:53:02.043Z,101628.05
2018-08-03T09:55:31.449Z,101622.64
2018-08-03T09:57:59.918Z,101623.55
2018-08-03T10:00:34.839Z,101617.00
2018-08-03T10:03:03.378Z,101614.88
2018-08-03T10:05:34.408Z,101619.83
2018-08-03T10:08:03.220Z,101617.48
2018-08-03T10:10:34.304Z,101611.80
2018-08-03T10:13:03.056Z,101605.98
2018-08-03T10:15:32.057Z,101602.52
2018-08-03T10:18:00.808Z,101606.39
2018-08-03T10:20:29.591Z,101604.16
2018-08-03T10:22:58.206Z,101592.08
2018-08-03T10:25:29.389Z,101594.08
2018-08-03T10:30:50.145Z,101596.45
2018-08-03T10:33:19.768Z,101599.58
2018-08-03T10:35:49.100Z,101592.31
2018-08-03T10:38:22.125Z,101586.13
2018-08-03T10:40:53.144Z,101583.34
2018-08-03T10:43:21.863Z,101579.91
2018-08-03T10:45:52.132Z,101578.26
2018-08-03T10:48:21.829Z,101579.42
2018-08-03T10:50:50.401Z,101577.55
2018-08-03T10:53:19.161Z,101570.22
2018-08-03T10:55:49.972Z,101569.84
2018-08-03T10:58:19.750Z,101567.66
2018-08-03T11:00:50.966Z,101556.00
2018-08-03T11:03:20.688Z,101556.39
2018-08-03T11:05:49.406Z,101559.30
2018-08-03T11:08:17.950Z,101551.00
2018-08-03T11:10:46.848Z,101553.25
2018-08-03T11:13:15.910Z,101548.23
2018-08-03T11:15:45.116Z,101548.05
2018-08-03T11:18:13.799Z,101546.38
2018-08-03T11:20:42.500Z,101552.92
2018-08-03T11:23:11.121Z,101546.80
2018-08-03T11:25:39.753Z,101543.34
2018-08-03T11:28:08.542Z,101542.72
2018-08-03T11:30:38.274Z,101540.72
2018-08-03T11:33:06.863Z,101536.22
2018-08-03T11:35:35.891Z,101534.78
2018-08-03T11:38:05.104Z,101530.70
2018-08-03T11:40:33.810Z,101535.33
2018-08-03T11:43:03.264Z,101529.16
2018-08-03T11:45:32.842Z,101527.97
2018-08-03T11:48:02.417Z,101534.50
2018-08-03T11:50:31.311Z,101525.22
2018-08-03T11:52:59.816Z,101515.43
2018-08-03T11:55:28.626Z,101517.38
2018-08-03T11:57:57.416Z,101514.72
2018-08-03T12:00:25.936Z,101508.42
2018-08-03T12:02:55.540Z,101511.19
2018-08-03T12:05:24.448Z,101507.73
2018-08-03T12:07:53.733Z,101500.84
2018-08-03T12:10:23.501Z,101503.36
2018-08-03T12:12:52.144Z,101503.57
2018-08-03T12:15:21.425Z,101499.70
2018-08-03T12:17:50.149Z,101498.98
2018-08-03T12:20:19.991Z,101490.02
2018-08-03T12:22:49.476Z,101494.20
2018-08-03T12:25:18.779Z,101493.02
2018-08-03T12:27:47.425Z,101487.14
2018-08-03T12:30:16.164Z,101490.27
2018-08-03T12:32:44.670Z,101487.09
2018-08-03T12:35:13.263Z,101492.27
2018-08-03T12:37:41.844Z,101489.92
2018-08-03T12:40:10.752Z,101480.36
2018-08-03T12:42:40.342Z,101480.74
2018-08-03T12:45:10.548Z,101474.55
2018-08-03T12:47:40.209Z,101475.03
2018-08-03T12:50:09.762Z,101469.11
2018-08-03T12:52:38.447Z,101469.48
2018-08-03T12:55:08.075Z,101459.55
2018-08-03T12:57:37.288Z,101457.63
2018-08-03T13:00:11.170Z,101464.38
2018-08-03T13:02:42.644Z,101449.12
2018-08-03T13:05:11.265Z,101443.70
2018-08-03T13:07:41.859Z,101447.91
2018-08-03T13:10:14.060Z,101445.03
2018-08-03T13:12:46.308Z,101441.88
2018-08-03T13:15:16.378Z,101437.38
2018-08-03T13:17:45.010Z,101437.92
2018-08-03T13:20:13.517Z,101435.95
2018-08-03T13:22:42.625Z,101435.38
2018-08-03T13:25:13.480Z,101438.91
2018-08-03T13:27:41.971Z,101430.25
2018-08-03T13:30:14.756Z,101429.92
2018-08-03T13:32:46.661Z,101422.24
2018-08-03T13:35:15.864Z,101415.85
2018-08-03T13:37:51.978Z,101417.70
2018-08-03T13:40:24.258Z,101411.74
2018-08-03T13:42:55.168Z,101410.50
2018-08-03T13:45:25.118Z,101406.29
2018-08-03T13:47:54.537Z,101409.23
2018-08-03T13:50:25.871Z,101403.33
2018-08-03T13:52:54.545Z,101397.28
2018-08-03T13:55:24.193Z,101394.61
2018-08-03T13:57:53.860Z,101392.36
2018-08-03T14:00:26.928Z,101390.58
2018-08-03T14:02:55.938Z,101375.23
2018-08-03T14:05:25.712Z,101380.47
2018-08-03T14:07:55.230Z,101381.99
2018-08-03T14:10:23.734Z,101374.58
2018-08-03T14:12:52.466Z,101376.14
2018-08-03T14:15:21.646Z,101374.08
2018-08-03T14:17:52.590Z,101377.30
2018-08-03T14:20:21.747Z,101370.98
2018-08-03T14:22:51.903Z,101367.41
2018-08-03T14:25:23.604Z,101369.15
2018-08-03T14:27:53.582Z,101366.55
2018-08-03T14:30:22.900Z,101354.09
2018-08-03T14:32:52.983Z,101359.67
2018-08-03T14:35:24.437Z,101354.22
2018-08-03T14:37:58.061Z,101353.41
2018-08-03T14:40:33.705Z,101350.67
2018-08-03T14:43:05.231Z,101350.67
2018-08-03T14:45:35.226Z,101349.51
2018-08-03T14:48:05.753Z,101345.94
2018-08-03T14:50:37.214Z,101345.81
2018-08-03T14:53:06.786Z,101343.13
2018-08-03T14:55:39.351Z,101336.66
2018-08-03T14:58:11.051Z,101341.56
2018-08-03T15:00:44.838Z,101336.11
2018-08-03T15:03:16.496Z,101334.63
2018-08-03T15:05:46.172Z,101333.47
2018-08-03T15:08:19.235Z,101330.59
2018-08-03T15:10:57.046Z,101323.95
2018-08-03T15:13:26.303Z,101324.80
2018-08-03T15:15:58.697Z,101324.31
2018-08-03T15:18:29.414Z,101317.16
2018-08-03T15:21:00.191Z,101306.98
2018-08-03T15:23:36.077Z,101308.23
2018-08-03T15:26:06.267Z,101305.54
2018-08-03T15:28:37.245Z,101305.13
2018-08-03T15:31:11.428Z,101300.22
2018-08-03T15:33:45.806Z,101297.23
2018-08-03T15:36:14.740Z,101299.11
2018-08-03T15:38:44.010Z,101295.61
2018-08-03T15:41:12.473Z,101290.31
2018-08-03T15:43:42.459Z,101291.16
2018-08-03T15:46:11.108Z,101291.41
2018-08-03T15:48:40.065Z,101289.38
2018-08-03T15:51:08.925Z,101283.81
2018-08-03T15:53:38.690Z,101282.99
2018-08-03T15:56:07.319Z,101282.05
2018-08-03T15:58:36.105Z,101275.31
2018-08-03T16:01:05.046Z,101277.19
2018-08-03T16:03:34.836Z,101272.50
2018-08-03T16:06:04.224Z,101268.02
2018-08-03T16:08:34.605Z,101261.66
2018-08-03T16:11:04.371Z,101263.69
2018-08-03T16:13:33.892Z,101258.69
2018-08-03T16:16:03.296Z,101260.89
2018-08-03T16:18:32.014Z,101260.72
2018-08-03T16:21:01.630Z,101254.03
2018-08-03T16:25:00.172Z,101252.78
2018-08-03T16:27:28.676Z,101246.98
2018-08-03T16:29:57.972Z,101245.34
2018-08-03T16:32:27.072Z,101250.80
2018-08-03T16:34:55.755Z,101249.64
2018-08-03T16:37:25.205Z,101246.20
2018-08-03T16:39:55.301Z,101240.84
2018-08-03T16:42:28.141Z,101241.05
2018-08-03T16:44:58.582Z,101241.86
2018-08-03T16:47:27.392Z,101245.27
2018-08-03T16:49:57.462Z,101240.73
2018-08-03T16:52:26.137Z,101236.20
2018-08-03T16:54:54.880Z,101234.91
2018-08-03T16:57:25.943Z,101235.91
2018-08-03T16:59:55.292Z,101237.08
2018-08-03T17:02:24.903Z,101241.45
2018-08-03T17:04:54.943Z,101239.58
2018-08-03T17:07:23.537Z,101234.73
2018-08-03T17:09:52.464Z,101239.26
2018-08-03T17:12:25.201Z,101242.06
2018-08-03T17:14:54.816Z,101233.92
2018-08-03T17:17:25.010Z,101239.28
2018-08-03T17:19:54.373Z,101239.56
2018-08-03T17:22:23.550Z,101235.42
2018-08-03T17:24:53.017Z,101242.17
2018-08-03T17:27:21.865Z,101232.48
2018-08-03T17:29:50.434Z,101232.66
2018-08-03T17:32:20.505Z,101233.48
2018-08-03T17:34:50.097Z,101234.93
2018-08-03T17:37:20.282Z,101233.80
2018-08-03T17:39:48.981Z,101231.16
2018-08-03T17:42:18.228Z,101235.14
2018-08-03T17:44:46.781Z,101233.96
2018-08-03T17:47:15.611Z,101235.12
2018-08-03T17:49:44.375Z,101235.09
2018-08-03T17:52:13.847Z,101235.27
2018-08-03T17:54:42.849Z,101231.30
2018-08-03T17:57:12.115Z,101233.03
2018-08-03T17:59:40.799Z,101232.21
2018-08-03T18:02:09.271Z,101224.34
2018-08-03T18:04:38.575Z,101230.05
2018-08-03T18:07:07.264Z,101232.50
2018-08-03T18:09:35.784Z,101230.52
2018-08-03T18:12:04.428Z,101231.17
2018-08-03T18:14:33.615Z,101228.16
2018-08-03T18:17:02.741Z,101232.57
2018-08-03T18:19:31.451Z,101231.25
2018-08-03T18:22:00.478Z,101228.76
2018-08-03T18:24:30.777Z,101234.87
2018-08-03T18:27:01.675Z,101232.06
2018-08-03T18:29:31.281Z,101223.98
2018-08-03T18:31:59.826Z,101230.20
2018-08-03T18:34:29.287Z,101232.86
2018-08-03T18:36:58.158Z,101229.42
2018-08-03T18:39:26.736Z,101232.09
2018-08-03T18:41:56.175Z,101232.60
2018-08-03T18:44:26.388Z,101234.63
2018-08-03T18:46:56.108Z,101234.77
2018-08-03T18:49:24.785Z,101234.68
2018-08-03T18:51:54.039Z,101234.08
2018-08-03T18:54:22.564Z,101247.26
2018-08-03T18:56:52.712Z,101249.09
2018-08-03T18:59:21.485Z,101245.34
2018-08-03T19:01:50.205Z,101250.15
2018-08-03T19:04:18.753Z,101249.42
2018-08-03T19:06:47.924Z,101248.42
2018-08-03T19:09:16.584Z,101258.07
2018-08-03T19:11:47.029Z,101262.78
2018-08-03T19:14:16.493Z,101268.30
2018-08-03T19:16:47.607Z,101264.25
2018-08-03T19:19:17.997Z,101263.98
2018-08-03T19:21:48.418Z,101268.20
2018-08-03T19:24:17.823Z,101272.75
2018-08-03T19:26:47.081Z,101283.31
2018-08-03T19:29:16.227Z,101283.16
2018-08-03T19:31:44.709Z,101285.19
2018-08-03T19:34:13.573Z,101281.53
2018-08-03T19:36:42.134Z,101284.34
2018-08-03T19:39:11.942Z,101284.42
2018-08-03T19:41:41.860Z,101290.17
2018-08-03T19:44:11.796Z,101300.72
2018-08-03T19:46:40.842Z,101296.32
2018-08-03T19:49:10.379Z,101302.74
2018-08-03T19:51:39.211Z,101297.95
2018-08-03T19:54:08.043Z,101301.33
2018-08-03T19:56:36.999Z,101300.39
2018-08-03T19:59:06.606Z,101304.27
2018-08-03T20:01:36.457Z,101298.86
2018-08-03T20:04:05.042Z,101304.16
2018-08-03T20:06:34.684Z,101296.22
2018-08-03T20:09:07.258Z,101299.81
2018-08-03T20:11:35.850Z,101304.83
2018-08-03T20:14:04.830Z,101302.02
2018-08-03T20:16:34.368Z,101305.13
2018-08-03T20:19:03.343Z,101304.27
2018-08-03T20:21:32.060Z,101302.55
2018-08-03T20:24:00.792Z,101303.97
2018-08-03T20:26:29.451Z,101304.06
2018-08-03T20:28:59.503Z,101302.81
2018-08-03T20:31:28.169Z,101305.81
2018-08-03T20:33:59.642Z,101307.08
2018-08-03T20:36:29.864Z,101307.94
2018-08-03T20:38:58.407Z,101307.30
2018-08-03T20:41:27.291Z,101306.36
2018-08-03T20:43:57.497Z,101304.44
2018-08-03T20:46:26.968Z,101302.95
2018-08-03T20:48:56.951Z,101308.22
2018-08-03T20:51:26.442Z,101312.23
2018-08-03T20:53:56.449Z,101312.28
2018-08-03T20:56:26.751Z,101321.61
2018-08-03T20:58:55.936Z,101315.21
2018-08-03T21:01:27.748Z,101323.46
2018-08-03T21:03:57.248Z,101322.36
2018-08-03T21:06:27.903Z,101333.58
2018-08-03T21:08:56.668Z,101333.20
2018-08-03T21:11:32.040Z,101336.41
2018-08-03T21:14:01.746Z,101336.80
2018-08-03T21:16:31.341Z,101338.05
2018-08-03T21:18:59.875Z,101342.23
2018-08-03T21:21:33.332Z,101337.20
2018-08-03T21:24:03.218Z,101337.20
2018-08-03T21:26:31.731Z,101334.34
2018-08-03T21:29:00.295Z,101339.41
2018-08-03T21:31:29.635Z,101343.14
2018-08-03T21:33:59.888Z,101338.83
2018-08-03T21:36:28.566Z,101334.01
2018-08-03T21:38:57.319Z,101341.81
2018-08-03T21:41:25.840Z,101337.49
2018-08-03T21:43:54.474Z,101333.70
2018-08-03T21:46:23.499Z,101330.33
2018-08-03T21:48:53.039Z,101334.30
2018-08-03T21:51:22.373Z,101339.88
2018-08-03T21:53:50.825Z,101330.39
2018-08-03T21:56:19.456Z,101330.69
2018-08-03T21:58:48.557Z,101332.39
2018-08-03T22:01:18.350Z,101333.72
2018-08-03T22:03:47.655Z,101327.22
2018-08-03T22:06:16.840Z,101326.56
2018-08-03T22:08:45.520Z,101328.73
2018-08-03T22:11:15.018Z,101319.20
2018-08-03T22:13:43.777Z,101323.72
2018-08-03T22:16:12.335Z,101320.25
2018-08-03T22:18:42.722Z,101322.18
2018-08-03T22:21:12.369Z,101316.25
2018-08-03T22:23:42.305Z,101317.10
2018-08-03T22:26:11.627Z,101322.28
2018-08-03T22:28:41.452Z,101321.35
2018-08-03T22:31:10.496Z,101316.37
2018-08-03T22:33:41.771Z,101318.92
2018-08-03T22:36:11.196Z,101314.84
2018-08-03T22:38:40.381Z,101307.98
2018-08-03T22:41:10.378Z,101306.57
2018-08-03T22:43:39.746Z,101306.38
2018-08-03T22:46:09.398Z,101306.57
2018-08-03T22:48:40.837Z,101302.23
2018-08-03T22:51:12.527Z,101302.33
2018-08-03T22:53:41.326Z,101301.97
2018-08-03T22:56:12.116Z,101293.09
2018-08-03T22:58:41.598Z,101290.91
2018-08-03T23:01:12.485Z,101285.28
2018-08-03T23:03:42.030Z,101286.48
2018-08-03T23:06:10.527Z,101281.60
2018-08-03T23:08:38.988Z,101280.37
2018-08-03T23:11:09.974Z,101272.56
2018-08-03T23:13:38.515Z,101277.64
2018-08-03T23:16:08.192Z,101270.00
2018-08-03T23:18:38.590Z,101261.08
2018-08-03T23:21:07.745Z,101263.38
2018-08-03T23:23:36.513Z,101264.63
2018-08-03T23:26:06.144Z,101263.97
2018-08-03T23:28:35.221Z,101272.65
2018-08-03T23:31:08.102Z,101278.33
2018-08-03T23:33:37.869Z,101282.75
2018-08-03T23:36:07.826Z,101285.67
2018-08-03T23:38:37.394Z,101275.69
2018-08-03T23:41:06.249Z,101276.44
2018-08-03T23:43:35.655Z,101273.59
2018-08-03T23:46:04.915Z,101274.88
2018-08-03T23:48:34.491Z,101280.22
2018-08-03T23:51:04.817Z,101275.14
2018-08-03T23:53:35.409Z,101273.94
2018-08-03T23:56:05.056Z,101281.45
2018-08-03T23:58:34.127Z,101279.33
