createdAt,value
2023-01-17T08:32:42.881Z,15.92
2023-01-17T08:32:54.192Z,15.95
2023-01-17T08:33:05.762Z,16.00
2023-01-17T08:33:17.130Z,16.02
2023-01-17T08:33:28.686Z,16.05
2023-01-17T08:33:40.084Z,16.05
2023-01-17T08:33:51.638Z,16.08
2023-01-17T08:34:02.951Z,16.09
2023-01-17T08:34:14.531Z,16.11
2023-01-17T08:34:25.815Z,16.11
2023-01-17T08:34:37.352Z,16.13
2023-01-17T08:34:48.650Z,16.14
2023-01-17T08:35:00.272Z,16.15
2023-01-17T08:35:11.573Z,16.16
2023-01-17T08:35:23.123Z,16.16
2023-01-17T08:35:36.189Z,16.17
2023-01-17T08:35:45.605Z,16.17
2023-01-17T08:35:57.159Z,16.19
2023-01-17T08:36:08.454Z,16.20
2023-01-17T08:36:19.997Z,16.21
2023-01-17T08:36:31.515Z,16.22
2023-01-17T08:36:43.125Z,16.23
2023-01-17T08:36:54.421Z,16.23
2023-01-17T08:37:05.978Z,16.25
2023-01-17T08:37:17.270Z,16.25
2023-01-17T08:37:28.821Z,16.25
2023-01-17T08:37:40.126Z,16.27
2023-01-17T08:37:51.715Z,16.27
2023-01-17T08:38:03.001Z,16.28
2023-01-17T08:38:14.536Z,16.28
2023-01-17T08:38:25.827Z,16.29
2023-01-17T08:38:37.375Z,16.30
2023-01-17T08:38:48.670Z,16.30
2023-01-17T08:39:00.218Z,16.31
2023-01-17T08:39:11.524Z,16.31
2023-01-17T08:39:23.077Z,16.32
2023-01-17T08:39:34.386Z,16.33
2023-01-17T08:39:45.936Z,16.35
2023-01-17T08:39:57.235Z,16.35
2023-01-17T08:40:08.827Z,16.36
2023-01-17T08:40:20.128Z,16.36
2023-01-17T08:40:31.662Z,16.37
2023-01-17T08:40:43.240Z,16.37
2023-01-17T08:40:54.799Z,16.38
2023-01-17T08:41:06.095Z,16.39
2023-01-17T08:41:17.652Z,16.39
2023-01-17T08:41:28.925Z,16.40
2023-01-17T08:41:40.486Z,16.40
2023-01-17T08:41:51.780Z,16.41
2023-01-17T08:42:03.345Z,16.42
2023-01-17T08:42:14.626Z,16.41
2023-01-17T08:42:26.162Z,16.42
2023-01-17T08:42:37.458Z,16.43
2023-01-17T08:42:49.008Z,16.43
2023-01-17T08:43:00.348Z,16.44
2023-01-17T08:43:11.902Z,16.45
2023-01-17T08:43:23.187Z,16.45
2023-01-17T08:43:34.723Z,16.46
2023-01-17T08:43:46.002Z,16.47
2023-01-17T08:43:57.548Z,16.47
2023-01-17T08:44:08.938Z,16.47
2023-01-17T08:44:20.514Z,16.47
2023-01-17T08:44:31.804Z,16.48
2023-01-17T08:44:43.347Z,16.49
2023-01-17T08:44:54.631Z,16.49
2023-01-17T08:45:06.180Z,16.50
2023-01-17T08:45:17.474Z,16.51
2023-01-17T08:45:29.101Z,16.52
2023-01-17T08:45:40.456Z,16.52
2023-01-17T08:45:52.120Z,16.53
2023-01-17T08:46:03.571Z,16.53
2023-01-17T08:46:15.134Z,16.54
2023-01-17T08:46:26.421Z,16.55
2023-01-17T08:46:37.966Z,16.55
2023-01-17T08:46:49.315Z,16.56
2023-01-17T08:47:00.857Z,16.57
2023-01-17T08:47:12.136Z,16.57
2023-01-17T08:47:23.683Z,16.57
2023-01-17T08:47:34.970Z,16.58
2023-01-17T08:47:46.553Z,16.59
2023-01-17T08:47:57.876Z,16.60
2023-01-17T08:48:09.439Z,16.60
2023-01-17T08:48:20.727Z,16.60
2023-01-17T08:48:32.273Z,16.61
2023-01-17T08:48:43.557Z,16.62
2023-01-17T08:48:55.113Z,16.63
2023-01-17T08:49:06.409Z,16.63
2023-01-17T08:49:17.951Z,16.64
2023-01-17T08:49:29.252Z,16.64
2023-01-17T08:49:40.799Z,16.66
2023-01-17T08:49:52.094Z,16.66
2023-01-17T08:50:03.648Z,16.67
2023-01-17T08:50:14.938Z,16.67
2023-01-17T08:50:26.490Z,16.68
2023-01-17T08:50:37.776Z,16.68
2023-01-17T08:50:49.333Z,16.70
2023-01-17T08:51:00.635Z,16.70
2023-01-17T08:51:12.178Z,16.71
2023-01-17T08:51:23.467Z,16.71
2023-01-17T08:51:34.999Z,16.72
2023-01-17T08:51:46.275Z,16.72
2023-01-17T08:51:57.827Z,16.73
2023-01-17T08:52:09.113Z,16.73
2023-01-17T08:52:20.652Z,16.74
2023-01-17T08:52:31.937Z,16.74
2023-01-17T08:52:43.487Z,16.75
2023-01-17T08:52:54.789Z,16.76
2023-01-17T08:53:06.353Z,16.77
2023-01-17T08:53:17.677Z,16.77
2023-01-17T08:53:29.253Z,16.77
2023-01-17T08:53:40.562Z,16.77
2023-01-17T08:53:52.097Z,16.79
2023-01-17T08:54:03.373Z,16.79
2023-01-17T08:54:14.907Z,16.80
2023-01-17T08:54:26.236Z,16.80
2023-01-17T08:54:37.783Z,16.82
2023-01-17T08:54:49.066Z,16.82
2023-01-17T08:55:00.682Z,16.82
2023-01-17T08:55:12.016Z,16.83
2023-01-17T08:55:23.568Z,16.84
2023-01-17T08:55:34.865Z,16.84
2023-01-17T08:55:46.419Z,16.85
2023-01-17T08:55:57.713Z,16.86
2023-01-17T08:56:09.272Z,16.87
2023-01-17T08:56:20.558Z,16.87
2023-01-17T08:56:32.123Z,16.88
2023-01-17T08:56:43.428Z,16.88
2023-01-17T08:56:54.982Z,16.89
2023-01-17T08:57:06.260Z,16.90
2023-01-17T08:57:17.791Z,16.90
2023-01-17T08:57:29.076Z,16.91
2023-01-17T08:57:40.612Z,16.91
2023-01-17T08:57:52.234Z,16.92
2023-01-17T08:58:03.784Z,16.92
2023-01-17T08:58:15.076Z,16.94
2023-01-17T08:58:26.667Z,16.94
2023-01-17T08:58:37.964Z,16.94
2023-01-17T08:58:49.517Z,16.95
2023-01-17T08:59:00.821Z,16.96
2023-01-17T08:59:12.382Z,16.97
2023-01-17T08:59:23.694Z,16.98
2023-01-17T08:59:35.248Z,16.98
2023-01-17T08:59:46.544Z,16.99
2023-01-17T08:59:58.099Z,17.00
2023-01-17T09:00:09.388Z,17.00
2023-01-17T09:00:20.953Z,17.01
2023-01-17T09:00:32.240Z,17.02
2023-01-17T09:00:43.886Z,17.03
2023-01-17T09:00:55.331Z,17.03
2023-01-17T09:01:07.112Z,17.03
2023-01-17T09:01:18.654Z,17.04
2023-01-17T09:01:30.413Z,17.05
2023-01-17T09:01:42.151Z,17.05
2023-01-17T09:01:53.884Z,17.06
2023-01-17T09:02:05.324Z,17.07
2023-01-17T09:02:16.937Z,17.08
2023-01-17T09:02:28.222Z,17.08
2023-01-17T09:02:39.760Z,17.09
2023-01-17T09:02:51.089Z,17.10
2023-01-17T09:03:02.650Z,17.11
2023-01-17T09:03:13.939Z,17.11
2023-01-17T09:03:25.492Z,17.12
2023-01-17T09:03:38.378Z,17.13
2023-01-17T09:03:47.107Z,17.12
2023-01-17T09:03:58.492Z,17.14
2023-01-17T09:04:10.116Z,17.15
2023-01-17T09:04:21.488Z,17.15
2023-01-17T09:04:33.111Z,17.17
2023-01-17T09:04:44.448Z,17.17
2023-01-17T09:04:55.993Z,17.18
2023-01-17T09:05:07.293Z,17.18
2023-01-17T09:05:18.854Z,17.19
2023-01-17T09:05:30.147Z,17.20
2023-01-17T09:05:41.685Z,17.21
2023-01-17T09:05:52.965Z,17.22
2023-01-17T09:06:04.513Z,17.22
2023-01-17T09:06:15.822Z,17.23
2023-01-17T09:06:27.378Z,17.24
2023-01-17T09:06:38.666Z,17.24
2023-01-17T09:06:50.253Z,17.26
2023-01-17T09:07:01.562Z,17.25
2023-01-17T09:07:13.124Z,17.27
2023-01-17T09:07:24.449Z,17.27
2023-01-17T09:07:35.994Z,17.28
2023-01-17T09:07:47.270Z,17.29
2023-01-17T09:07:58.823Z,17.30
2023-01-17T09:08:10.108Z,17.30
2023-01-17T09:08:21.648Z,17.32
2023-01-17T09:08:32.960Z,17.32
2023-01-17T09:08:46.408Z,17.34
2023-01-17T09:08:55.624Z,17.33
2023-01-17T09:09:07.182Z,17.34
2023-01-17T09:09:18.484Z,17.35
2023-01-17T09:09:30.029Z,17.35
2023-01-17T09:09:41.309Z,17.36
2023-01-17T09:09:52.860Z,17.38
2023-01-17T09:10:04.130Z,17.37
2023-01-17T09:10:15.678Z,17.39
2023-01-17T09:10:26.977Z,17.39
2023-01-17T09:10:38.538Z,17.40
2023-01-17T09:10:49.823Z,17.41
2023-01-17T09:11:01.367Z,17.41
2023-01-17T09:11:12.649Z,17.42
2023-01-17T09:11:24.201Z,17.44
2023-01-17T09:11:35.532Z,17.44
2023-01-17T09:11:47.089Z,17.45
2023-01-17T09:11:58.378Z,17.45
2023-01-17T09:12:09.960Z,17.47
2023-01-17T09:12:21.238Z,17.47
2023-01-17T09:12:32.790Z,17.47
2023-01-17T09:12:44.095Z,17.49
2023-01-17T09:12:55.660Z,17.49
2023-01-17T09:13:06.994Z,17.49
2023-01-17T09:13:18.550Z,17.51
2023-01-17T09:13:29.831Z,17.51
2023-01-17T09:13:41.370Z,17.52
2023-01-17T09:13:52.700Z,17.52
2023-01-17T09:14:04.243Z,17.53
2023-01-17T09:14:15.582Z,17.55
2023-01-17T09:14:27.212Z,17.55
2023-01-17T09:14:38.502Z,17.56
2023-01-17T09:14:50.086Z,17.56
2023-01-17T09:15:01.384Z,17.57
2023-01-17T09:15:12.923Z,17.58
2023-01-17T09:15:24.228Z,17.58
2023-01-17T09:15:35.780Z,17.59
2023-01-17T09:15:47.065Z,17.60
2023-01-17T09:15:58.604Z,17.61
2023-01-17T09:16:10.013Z,17.61
2023-01-17T09:16:21.637Z,17.62
2023-01-17T09:16:33.060Z,17.63
2023-01-17T09:16:44.701Z,17.64
2023-01-17T09:16:56.060Z,17.64
2023-01-17T09:17:07.639Z,17.65
2023-01-17T09:17:18.917Z,17.66
2023-01-17T09:17:30.487Z,17.68
2023-01-17T09:17:41.791Z,17.67
2023-01-17T09:17:53.347Z,17.68
2023-01-17T09:18:04.671Z,17.69
2023-01-17T09:18:16.219Z,17.70
2023-01-17T09:18:27.518Z,17.70
2023-01-17T09:18:39.061Z,17.71
2023-01-17T09:18:50.337Z,17.72
2023-01-17T09:19:01.921Z,17.72
2023-01-17T09:19:13.224Z,17.73
2023-01-17T09:19:24.772Z,17.74
2023-01-17T09:19:36.064Z,17.74
2023-01-17T09:19:47.632Z,17.76
2023-01-17T09:19:58.942Z,17.76
2023-01-17T09:20:10.490Z,17.77
2023-01-17T09:20:21.771Z,17.78
2023-01-17T09:20:33.314Z,17.78
2023-01-17T09:20:44.611Z,17.79
2023-01-17T09:20:56.166Z,17.80
2023-01-17T09:21:07.475Z,17.81
2023-01-17T09:21:19.032Z,17.82
2023-01-17T09:21:30.329Z,17.83
2023-01-17T09:21:41.873Z,17.84
2023-01-17T09:21:53.148Z,17.84
2023-01-17T09:22:04.686Z,17.85
2023-01-17T09:22:15.985Z,17.85
2023-01-17T09:22:27.527Z,17.87
2023-01-17T09:22:38.820Z,17.87
2023-01-17T09:22:50.370Z,17.88
2023-01-17T09:23:01.657Z,17.88
2023-01-17T09:23:13.213Z,17.90
2023-01-17T09:23:24.514Z,17.90
2023-01-17T09:23:36.058Z,17.90
2023-01-17T09:23:47.370Z,17.91
2023-01-17T09:23:58.916Z,17.92
2023-01-17T09:24:10.225Z,17.93
2023-01-17T09:24:21.762Z,17.95
2023-01-17T09:24:33.059Z,17.95
2023-01-17T09:24:44.614Z,17.95
2023-01-17T09:24:55.897Z,17.97
2023-01-17T09:25:07.458Z,17.97
2023-01-17T09:25:18.765Z,17.98
2023-01-17T09:25:30.314Z,17.99
2023-01-17T09:25:41.631Z,17.99
2023-01-17T09:25:53.208Z,17.99
2023-01-17T09:26:04.485Z,18.01
2023-01-17T09:26:16.020Z,18.01
2023-01-17T09:26:27.380Z,18.02
2023-01-17T09:26:38.953Z,18.03
2023-01-17T09:26:50.251Z,18.04
2023-01-17T09:27:01.789Z,18.04
2023-01-17T09:27:13.074Z,18.05
2023-01-17T09:27:24.635Z,18.06
2023-01-17T09:27:35.920Z,18.06
2023-01-17T09:27:47.469Z,18.08
2023-01-17T09:27:58.756Z,18.08
2023-01-17T09:28:10.300Z,18.09
2023-01-17T09:28:21.588Z,18.09
2023-01-17T09:28:33.128Z,18.11
2023-01-17T09:28:44.420Z,18.11
2023-01-17T09:28:55.981Z,18.12
2023-01-17T09:29:07.275Z,18.13
2023-01-17T09:29:18.852Z,18.14
2023-01-17T09:29:30.125Z,18.14
2023-01-17T09:29:41.680Z,18.15
2023-01-17T09:29:52.976Z,18.15
2023-01-17T09:30:04.536Z,18.16
2023-01-17T09:30:15.826Z,18.16
2023-01-17T09:30:27.463Z,18.18
2023-01-17T09:30:38.848Z,18.19
2023-01-17T09:30:50.439Z,18.19
2023-01-17T09:31:01.773Z,18.20
2023-01-17T09:31:13.323Z,18.21
2023-01-17T09:31:24.609Z,18.21
2023-01-17T09:31:36.167Z,18.22
2023-01-17T09:31:47.459Z,18.23
2023-01-17T09:31:59.003Z,18.23
2023-01-17T09:32:10.305Z,18.24
2023-01-17T09:32:21.872Z,18.25
2023-01-17T09:32:33.168Z,18.25
2023-01-17T09:32:44.730Z,18.26
2023-01-17T09:32:56.019Z,18.27
2023-01-17T09:33:07.587Z,18.27
2023-01-17T09:33:18.874Z,18.28
2023-01-17T09:33:30.419Z,18.29
2023-01-17T09:33:41.702Z,18.30
2023-01-17T09:33:53.249Z,18.30
2023-01-17T09:34:04.520Z,18.31
2023-01-17T09:34:16.070Z,18.32
2023-01-17T09:34:27.583Z,18.32
2023-01-17T09:34:39.144Z,18.33
2023-01-17T09:34:50.445Z,18.34
2023-01-17T09:35:02.003Z,18.34
2023-01-17T09:35:13.300Z,18.34
2023-01-17T09:35:24.846Z,18.35
2023-01-17T09:35:36.129Z,18.35
2023-01-17T09:35:47.692Z,18.37
2023-01-17T09:35:58.992Z,18.37
2023-01-17T09:36:10.537Z,18.38
2023-01-17T09:36:21.828Z,18.39
2023-01-17T09:36:33.385Z,18.39
2023-01-17T09:36:44.679Z,18.40
2023-01-17T09:36:56.234Z,18.41
2023-01-17T09:37:07.526Z,18.40
2023-01-17T09:37:19.080Z,18.41
2023-01-17T09:37:30.376Z,18.43
2023-01-17T09:37:41.946Z,18.43
2023-01-17T09:37:53.247Z,18.44
2023-01-17T09:38:04.789Z,18.45
2023-01-17T09:38:16.063Z,18.45
2023-01-17T09:38:27.625Z,18.46
2023-01-17T09:38:38.930Z,18.47
2023-01-17T09:38:50.491Z,18.47
2023-01-17T09:39:01.795Z,18.47
2023-01-17T09:39:13.351Z,18.49
2023-01-17T09:39:24.648Z,18.49
2023-01-17T09:39:36.243Z,18.50
2023-01-17T09:39:47.532Z,18.50
2023-01-17T09:39:59.065Z,18.51
2023-01-17T09:40:10.353Z,18.51
2023-01-17T09:40:21.974Z,18.52
2023-01-17T09:40:33.262Z,18.52
2023-01-17T09:40:44.832Z,18.54
2023-01-17T09:40:56.128Z,18.54
2023-01-17T09:41:07.669Z,18.54
2023-01-17T09:41:18.950Z,18.54
2023-01-17T09:41:30.488Z,18.55
2023-01-17T09:41:41.770Z,18.56
2023-01-17T09:41:53.336Z,18.57
2023-01-17T09:42:04.619Z,18.58
2023-01-17T09:42:16.165Z,18.58
2023-01-17T09:42:27.454Z,18.59
2023-01-17T09:42:39.012Z,18.60
2023-01-17T09:42:50.296Z,18.60
2023-01-17T09:43:01.837Z,18.61
2023-01-17T09:43:13.127Z,18.62
2023-01-17T09:43:24.681Z,18.62
2023-01-17T09:43:35.988Z,18.63
2023-01-17T09:43:47.560Z,18.63
2023-01-17T09:43:58.855Z,18.64
2023-01-17T09:44:10.397Z,18.65
2023-01-17T09:44:21.673Z,18.65
2023-01-17T09:44:33.232Z,18.66
2023-01-17T09:44:44.574Z,18.66
2023-01-17T09:44:56.129Z,18.66
2023-01-17T09:45:07.429Z,18.67
2023-01-17T09:45:18.980Z,18.68
2023-01-17T09:45:30.273Z,18.68
2023-01-17T09:45:41.855Z,18.69
2023-01-17T09:45:53.272Z,18.69
2023-01-17T09:46:04.988Z,18.70
2023-01-17T09:46:16.400Z,18.70
2023-01-17T09:46:27.988Z,18.71
2023-01-17T09:46:39.286Z,18.71
2023-01-17T09:46:50.822Z,18.72
2023-01-17T09:47:02.124Z,18.72
2023-01-17T09:47:13.733Z,18.73
2023-01-17T09:47:25.132Z,18.74
2023-01-17T09:47:36.748Z,18.75
2023-01-17T09:47:48.035Z,18.75
2023-01-17T09:47:59.586Z,18.75
2023-01-17T09:48:10.908Z,18.75
2023-01-17T09:48:22.457Z,18.77
2023-01-17T09:48:33.732Z,18.77
2023-01-17T09:48:45.289Z,18.77
2023-01-17T09:48:56.581Z,18.78
2023-01-17T09:49:08.123Z,18.79
2023-01-17T09:49:19.417Z,18.79
2023-01-17T09:49:30.962Z,18.80
2023-01-17T09:49:42.252Z,18.80
2023-01-17T09:49:53.842Z,18.81
2023-01-17T09:50:05.119Z,18.81
2023-01-17T09:50:16.663Z,18.81
2023-01-17T09:50:27.958Z,18.82
2023-01-17T09:50:39.500Z,18.82
2023-01-17T09:50:50.791Z,18.82
2023-01-17T09:51:02.340Z,18.83
2023-01-17T09:51:13.620Z,18.84
2023-01-17T09:51:25.152Z,18.84
2023-01-17T09:51:36.438Z,18.85
2023-01-17T09:51:47.984Z,18.85
2023-01-17T09:51:59.268Z,18.85
2023-01-17T09:52:10.812Z,18.85
2023-01-17T09:52:22.101Z,18.86
2023-01-17T09:52:33.694Z,18.87
2023-01-17T09:52:45.001Z,18.87
2023-01-17T09:52:56.543Z,18.87
2023-01-17T09:53:07.831Z,18.87
2023-01-17T09:53:19.372Z,18.88
2023-01-17T09:53:30.671Z,18.88
2023-01-17T09:53:42.221Z,18.88
2023-01-17T09:53:53.523Z,18.89
2023-01-17T09:54:05.110Z,18.90
2023-01-17T09:54:16.400Z,18.91
2023-01-17T09:54:27.944Z,18.90
2023-01-17T09:54:39.212Z,18.91
2023-01-17T09:54:50.751Z,18.92
2023-01-17T09:55:02.050Z,18.92
2023-01-17T09:55:13.599Z,18.93
2023-01-17T09:55:24.891Z,18.93
2023-01-17T09:55:36.431Z,18.93
2023-01-17T09:55:47.738Z,18.94
2023-01-17T09:55:59.317Z,18.94
2023-01-17T09:56:10.635Z,18.95
2023-01-17T09:56:22.184Z,18.95
2023-01-17T09:56:33.463Z,18.96
2023-01-17T09:56:44.997Z,18.96
2023-01-17T09:56:56.270Z,18.96
2023-01-17T09:57:07.813Z,18.97
2023-01-17T09:57:19.100Z,18.97
2023-01-17T09:57:30.637Z,18.97
2023-01-17T09:57:41.924Z,18.97
2023-01-17T09:57:53.455Z,18.98
2023-01-17T09:58:04.733Z,18.99
2023-01-17T09:58:16.276Z,18.99
2023-01-17T09:58:27.574Z,18.99
2023-01-17T09:58:39.125Z,19.00
2023-01-17T09:58:50.429Z,19.00
2023-01-17T09:59:01.971Z,19.00
2023-01-17T09:59:15.407Z,19.01
2023-01-17T09:59:32.179Z,18.99
2023-01-17T09:59:36.034Z,18.99
2023-01-17T09:59:58.629Z,19.00
2023-01-17T10:00:03.632Z,18.98
2023-01-17T10:00:11.095Z,18.99
2023-01-17T10:00:22.397Z,19.00
2023-01-17T10:00:33.972Z,19.01
2023-01-17T10:00:45.262Z,19.02
2023-01-17T10:00:56.959Z,19.03
2023-01-17T10:01:08.463Z,19.03
2023-01-17T10:01:20.358Z,19.04
2023-01-17T10:01:31.971Z,19.03
2023-01-17T10:01:43.858Z,19.04
2023-01-17T10:01:55.525Z,19.05
2023-01-17T10:02:07.492Z,19.05
2023-01-17T10:02:19.238Z,19.05
2023-01-17T10:02:31.135Z,19.05
2023-01-17T10:02:42.560Z,19.06
2023-01-17T10:02:54.353Z,19.07
2023-01-17T10:03:05.900Z,19.07
2023-01-17T10:03:17.756Z,19.08
2023-01-17T10:03:29.387Z,19.08
2023-01-17T10:03:41.218Z,19.09
2023-01-17T10:03:52.739Z,19.08
2023-01-17T10:04:04.503Z,19.10
2023-01-17T10:04:15.971Z,19.09
2023-01-17T10:04:27.584Z,19.10
2023-01-17T10:04:38.860Z,19.11
2023-01-17T10:04:50.463Z,19.11
2023-01-17T10:05:01.792Z,19.11
2023-01-17T10:05:13.520Z,19.12
2023-01-17T10:05:24.859Z,19.12
2023-01-17T10:05:36.433Z,19.13
2023-01-17T10:05:47.720Z,19.13
2023-01-17T10:05:59.263Z,19.14
2023-01-17T10:06:10.565Z,19.14
2023-01-17T10:06:22.121Z,19.14
2023-01-17T10:06:33.409Z,19.14
2023-01-17T10:06:44.968Z,19.14
2023-01-17T10:06:56.257Z,19.15
2023-01-17T10:07:07.812Z,19.15
2023-01-17T10:07:19.119Z,19.15
2023-01-17T10:07:30.693Z,19.16
2023-01-17T10:07:41.979Z,19.17
2023-01-17T10:07:53.526Z,19.17
2023-01-17T10:08:04.868Z,19.17
2023-01-17T10:08:16.411Z,19.18
2023-01-17T10:08:27.708Z,19.18
2023-01-17T10:08:39.261Z,19.19
2023-01-17T10:08:50.552Z,19.18
2023-01-17T10:09:02.142Z,19.19
2023-01-17T10:09:13.423Z,19.20
2023-01-17T10:09:24.976Z,19.20
2023-01-17T10:09:36.278Z,19.20
2023-01-17T10:09:47.812Z,19.20
2023-01-17T10:09:59.109Z,19.21
2023-01-17T10:10:10.661Z,19.21
2023-01-17T10:10:21.989Z,19.22
2023-01-17T10:10:33.546Z,19.22
2023-01-17T10:10:44.844Z,19.22
2023-01-17T10:10:56.385Z,19.22
2023-01-17T10:11:07.668Z,19.23
2023-01-17T10:11:19.206Z,19.23
2023-01-17T10:11:30.484Z,19.24
2023-01-17T10:11:42.033Z,19.24
2023-01-17T10:11:53.310Z,19.25
2023-01-17T10:12:04.857Z,19.24
2023-01-17T10:12:16.144Z,19.25
2023-01-17T10:12:27.698Z,19.26
2023-01-17T10:12:38.990Z,19.26
2023-01-17T10:12:50.554Z,19.26
2023-01-17T10:13:01.841Z,19.27
2023-01-17T10:13:13.399Z,19.26
2023-01-17T10:13:24.686Z,19.27
2023-01-17T10:13:36.245Z,19.28
2023-01-17T10:13:47.526Z,19.28
2023-01-17T10:13:59.075Z,19.28
2023-01-17T10:14:10.357Z,19.28
2023-01-17T10:14:21.891Z,19.29
2023-01-17T10:14:33.185Z,19.29
2023-01-17T10:14:44.732Z,19.29
2023-01-17T10:14:56.026Z,19.30
2023-01-17T10:15:07.572Z,19.30
2023-01-17T10:15:18.859Z,19.30
2023-01-17T10:15:30.433Z,19.30
2023-01-17T10:15:41.726Z,19.30
2023-01-17T10:15:53.280Z,19.31
2023-01-17T10:16:04.563Z,19.31
2023-01-17T10:16:16.178Z,19.32
2023-01-17T10:16:27.548Z,19.32
2023-01-17T10:16:39.177Z,19.32
2023-01-17T10:16:50.507Z,19.32
2023-01-17T10:17:02.068Z,19.33
2023-01-17T10:17:13.348Z,19.32
2023-01-17T10:17:24.894Z,19.33
2023-01-17T10:17:36.339Z,19.33
2023-01-17T10:17:47.912Z,19.34
2023-01-17T10:17:59.205Z,19.33
2023-01-17T10:18:19.079Z,19.34
2023-01-17T10:18:30.013Z,19.33
2023-01-17T10:18:34.593Z,19.32
2023-01-17T10:18:45.908Z,19.33
2023-01-17T10:18:57.458Z,19.34
2023-01-17T10:19:08.731Z,19.35
2023-01-17T10:19:20.265Z,19.35
2023-01-17T10:19:31.548Z,19.35
2023-01-17T10:19:43.090Z,19.36
2023-01-17T10:19:54.393Z,19.36
2023-01-17T10:20:05.942Z,19.36
2023-01-17T10:20:17.226Z,19.37
2023-01-17T10:20:28.794Z,19.37
2023-01-17T10:20:40.091Z,19.37
2023-01-17T10:20:51.644Z,19.38
2023-01-17T10:21:02.935Z,19.38
2023-01-17T10:21:14.487Z,19.38
2023-01-17T10:21:25.773Z,19.38
2023-01-17T10:21:37.337Z,19.39
2023-01-17T10:21:48.625Z,19.38
2023-01-17T10:22:00.171Z,19.39
2023-01-17T10:22:11.445Z,19.39
2023-01-17T10:22:22.982Z,19.40
2023-01-17T10:22:34.271Z,19.40
2023-01-17T10:22:45.820Z,19.41
2023-01-17T10:22:57.109Z,19.42
2023-01-17T10:23:08.674Z,19.42
2023-01-17T10:23:19.953Z,19.42
2023-01-17T10:23:31.502Z,19.43
2023-01-17T10:23:42.818Z,19.42
2023-01-17T10:23:54.380Z,19.44
2023-01-17T10:24:05.680Z,19.45
2023-01-17T10:24:17.226Z,19.46
2023-01-17T10:24:28.517Z,19.46
2023-01-17T10:24:40.064Z,19.46
2023-01-17T10:24:51.355Z,19.47
2023-01-17T10:25:02.997Z,19.48
2023-01-17T10:25:14.305Z,19.48
2023-01-17T10:25:25.863Z,19.49
2023-01-17T10:25:37.148Z,19.49
2023-01-17T10:25:48.753Z,19.50
2023-01-17T10:26:00.055Z,19.50
2023-01-17T10:26:11.620Z,19.51
2023-01-17T10:26:22.917Z,19.52
2023-01-17T10:26:34.482Z,19.52
2023-01-17T10:26:45.776Z,19.52
2023-01-17T10:26:57.320Z,19.53
2023-01-17T10:27:08.655Z,19.53
2023-01-17T10:27:20.198Z,19.53
2023-01-17T10:27:31.489Z,19.54
2023-01-17T10:27:43.043Z,19.54
2023-01-17T10:27:54.346Z,19.54
2023-01-17T10:28:05.901Z,19.55
2023-01-17T10:28:17.195Z,19.55
2023-01-17T10:28:28.749Z,19.56
2023-01-17T10:28:40.034Z,19.56
2023-01-17T10:28:51.641Z,19.57
2023-01-17T10:29:02.963Z,19.57
2023-01-17T10:29:14.507Z,19.58
2023-01-17T10:29:25.799Z,19.58
2023-01-17T10:29:37.350Z,19.59
2023-01-17T10:29:48.657Z,19.59
2023-01-17T10:30:00.194Z,19.59
2023-01-17T10:30:11.477Z,19.59
2023-01-17T10:30:23.021Z,19.61
2023-01-17T10:30:34.335Z,19.60
2023-01-17T10:30:45.918Z,19.61
2023-01-17T10:30:57.325Z,19.61
2023-01-17T10:31:08.964Z,19.61
2023-01-17T10:31:20.386Z,19.62
2023-01-17T10:31:31.951Z,19.62
2023-01-17T10:31:43.269Z,19.62
2023-01-17T10:31:54.815Z,19.62
2023-01-17T10:32:06.129Z,19.63
2023-01-17T10:32:17.724Z,19.63
2023-01-17T10:32:29.021Z,19.64
2023-01-17T10:32:40.582Z,19.64
2023-01-17T10:32:51.873Z,19.63
2023-01-17T10:33:03.449Z,19.65
2023-01-17T10:33:14.769Z,19.64
2023-01-17T10:33:26.359Z,19.65
2023-01-17T10:33:37.660Z,19.65
2023-01-17T10:33:49.201Z,19.66
2023-01-17T10:34:00.513Z,19.66
2023-01-17T10:34:12.296Z,19.66
2023-01-17T10:34:23.601Z,19.67
2023-01-17T10:34:35.149Z,19.67
2023-01-17T10:34:46.447Z,19.67
2023-01-17T10:34:58.008Z,19.68
2023-01-17T10:35:09.297Z,19.68
2023-01-17T10:35:20.865Z,19.68
2023-01-17T10:35:32.177Z,19.69
2023-01-17T10:35:43.741Z,19.70
2023-01-17T10:35:55.031Z,19.71
2023-01-17T10:36:06.730Z,19.71
2023-01-17T10:36:18.022Z,19.71
2023-01-17T10:36:29.568Z,19.72
2023-01-17T10:36:40.884Z,19.72
2023-01-17T10:36:52.451Z,19.72
2023-01-17T10:37:03.741Z,19.73
2023-01-17T10:37:15.288Z,19.73
2023-01-17T10:37:26.586Z,19.73
2023-01-17T10:37:38.144Z,19.74
2023-01-17T10:37:49.456Z,19.74
2023-01-17T10:38:01.002Z,19.74
2023-01-17T10:38:12.285Z,19.74
2023-01-17T10:38:23.842Z,19.75
2023-01-17T10:38:35.132Z,19.75
2023-01-17T10:38:46.672Z,19.75
2023-01-17T10:38:57.992Z,19.76
2023-01-17T10:39:09.537Z,19.75
2023-01-17T10:39:20.823Z,19.76
2023-01-17T10:39:32.352Z,19.77
2023-01-17T10:39:43.626Z,19.77
2023-01-17T10:39:55.186Z,19.77
2023-01-17T10:40:06.488Z,19.77
2023-01-17T10:40:18.053Z,19.78
2023-01-17T10:40:29.335Z,19.78
2023-01-17T10:40:40.903Z,19.79
2023-01-17T10:40:52.212Z,19.78
2023-01-17T10:41:03.748Z,19.79
2023-01-17T10:41:15.073Z,19.79
2023-01-17T10:41:26.626Z,19.79
2023-01-17T10:41:37.911Z,19.80
2023-01-17T10:41:49.474Z,19.80
2023-01-17T10:42:00.774Z,19.80
2023-01-17T10:42:12.314Z,19.81
2023-01-17T10:42:23.601Z,19.81
2023-01-17T10:42:35.132Z,19.80
2023-01-17T10:42:47.510Z,19.81
2023-01-17T10:42:58.088Z,19.80
2023-01-17T10:43:09.660Z,19.81
2023-01-17T10:43:20.955Z,19.82
2023-01-17T10:43:32.508Z,19.82
2023-01-17T10:43:43.798Z,19.82
2023-01-17T10:43:55.333Z,19.83
2023-01-17T10:44:06.659Z,19.83
2023-01-17T10:44:18.222Z,19.84
2023-01-17T10:44:29.525Z,19.83
2023-01-17T10:44:41.071Z,19.84
2023-01-17T10:44:52.368Z,19.84
2023-01-17T10:45:03.927Z,19.84
2023-01-17T10:45:15.234Z,19.85
2023-01-17T10:45:26.796Z,19.86
2023-01-17T10:45:38.088Z,19.85
2023-01-17T10:45:49.693Z,19.86
2023-01-17T10:46:01.081Z,19.86
2023-01-17T10:46:12.762Z,19.86
2023-01-17T10:46:24.204Z,19.87
2023-01-17T10:46:35.783Z,19.86
2023-01-17T10:46:47.081Z,19.87
2023-01-17T10:46:58.650Z,19.87
2023-01-17T10:47:09.935Z,19.87
2023-01-17T10:47:21.496Z,19.88
2023-01-17T10:47:32.792Z,19.88
2023-01-17T10:47:44.350Z,19.88
2023-01-17T10:47:55.634Z,19.88
2023-01-17T10:48:07.174Z,19.89
2023-01-17T10:48:18.457Z,19.88
2023-01-17T10:48:30.029Z,19.89
2023-01-17T10:48:41.320Z,19.89
2023-01-17T10:48:52.883Z,19.90
2023-01-17T10:49:04.189Z,19.89
2023-01-17T10:49:15.762Z,19.89
2023-01-17T10:49:27.050Z,19.90
2023-01-17T10:49:38.629Z,19.90
2023-01-17T10:49:49.909Z,19.90
2023-01-17T10:50:01.445Z,19.91
2023-01-17T10:50:12.735Z,19.91
2023-01-17T10:50:24.291Z,19.91
2023-01-17T10:50:35.577Z,19.91
2023-01-17T10:50:47.125Z,19.92
2023-01-17T10:50:58.415Z,19.93
2023-01-17T10:51:09.961Z,19.92
2023-01-17T10:51:21.248Z,19.92
2023-01-17T10:51:32.883Z,19.93
2023-01-17T10:51:44.170Z,19.93
2023-01-17T10:51:55.723Z,19.94
2023-01-17T10:52:07.029Z,19.94
2023-01-17T10:52:18.563Z,19.93
2023-01-17T10:52:29.857Z,19.93
2023-01-17T10:52:41.402Z,19.94
2023-01-17T10:52:52.690Z,19.94
2023-01-17T10:53:04.239Z,19.94
2023-01-17T10:53:15.534Z,19.95
2023-01-17T10:53:27.082Z,19.95
2023-01-17T10:53:38.372Z,19.95
2023-01-17T10:53:49.933Z,19.95
2023-01-17T10:54:01.986Z,19.95
2023-01-17T10:54:13.601Z,19.95
2023-01-17T10:54:24.886Z,19.96
2023-01-17T10:54:36.426Z,19.96
2023-01-17T10:54:47.716Z,19.96
2023-01-17T10:54:59.292Z,19.96
2023-01-17T10:55:10.593Z,19.96
2023-01-17T10:55:22.130Z,19.96
2023-01-17T10:55:33.435Z,19.97
2023-01-17T10:55:44.996Z,19.97
2023-01-17T10:55:56.297Z,19.98
2023-01-17T10:56:07.857Z,19.97
2023-01-17T10:56:19.135Z,19.97
2023-01-17T10:56:30.669Z,19.98
2023-01-17T10:56:42.001Z,19.98
2023-01-17T10:56:53.556Z,19.98
2023-01-17T10:57:04.929Z,19.98
2023-01-17T10:57:16.544Z,19.98
2023-01-17T10:57:27.935Z,19.99
2023-01-17T10:57:39.487Z,19.99
2023-01-17T10:57:50.783Z,19.99
2023-01-17T10:58:02.343Z,19.99
2023-01-17T10:58:13.635Z,19.99
2023-01-17T10:58:25.181Z,20.00
2023-01-17T10:58:36.503Z,20.00
2023-01-17T10:58:48.060Z,20.00
2023-01-17T10:58:59.362Z,20.00
2023-01-17T10:59:10.912Z,20.01
2023-01-17T10:59:22.189Z,20.01
2023-01-17T10:59:33.753Z,20.01
2023-01-17T10:59:45.059Z,20.01
2023-01-17T10:59:56.716Z,20.02