createdAt,value
2023-05-15T00:01:56.635Z,11.88
2023-05-15T00:04:23.361Z,12.23
2023-05-15T00:06:50.397Z,12.55
2023-05-15T00:09:17.540Z,12.32
2023-05-15T00:11:44.371Z,12.27
2023-05-15T00:14:10.973Z,11.50
2023-05-15T00:16:37.808Z,11.80
2023-05-15T00:19:04.567Z,12.25
2023-05-15T00:21:31.597Z,12.43
2023-05-15T00:23:58.507Z,11.30
2023-05-15T00:26:25.208Z,12.55
2023-05-15T00:28:52.393Z,12.68
2023-05-15T00:31:19.084Z,12.38
2023-05-15T00:33:45.809Z,12.52
2023-05-15T00:36:12.464Z,11.73
2023-05-15T00:38:39.185Z,12.57
2023-05-15T00:41:07.080Z,13.27
2023-05-15T00:43:34.912Z,12.65
2023-05-15T00:46:03.939Z,12.20
2023-05-15T00:48:32.900Z,12.43
2023-05-15T00:51:02.705Z,12.43
2023-05-15T00:53:29.434Z,12.63
2023-05-15T00:55:58.748Z,12.80
2023-05-15T00:58:28.692Z,11.73
2023-05-15T01:00:56.223Z,11.85
2023-05-15T01:03:24.150Z,12.77
2023-05-15T01:05:51.560Z,13.85
2023-05-15T01:08:26.990Z,12.85
2023-05-15T01:10:58.385Z,14.00
2023-05-15T01:13:25.098Z,12.38
2023-05-15T01:15:51.783Z,13.35
2023-05-15T01:18:18.523Z,13.35
2023-05-15T01:21:06.452Z,14.73
2023-05-15T01:23:58.813Z,13.75
2023-05-15T01:26:51.751Z,13.73
2023-05-15T01:29:36.667Z,12.60
2023-05-15T01:32:10.112Z,13.10
2023-05-15T01:34:46.154Z,12.95
2023-05-15T01:37:17.775Z,13.90
2023-05-15T01:39:47.412Z,13.98
2023-05-15T01:42:16.945Z,14.07
2023-05-15T01:44:53.370Z,14.20
2023-05-15T01:47:26.564Z,14.15
2023-05-15T01:49:56.284Z,13.55
2023-05-15T01:52:37.462Z,14.15
2023-05-15T01:55:05.752Z,12.80
2023-05-15T01:57:34.016Z,13.07
2023-05-15T02:00:01.603Z,13.20
2023-05-15T02:02:30.714Z,13.73
2023-05-15T02:04:58.848Z,13.85
2023-05-15T02:07:27.520Z,13.85
2023-05-15T02:09:55.482Z,15.52
2023-05-15T02:12:22.998Z,15.93
2023-05-15T02:14:52.002Z,12.95
2023-05-15T02:17:18.795Z,14.00
2023-05-15T02:19:45.788Z,13.75
2023-05-15T02:22:12.602Z,12.10
2023-05-15T02:24:39.622Z,13.45
2023-05-15T02:27:12.172Z,12.95
2023-05-15T02:29:47.703Z,13.45
2023-05-15T02:32:29.273Z,13.02
2023-05-15T02:35:19.505Z,13.02
2023-05-15T02:40:16.486Z,11.52
2023-05-15T02:42:45.655Z,13.02
2023-05-15T02:45:12.746Z,12.95
2023-05-15T02:47:41.051Z,12.05
2023-05-15T02:50:08.961Z,12.80
2023-05-15T02:52:35.634Z,12.15
2023-05-15T02:55:02.471Z,12.25
2023-05-15T02:57:29.191Z,13.48
2023-05-15T02:59:57.235Z,13.75
2023-05-15T03:02:24.084Z,13.02
2023-05-15T03:04:50.987Z,13.93
2023-05-15T03:07:17.821Z,13.80
2023-05-15T03:09:44.508Z,13.88
2023-05-15T03:12:11.206Z,14.25
2023-05-15T03:14:37.924Z,13.25
2023-05-15T03:17:05.084Z,14.35
2023-05-15T03:19:32.137Z,13.25
2023-05-15T03:21:58.808Z,14.90
2023-05-15T03:24:25.527Z,13.40
2023-05-15T03:26:52.180Z,15.68
2023-05-15T03:29:18.986Z,14.05
2023-05-15T03:31:45.721Z,14.93
2023-05-15T03:34:12.361Z,14.30
2023-05-15T03:36:39.132Z,14.02
2023-05-15T03:39:05.787Z,14.50
2023-05-15T03:41:32.416Z,13.25
2023-05-15T03:43:59.115Z,13.65
2023-05-15T03:46:25.830Z,14.25
2023-05-15T03:48:54.538Z,12.50
2023-05-15T03:51:22.133Z,14.55
2023-05-15T03:53:48.783Z,13.80
2023-05-15T03:56:15.673Z,14.23
2023-05-15T03:58:42.533Z,13.65
2023-05-15T04:01:09.314Z,14.63
2023-05-15T04:03:36.005Z,15.52
2023-05-15T04:06:02.731Z,15.25
2023-05-15T04:08:29.409Z,15.10
2023-05-15T04:10:56.041Z,14.77
2023-05-15T04:13:22.668Z,14.20
2023-05-15T04:15:49.287Z,14.57
2023-05-15T04:18:15.968Z,15.32
2023-05-15T04:20:42.593Z,15.43
2023-05-15T04:23:09.459Z,15.85
2023-05-15T04:25:36.481Z,15.63
2023-05-15T04:28:03.473Z,14.48
2023-05-15T04:30:30.282Z,16.52
2023-05-15T04:32:57.008Z,15.35
2023-05-15T04:35:23.984Z,14.98
2023-05-15T04:37:50.869Z,15.27
2023-05-15T04:40:18.015Z,17.13
2023-05-15T04:42:44.810Z,15.57
2023-05-15T04:45:11.520Z,16.63
2023-05-15T04:47:38.337Z,14.85
2023-05-15T04:50:05.612Z,16.85
2023-05-15T04:52:32.982Z,17.20
2023-05-15T04:54:59.606Z,15.63
2023-05-15T04:57:26.423Z,16.75
2023-05-15T04:59:53.303Z,17.92
2023-05-15T05:02:23.906Z,16.67
2023-05-15T05:04:51.009Z,15.57
2023-05-15T05:07:17.891Z,15.00
2023-05-15T05:09:44.774Z,15.75
2023-05-15T05:12:11.482Z,16.23
2023-05-15T05:14:40.422Z,14.85
2023-05-15T05:17:07.197Z,14.75
2023-05-15T05:19:33.852Z,16.58
2023-05-15T05:22:04.869Z,15.57
2023-05-15T05:24:32.530Z,15.60
2023-05-15T05:26:59.188Z,15.95
2023-05-15T05:29:26.327Z,15.82
2023-05-15T05:31:53.568Z,14.38
2023-05-15T05:34:20.524Z,15.85
2023-05-15T05:36:47.639Z,15.70
2023-05-15T05:39:16.221Z,14.98
2023-05-15T05:41:43.580Z,15.57
2023-05-15T05:44:10.350Z,14.48
2023-05-15T05:46:37.079Z,15.02
2023-05-15T05:49:03.727Z,13.88
2023-05-15T05:51:31.704Z,13.20
2023-05-15T05:53:58.471Z,14.07
2023-05-15T05:56:26.547Z,13.20
2023-05-15T05:58:53.460Z,13.68
2023-05-15T06:01:20.741Z,14.40
2023-05-15T06:03:47.429Z,14.38
2023-05-15T06:06:16.271Z,13.32
2023-05-15T06:08:42.996Z,13.45
2023-05-15T06:11:09.653Z,12.98
2023-05-15T06:13:36.875Z,13.70
2023-05-15T06:16:03.808Z,13.15
2023-05-15T06:18:30.480Z,12.85
2023-05-15T06:21:00.254Z,14.10
2023-05-15T06:23:27.214Z,14.10
2023-05-15T06:25:54.302Z,14.07
2023-05-15T06:28:21.015Z,13.95
2023-05-15T06:30:47.644Z,13.02
2023-05-15T06:33:14.393Z,13.07
2023-05-15T06:35:41.413Z,13.80
2023-05-15T06:38:08.263Z,12.68
2023-05-15T06:40:35.184Z,13.27
2023-05-15T06:43:01.826Z,12.55
2023-05-15T06:45:28.711Z,13.52
2023-05-15T06:47:55.668Z,12.38
2023-05-15T06:50:22.467Z,13.18
2023-05-15T06:52:49.216Z,13.13
2023-05-15T06:55:15.873Z,12.95
2023-05-15T06:57:42.458Z,12.43
2023-05-15T07:00:10.109Z,13.73
2023-05-15T07:02:36.782Z,12.10
2023-05-15T07:05:03.734Z,13.10
2023-05-15T07:07:31.180Z,12.88
2023-05-15T07:09:57.812Z,12.77
2023-05-15T07:12:24.430Z,12.52
2023-05-15T07:14:51.089Z,12.70
2023-05-15T07:17:19.170Z,12.40
2023-05-15T07:19:45.915Z,12.25
2023-05-15T07:22:12.525Z,11.63
2023-05-15T07:24:40.611Z,11.20
2023-05-15T07:27:07.409Z,10.85
2023-05-15T07:29:34.056Z,11.82
2023-05-15T07:32:01.496Z,12.15
2023-05-15T07:34:28.365Z,10.52
2023-05-15T07:36:55.142Z,12.30
2023-05-15T07:39:21.835Z,9.90
2023-05-15T07:41:48.963Z,11.55
2023-05-15T07:44:15.678Z,12.43
2023-05-15T07:46:42.338Z,12.50
2023-05-15T07:49:09.136Z,12.52
2023-05-15T07:51:35.924Z,11.35
2023-05-15T07:54:04.171Z,11.35
2023-05-15T07:56:30.969Z,11.05
2023-05-15T07:58:57.716Z,11.02
2023-05-15T08:01:24.522Z,11.10
2023-05-15T08:03:51.258Z,9.77
2023-05-15T08:06:17.985Z,9.50
2023-05-15T08:08:44.655Z,11.30
2023-05-15T08:11:11.289Z,10.55
2023-05-15T08:13:37.999Z,10.82
2023-05-15T08:16:05.483Z,10.82
2023-05-15T08:18:32.223Z,10.75
2023-05-15T08:20:59.108Z,10.77
2023-05-15T08:23:25.892Z,10.77
2023-05-15T08:25:52.481Z,10.63
2023-05-15T08:28:19.275Z,9.50
2023-05-15T08:30:45.913Z,10.10
2023-05-15T08:33:12.575Z,9.38
2023-05-15T08:35:39.314Z,10.18
2023-05-15T08:38:06.269Z,10.20
2023-05-15T08:40:39.312Z,9.38
2023-05-15T08:43:17.626Z,9.32
2023-05-15T08:45:44.413Z,9.15
2023-05-15T08:48:14.574Z,9.65
2023-05-15T08:53:08.453Z,8.68
2023-05-15T08:55:35.668Z,8.80
2023-05-15T08:58:02.562Z,9.15
2023-05-15T09:00:29.976Z,8.38
2023-05-15T09:03:01.679Z,7.50
2023-05-15T09:05:29.634Z,6.85
2023-05-15T09:07:57.133Z,7.38
2023-05-15T09:10:24.393Z,7.57
2023-05-15T09:12:52.267Z,7.50
2023-05-15T09:15:23.237Z,7.63
2023-05-15T09:17:50.745Z,7.25
2023-05-15T09:20:32.289Z,7.13
2023-05-15T09:23:00.837Z,5.95
2023-05-15T09:25:44.907Z,6.18
2023-05-15T09:28:27.991Z,5.88
2023-05-15T09:31:02.848Z,6.30
2023-05-15T09:33:32.693Z,5.50
2023-05-15T09:35:59.603Z,6.30
2023-05-15T09:38:26.381Z,6.40
2023-05-15T09:41:02.702Z,6.38
2023-05-15T09:43:33.269Z,7.30
2023-05-15T09:45:59.925Z,7.10
2023-05-15T09:48:26.789Z,6.95
2023-05-15T09:50:53.707Z,6.40
2023-05-15T09:53:22.243Z,7.40
2023-05-15T09:55:49.873Z,7.30
2023-05-15T09:58:18.185Z,7.97
2023-05-15T10:00:48.019Z,7.95
2023-05-15T10:03:17.293Z,8.02
2023-05-15T10:05:44.506Z,7.80
2023-05-15T10:08:12.314Z,7.07
2023-05-15T10:10:39.207Z,6.70
2023-05-15T10:13:08.457Z,6.88
2023-05-15T10:15:35.762Z,7.40
2023-05-15T10:18:04.578Z,7.15
2023-05-15T10:20:33.021Z,7.25
2023-05-15T10:23:03.364Z,6.70
2023-05-15T10:25:44.191Z,7.15
2023-05-15T10:28:11.963Z,7.20
2023-05-15T10:30:39.604Z,7.28
2023-05-15T10:33:07.673Z,7.53
2023-05-15T10:35:36.177Z,6.90
2023-05-15T10:38:05.842Z,7.53
2023-05-15T10:40:36.192Z,7.60
2023-05-15T10:43:05.029Z,6.70
2023-05-15T10:45:33.258Z,7.35
2023-05-15T10:48:02.337Z,7.20
2023-05-15T10:50:29.138Z,7.85
2023-05-15T10:52:56.069Z,7.00
2023-05-15T10:55:23.045Z,7.93
2023-05-15T10:57:50.082Z,6.43
2023-05-15T11:00:33.645Z,6.80
2023-05-15T11:03:01.069Z,7.85
2023-05-15T11:05:28.141Z,7.35
2023-05-15T11:08:18.487Z,6.60
2023-05-15T11:10:45.123Z,6.40
2023-05-15T11:13:12.176Z,6.30
2023-05-15T11:15:47.441Z,6.63
2023-05-15T11:18:14.542Z,6.90
2023-05-15T11:20:52.129Z,6.97
2023-05-15T11:23:23.098Z,6.15
2023-05-15T11:25:54.860Z,6.38
2023-05-15T11:28:26.093Z,6.22
2023-05-15T11:30:54.571Z,6.13
2023-05-15T11:33:21.605Z,6.28
2023-05-15T11:35:48.869Z,6.70
2023-05-15T11:38:16.374Z,6.40
2023-05-15T11:46:37.346Z,4.72
2023-05-15T11:49:04.092Z,4.00
2023-05-15T11:54:24.788Z,3.63
2023-05-15T11:56:51.524Z,3.58
2023-05-15T11:59:18.204Z,3.70
2023-05-15T12:01:47.775Z,3.05
2023-05-15T12:04:15.584Z,2.92
2023-05-15T12:06:44.918Z,2.50
2023-05-15T12:09:19.624Z,2.40
2023-05-15T12:11:54.038Z,2.72
2023-05-15T12:14:30.783Z,3.20
2023-05-15T12:17:06.696Z,2.58
2023-05-15T12:19:37.946Z,2.63
2023-05-15T12:22:06.601Z,2.83
2023-05-15T12:24:33.443Z,2.88
2023-05-15T12:27:00.819Z,2.83
2023-05-15T12:29:28.725Z,2.70
2023-05-15T12:31:55.501Z,2.33
2023-05-15T12:34:22.270Z,2.25
2023-05-15T12:36:49.131Z,2.33
2023-05-15T12:39:15.934Z,2.33
2023-05-15T12:41:43.827Z,2.50
2023-05-15T12:44:19.778Z,2.78
2023-05-15T12:46:47.349Z,2.72
2023-05-15T12:49:20.882Z,2.70
2023-05-15T12:51:47.597Z,2.60
2023-05-15T12:54:21.008Z,2.60
2023-05-15T12:56:50.765Z,2.42
2023-05-15T12:59:18.609Z,2.83
2023-05-15T13:01:45.415Z,3.22
2023-05-15T13:04:12.230Z,2.80
2023-05-15T13:06:46.395Z,2.53
2023-05-15T13:09:14.197Z,2.70
2023-05-15T13:11:45.107Z,2.40
2023-05-15T13:14:17.170Z,2.10
2023-05-15T13:16:46.428Z,2.45
2023-05-15T13:19:13.818Z,2.47
2023-05-15T13:21:40.883Z,2.17
2023-05-15T13:24:09.960Z,2.95
2023-05-15T13:26:36.774Z,2.77
2023-05-15T13:29:03.608Z,2.60
2023-05-15T13:31:30.303Z,3.28
2023-05-15T13:33:57.048Z,2.15
2023-05-15T13:36:23.727Z,2.00
2023-05-15T13:38:50.318Z,2.42
2023-05-15T13:41:16.998Z,1.92
2023-05-15T13:43:43.848Z,2.20
2023-05-15T13:46:10.456Z,1.75
2023-05-15T13:48:37.092Z,1.88
2023-05-15T13:51:03.879Z,2.03
2023-05-15T13:53:30.609Z,2.10
2023-05-15T13:55:57.594Z,2.08
2023-05-15T13:58:26.709Z,1.90
2023-05-15T14:00:53.599Z,1.90
2023-05-15T14:03:20.687Z,2.20
2023-05-15T14:05:47.424Z,2.40
2023-05-15T14:08:15.617Z,2.30
2023-05-15T14:10:42.296Z,2.55
2023-05-15T14:13:09.964Z,2.63
2023-05-15T14:15:36.711Z,3.00
2023-05-15T14:18:03.468Z,3.17
2023-05-15T14:20:30.499Z,3.30
2023-05-15T14:22:57.368Z,3.20
2023-05-15T14:25:24.943Z,3.75
2023-05-15T14:27:51.549Z,4.03
2023-05-15T14:30:18.633Z,3.75
2023-05-15T14:32:45.419Z,3.50
2023-05-15T14:35:12.184Z,4.45
2023-05-15T14:37:38.902Z,4.38
2023-05-15T14:40:07.084Z,4.53
2023-05-15T14:42:33.775Z,3.92
2023-05-15T14:45:00.565Z,4.35
2023-05-15T14:47:28.275Z,4.20
2023-05-15T14:49:55.498Z,4.30
2023-05-15T14:52:22.330Z,4.65
2023-05-15T14:55:00.643Z,4.55
2023-05-15T14:57:34.987Z,4.45
2023-05-15T15:00:01.781Z,4.88
2023-05-15T15:02:28.570Z,4.30
2023-05-15T15:04:55.286Z,4.50
2023-05-15T15:07:21.928Z,4.00
2023-05-15T15:09:48.603Z,4.82
2023-05-15T15:12:15.589Z,4.38
2023-05-15T15:14:42.242Z,4.80
2023-05-15T15:17:08.829Z,4.40
2023-05-15T15:19:35.617Z,4.20
2023-05-15T15:22:02.547Z,4.65
2023-05-15T15:24:29.212Z,4.40
2023-05-15T15:26:55.927Z,3.65
2023-05-15T15:29:22.590Z,4.60
2023-05-15T15:31:49.319Z,4.07
2023-05-15T15:34:16.415Z,5.03
2023-05-15T15:36:43.821Z,5.20
2023-05-15T15:39:13.087Z,5.20
2023-05-15T15:41:39.935Z,5.82
2023-05-15T15:44:06.672Z,5.70
2023-05-15T15:46:33.460Z,5.95
2023-05-15T15:49:00.516Z,6.45
2023-05-15T15:51:27.209Z,5.85
2023-05-15T15:53:53.991Z,6.47
2023-05-15T15:56:21.319Z,6.05
2023-05-15T15:58:48.061Z,6.40
2023-05-15T16:01:14.986Z,6.60
2023-05-15T16:03:41.679Z,6.65
2023-05-15T16:06:08.571Z,6.65
2023-05-15T16:08:35.294Z,6.63
2023-05-15T16:11:01.968Z,7.38
2023-05-15T16:13:28.710Z,6.47
2023-05-15T16:15:55.335Z,7.45
2023-05-15T16:18:22.328Z,7.43
2023-05-15T16:20:48.977Z,7.68
2023-05-15T16:23:16.261Z,7.70
2023-05-15T16:25:45.853Z,8.30
2023-05-15T16:28:12.499Z,7.85
2023-05-15T16:30:48.766Z,7.80
2023-05-15T16:33:17.770Z,8.20
2023-05-15T16:35:44.900Z,7.57
2023-05-15T16:38:11.653Z,7.60
2023-05-15T16:40:38.332Z,7.35
2023-05-15T16:43:05.791Z,6.22
2023-05-15T16:45:32.648Z,6.05
2023-05-15T16:47:59.350Z,6.82
2023-05-15T16:50:26.324Z,6.40
2023-05-15T16:52:53.354Z,6.70
2023-05-15T16:55:20.107Z,7.78
2023-05-15T16:57:47.249Z,7.20
2023-05-15T17:00:14.729Z,7.28
2023-05-15T17:02:44.504Z,7.72
2023-05-15T17:05:11.930Z,7.72
2023-05-15T17:07:39.040Z,7.50
2023-05-15T17:10:10.535Z,7.78
2023-05-15T17:12:38.029Z,8.13
2023-05-15T17:15:05.581Z,8.48
2023-05-15T17:17:32.270Z,9.90
2023-05-15T17:20:00.385Z,9.23
2023-05-15T17:22:29.116Z,8.60
2023-05-15T17:24:56.410Z,8.82
2023-05-15T17:27:23.080Z,8.70
2023-05-15T17:29:49.838Z,8.50
2023-05-15T17:32:17.427Z,7.80
2023-05-15T17:34:44.732Z,8.27
2023-05-15T17:37:11.882Z,8.07
2023-05-15T17:39:38.835Z,7.78
2023-05-15T17:42:05.777Z,8.15
2023-05-15T17:44:32.452Z,8.00
2023-05-15T17:46:59.459Z,7.15
2023-05-15T17:49:26.600Z,7.82
2023-05-15T17:51:54.031Z,7.40
2023-05-15T17:54:20.895Z,8.65
2023-05-15T17:56:48.190Z,7.55
2023-05-15T17:59:14.950Z,7.68
2023-05-15T18:01:41.698Z,7.70
2023-05-15T18:04:08.708Z,7.93
2023-05-15T18:06:35.812Z,7.50
2023-05-15T18:09:02.997Z,8.07
2023-05-15T18:11:29.625Z,8.25
2023-05-15T18:13:56.647Z,8.10
2023-05-15T18:16:23.426Z,7.70
2023-05-15T18:18:52.053Z,8.07
2023-05-15T18:21:19.059Z,8.23
2023-05-15T18:23:45.702Z,8.63
2023-05-15T18:26:12.337Z,8.45
2023-05-15T18:28:39.086Z,8.27
2023-05-15T18:31:06.043Z,8.57
2023-05-15T18:33:34.711Z,8.88
2023-05-15T18:36:01.516Z,8.80
2023-05-15T18:38:29.290Z,9.45
2023-05-15T18:40:55.993Z,9.95
2023-05-15T18:43:22.641Z,8.68
2023-05-15T18:45:49.350Z,9.45
2023-05-15T18:48:16.208Z,9.55
2023-05-15T18:50:43.079Z,9.57
2023-05-15T18:53:09.821Z,9.70
2023-05-15T18:55:36.542Z,10.52
2023-05-15T18:58:03.113Z,9.60
2023-05-15T19:00:38.113Z,9.65
2023-05-15T19:03:06.256Z,10.85
2023-05-15T19:05:34.182Z,9.18
2023-05-15T19:08:01.380Z,10.93
2023-05-15T19:10:29.737Z,10.55
2023-05-15T19:12:57.613Z,10.77
2023-05-15T19:15:25.342Z,9.57
2023-05-15T19:17:52.300Z,10.18
2023-05-15T19:20:19.643Z,11.02
2023-05-15T19:22:46.606Z,10.95
2023-05-15T19:25:13.355Z,10.65
2023-05-15T19:27:40.133Z,11.43
2023-05-15T19:30:07.757Z,12.10
2023-05-15T19:32:34.665Z,11.13
2023-05-15T19:35:01.595Z,11.65
2023-05-15T19:37:28.195Z,11.75
2023-05-15T19:39:54.914Z,10.77
2023-05-15T19:42:21.633Z,10.60
2023-05-15T19:44:48.287Z,11.55
2023-05-15T19:47:14.918Z,10.88
2023-05-15T19:49:41.564Z,12.05
2023-05-15T19:52:08.495Z,11.80
2023-05-15T19:54:35.270Z,11.23
2023-05-15T19:57:02.986Z,11.48
2023-05-15T19:59:30.067Z,11.63
2023-05-15T20:01:56.907Z,10.90
2023-05-15T20:04:23.686Z,11.43
2023-05-15T20:06:50.375Z,11.88
2023-05-15T20:09:17.737Z,9.82
2023-05-15T20:11:45.294Z,11.25
2023-05-15T20:14:13.129Z,10.77
2023-05-15T20:16:39.983Z,10.55
2023-05-15T20:19:06.765Z,10.45
2023-05-15T20:21:33.478Z,10.23
2023-05-15T20:24:00.145Z,9.90
2023-05-15T20:26:27.231Z,9.77
2023-05-15T20:28:53.908Z,10.35
2023-05-15T20:31:20.992Z,9.63
2023-05-15T20:33:47.713Z,9.30
2023-05-15T20:36:16.716Z,9.40
2023-05-15T20:38:44.942Z,9.10
2023-05-15T20:41:11.698Z,9.48
2023-05-15T20:43:39.084Z,9.88
2023-05-15T20:46:08.487Z,10.75
2023-05-15T20:48:36.075Z,9.60
2023-05-15T20:51:02.869Z,10.00
2023-05-15T20:53:29.557Z,8.77
2023-05-15T20:55:56.254Z,9.57
2023-05-15T20:58:22.918Z,9.60
2023-05-15T21:00:49.742Z,8.77
2023-05-15T21:03:16.615Z,8.45
2023-05-15T21:05:43.386Z,9.13
2023-05-15T21:08:10.061Z,9.18
2023-05-15T21:10:36.774Z,8.60
2023-05-15T21:13:03.561Z,8.60
2023-05-15T21:15:30.935Z,8.55
2023-05-15T21:17:57.748Z,8.95
2023-05-15T21:20:24.659Z,9.13
2023-05-15T21:22:51.389Z,9.30
2023-05-15T21:25:19.186Z,9.63
2023-05-15T21:27:45.935Z,9.10
2023-05-15T21:30:13.185Z,9.55
2023-05-15T21:32:39.931Z,9.93
2023-05-15T21:35:06.918Z,8.73
2023-05-15T21:37:33.852Z,10.75
2023-05-15T21:40:01.844Z,9.48
2023-05-15T21:42:30.011Z,8.85
2023-05-15T21:44:56.897Z,9.52
2023-05-15T21:47:23.594Z,8.32
2023-05-15T21:49:50.385Z,9.13
2023-05-15T21:52:17.093Z,8.95
2023-05-15T21:54:44.483Z,9.05
2023-05-15T21:57:11.240Z,8.68
2023-05-15T21:59:37.894Z,8.35
2023-05-15T22:02:04.911Z,8.68
2023-05-15T22:04:31.788Z,8.75
2023-05-15T22:06:58.472Z,8.80
2023-05-15T22:09:25.097Z,8.10
2023-05-15T22:11:51.764Z,9.13
2023-05-15T22:14:18.398Z,8.77
2023-05-15T22:16:45.065Z,8.82
2023-05-15T22:19:28.574Z,8.32
2023-05-15T22:21:59.026Z,8.10
2023-05-15T22:24:25.646Z,9.13
2023-05-15T22:26:52.284Z,8.68
2023-05-15T22:29:19.489Z,9.70
2023-05-15T22:31:46.175Z,7.47
2023-05-15T22:34:12.855Z,9.52
2023-05-15T22:36:39.556Z,7.80
2023-05-15T22:39:07.076Z,8.35
2023-05-15T22:41:33.813Z,8.93
2023-05-15T22:44:00.625Z,9.65
2023-05-15T22:46:27.442Z,9.32
2023-05-15T22:48:54.903Z,8.57
2023-05-15T22:51:22.317Z,9.80
2023-05-15T22:53:49.014Z,9.70
2023-05-15T22:56:15.832Z,9.05
2023-05-15T22:58:42.568Z,9.93
2023-05-15T23:01:09.713Z,10.02
2023-05-15T23:03:36.637Z,9.18
2023-05-15T23:06:04.017Z,8.90
2023-05-15T23:08:30.658Z,9.57
2023-05-15T23:10:57.489Z,9.85
2023-05-15T23:13:24.117Z,9.82
2023-05-15T23:15:51.100Z,10.45
2023-05-15T23:18:17.952Z,10.73
2023-05-15T23:20:44.827Z,10.20
2023-05-15T23:23:11.468Z,10.18
2023-05-15T23:25:38.627Z,9.85
2023-05-15T23:28:05.345Z,10.60
2023-05-15T23:30:32.380Z,10.10
2023-05-15T23:32:59.090Z,11.20
2023-05-15T23:35:25.965Z,10.57
2023-05-15T23:37:52.680Z,10.35
2023-05-15T23:40:19.310Z,10.95
2023-05-15T23:42:46.726Z,11.85
2023-05-15T23:45:16.247Z,11.57
2023-05-15T23:47:43.236Z,11.40
2023-05-15T23:50:10.052Z,11.85
2023-05-15T23:52:36.858Z,10.90
2023-05-15T23:55:03.968Z,11.63
2023-05-15T23:57:30.778Z,13.80
2023-05-15T23:59:57.438Z,11.10
