createdAt,value
2016-12-26T00:00:02.770Z,10.35
2016-12-26T00:05:03.129Z,10.35
2016-12-26T00:10:02.469Z,10.37
2016-12-26T00:15:02.808Z,10.36
2016-12-26T00:20:02.274Z,10.37
2016-12-26T00:25:02.642Z,10.38
2016-12-26T00:30:02.990Z,10.37
2016-12-26T00:35:02.359Z,10.35
2016-12-26T00:40:02.746Z,10.36
2016-12-26T00:45:03.065Z,10.33
2016-12-26T00:50:02.404Z,10.34
2016-12-26T00:55:02.762Z,10.34
2016-12-26T01:00:03.104Z,10.34
2016-12-26T01:05:02.480Z,10.36
2016-12-26T01:10:02.836Z,10.37
2016-12-26T01:15:02.230Z,10.42
2016-12-26T01:20:02.652Z,10.43
2016-12-26T01:25:02.979Z,10.44
2016-12-26T01:30:02.313Z,10.44
2016-12-26T01:35:02.679Z,10.44
2016-12-26T01:40:03.023Z,10.45
2016-12-26T01:45:02.343Z,10.44
2016-12-26T01:50:02.665Z,10.48
2016-12-26T01:55:02.997Z,10.49
2016-12-26T02:00:02.357Z,10.51
2016-12-26T02:05:02.684Z,10.52
2016-12-26T02:10:03.001Z,10.55
2016-12-26T02:15:02.287Z,10.63
2016-12-26T02:20:02.775Z,10.67
2016-12-26T02:25:02.187Z,10.66
2016-12-26T02:30:02.547Z,10.65
2016-12-26T02:35:02.879Z,10.66
2016-12-26T02:40:02.294Z,10.65
2016-12-26T02:45:02.627Z,10.59
2016-12-26T02:50:02.956Z,10.5
2016-12-26T02:55:02.311Z,10.41
2016-12-26T03:00:02.662Z,10.36
2016-12-26T03:05:03.022Z,10.34
2016-12-26T03:10:02.371Z,10.3
2016-12-26T03:15:02.702Z,10.27
2016-12-26T03:20:03.136Z,10.26
2016-12-26T03:25:02.474Z,10.28
2016-12-26T03:30:02.771Z,10.29
2016-12-26T03:35:03.124Z,10.34
2016-12-26T03:40:02.503Z,10.36
2016-12-26T03:45:02.848Z,10.35
2016-12-26T03:50:02.176Z,10.34
2016-12-26T03:55:02.513Z,10.3
2016-12-26T04:00:02.896Z,10.3
2016-12-26T04:05:02.291Z,10.29
2016-12-26T04:10:02.642Z,10.27
2016-12-26T04:15:02.980Z,10.26
2016-12-26T04:20:02.432Z,10.23
2016-12-26T04:25:02.776Z,10.24
2016-12-26T04:30:03.112Z,10.21
2016-12-26T04:35:02.423Z,10.21
2016-12-26T04:40:02.790Z,10.18
2016-12-26T04:45:02.148Z,10.15
2016-12-26T04:50:02.493Z,10.18
2016-12-26T04:55:02.849Z,10.15
2016-12-26T05:00:02.263Z,10.14
2016-12-26T05:05:02.611Z,10.13
2016-12-26T05:10:03.005Z,10.12
2016-12-26T05:15:02.359Z,10.11
2016-12-26T05:20:02.827Z,10.1
2016-12-26T05:25:02.253Z,10.09
2016-12-26T05:30:02.578Z,10.07
2016-12-26T05:35:02.958Z,10.03
2016-12-26T05:40:02.610Z,9.97
2016-12-26T05:45:02.959Z,9.91
2016-12-26T05:50:02.333Z,9.84
2016-12-26T05:55:02.683Z,9.78
2016-12-26T06:00:03.036Z,9.74
2016-12-26T06:05:02.349Z,9.69
2016-12-26T06:10:02.716Z,9.67
2016-12-26T06:15:03.080Z,9.71
2016-12-26T06:20:02.520Z,9.74
2016-12-26T06:25:02.887Z,9.8
2016-12-26T06:30:02.284Z,9.82
2016-12-26T06:35:02.622Z,9.81
2016-12-26T06:40:03.003Z,9.78
2016-12-26T06:45:02.334Z,9.77
2016-12-26T06:50:02.734Z,9.77
2016-12-26T06:55:03.130Z,9.79
2016-12-26T07:00:02.512Z,9.77
2016-12-26T07:05:02.876Z,9.76
2016-12-26T07:10:02.252Z,9.74
2016-12-26T07:15:02.613Z,9.74
2016-12-26T07:20:03.097Z,9.76
2016-12-26T07:25:02.451Z,9.83
2016-12-26T07:30:02.866Z,9.86
2016-12-26T07:35:02.305Z,9.96
2016-12-26T07:40:02.712Z,10.04
2016-12-26T07:45:03.101Z,10.07
2016-12-26T07:50:02.481Z,10.12
2016-12-26T07:55:02.901Z,10.14
2016-12-26T08:00:02.272Z,10.16
2016-12-26T08:05:02.635Z,10.18
2016-12-26T08:10:02.997Z,10.19
2016-12-26T08:15:02.353Z,10.23
2016-12-26T08:20:02.787Z,10.29
2016-12-26T08:25:03.161Z,10.31
2016-12-26T08:30:02.548Z,10.36
2016-12-26T08:35:02.947Z,10.37
2016-12-26T08:40:02.320Z,10.38
2016-12-26T08:45:02.684Z,10.37
2016-12-26T08:50:03.091Z,10.37
2016-12-26T08:55:02.458Z,10.36
2016-12-26T09:00:02.813Z,10.34
2016-12-26T09:05:02.187Z,10.29
2016-12-26T09:10:02.568Z,10.24
2016-12-26T09:15:02.948Z,10.14
2016-12-26T09:20:02.370Z,9.11
2016-12-26T09:25:02.751Z,8.39
2016-12-26T09:30:03.133Z,8.05
2016-12-26T09:35:02.504Z,7.89
2016-12-26T09:40:02.891Z,7.77
2016-12-26T09:45:02.284Z,7.67
2016-12-26T09:50:02.710Z,7.55
2016-12-26T09:55:03.056Z,7.38
2016-12-26T10:00:02.387Z,7.14
2016-12-26T10:05:02.751Z,6.99
2016-12-26T10:10:03.124Z,6.87
2016-12-26T10:15:02.484Z,6.82
2016-12-26T10:20:03.007Z,6.89
2016-12-26T10:25:02.374Z,7.01
2016-12-26T10:30:02.740Z,7.07
2016-12-26T10:35:03.131Z,7.15
2016-12-26T10:40:02.492Z,7.24
2016-12-26T10:45:02.885Z,7.26
2016-12-26T10:50:02.309Z,7.33
2016-12-26T10:55:02.712Z,7.4
2016-12-26T11:00:03.093Z,7.43
2016-12-26T11:05:02.444Z,7.47
2016-12-26T11:10:02.846Z,7.5
2016-12-26T11:15:02.248Z,7.49
2016-12-26T11:20:02.721Z,7.48
2016-12-26T11:25:03.101Z,7.48
2016-12-26T11:30:02.424Z,7.5
2016-12-26T11:35:02.809Z,7.49
2016-12-26T11:40:02.228Z,7.5
2016-12-26T11:45:02.596Z,7.55
2016-12-26T11:50:02.980Z,7.57
2016-12-26T11:55:02.360Z,7.56
2016-12-26T12:00:02.769Z,7.56
2016-12-26T12:05:03.165Z,7.58
2016-12-26T12:10:02.542Z,7.63
2016-12-26T12:15:02.930Z,7.75
2016-12-26T12:20:02.377Z,7.81
2016-12-26T12:25:02.772Z,7.82
2016-12-26T12:30:03.182Z,7.77
2016-12-26T12:35:02.579Z,7.78
2016-12-26T12:40:02.977Z,7.79
2016-12-26T12:45:02.381Z,7.82
2016-12-26T12:50:02.819Z,7.79
2016-12-26T12:55:02.253Z,7.81
2016-12-26T13:00:02.703Z,7.82
2016-12-26T13:05:03.115Z,7.82
2016-12-26T13:10:02.479Z,7.78
2016-12-26T13:15:02.847Z,7.79
2016-12-26T13:20:02.291Z,7.77
2016-12-26T13:25:02.696Z,7.71
2016-12-26T13:30:03.055Z,7.68
2016-12-26T13:35:02.400Z,7.73
2016-12-26T13:40:02.766Z,7.74
2016-12-26T13:45:03.133Z,7.75
2016-12-26T13:50:02.492Z,7.71
2016-12-26T13:55:02.885Z,7.61
2016-12-26T14:00:02.296Z,7.4
2016-12-26T14:05:02.677Z,7.14
2016-12-26T14:10:03.098Z,6.96
2016-12-26T14:15:02.484Z,6.89
2016-12-26T14:20:02.971Z,6.86
2016-12-26T14:25:02.346Z,6.88
2016-12-26T14:30:02.744Z,6.85
2016-12-26T14:35:03.105Z,6.87
2016-12-26T14:40:02.436Z,6.83
2016-12-26T14:45:02.777Z,6.79
2016-12-26T14:50:03.162Z,6.79
2016-12-26T14:55:02.526Z,6.76
2016-12-26T15:00:02.913Z,6.69
2016-12-26T15:05:02.278Z,6.6
2016-12-26T15:10:02.629Z,6.56
2016-12-26T15:15:02.986Z,6.52
2016-12-26T15:20:02.456Z,6.5
2016-12-26T15:25:02.820Z,6.45
2016-12-26T15:30:02.251Z,6.42
2016-12-26T15:35:02.622Z,6.38
2016-12-26T15:40:02.983Z,6.34
2016-12-26T15:45:02.323Z,6.29
2016-12-26T15:50:02.705Z,6.23
2016-12-26T15:55:03.096Z,6.17
2016-12-26T16:00:02.434Z,6.13
2016-12-26T16:05:02.842Z,6.07
2016-12-26T16:10:02.284Z,6.08
2016-12-26T16:15:02.616Z,6.05
2016-12-26T16:20:03.060Z,6.02
2016-12-26T16:25:02.411Z,6.01
2016-12-26T16:30:02.748Z,5.92
2016-12-26T16:35:03.145Z,5.87
2016-12-26T16:40:02.484Z,5.84
2016-12-26T16:45:02.820Z,5.89
2016-12-26T16:50:02.230Z,5.85
2016-12-26T16:55:02.584Z,5.85
2016-12-26T17:00:02.983Z,5.89
2016-12-26T17:05:02.309Z,5.85
2016-12-26T17:10:02.746Z,5.83
2016-12-26T17:15:03.088Z,5.81
2016-12-26T17:20:02.441Z,5.8
2016-12-26T17:25:02.839Z,5.76
2016-12-26T17:30:02.221Z,5.75
2016-12-26T17:35:02.572Z,5.69
2016-12-26T17:40:02.946Z,5.68
2016-12-26T17:45:02.340Z,5.63
2016-12-26T17:50:02.693Z,5.64
2016-12-26T17:55:03.074Z,5.59
2016-12-26T18:00:02.415Z,5.55
2016-12-26T18:05:02.784Z,5.51
2016-12-26T18:10:02.176Z,5.49
2016-12-26T18:15:02.534Z,5.46
2016-12-26T18:20:03.004Z,5.45
2016-12-26T18:25:02.357Z,5.5
2016-12-26T18:30:02.731Z,5.49
2016-12-26T18:35:03.095Z,5.49
2016-12-26T18:40:02.426Z,5.42
2016-12-26T18:45:02.802Z,5.37
2016-12-26T18:50:02.185Z,5.33
2016-12-26T18:55:02.564Z,5.27
2016-12-26T19:00:02.945Z,5.24
2016-12-26T19:05:02.331Z,5.18
2016-12-26T19:10:02.686Z,5.17
2016-12-26T19:15:03.064Z,5.1
2016-12-26T19:20:02.516Z,5.04
2016-12-26T19:25:02.864Z,5.02
2016-12-26T19:30:02.256Z,4.98
2016-12-26T19:35:02.614Z,5
2016-12-26T19:40:03.047Z,4.95
2016-12-26T19:45:02.402Z,4.96
2016-12-26T19:50:02.806Z,4.95
2016-12-26T19:55:02.187Z,5.01
2016-12-26T20:00:02.557Z,4.98
2016-12-26T20:05:03.145Z,4.98
2016-12-26T20:10:02.686Z,4.97
2016-12-26T20:15:03.248Z,5.01
2016-12-26T20:20:02.747Z,5.01
2016-12-26T20:25:03.163Z,4.98
2016-12-26T20:30:02.594Z,5
2016-12-26T20:35:02.980Z,4.95
2016-12-26T20:40:02.323Z,4.95
2016-12-26T20:45:02.707Z,4.95
2016-12-26T20:50:03.235Z,4.94
2016-12-26T20:55:02.820Z,4.88
2016-12-26T21:00:02.449Z,4.88
2016-12-26T21:05:03.443Z,4.93
2016-12-26T21:10:03.553Z,4.92
2016-12-26T21:15:03.588Z,4.97
2016-12-26T21:20:02.298Z,4.96
2016-12-26T21:25:02.960Z,4.95
2016-12-26T21:30:02.429Z,4.97
2016-12-26T21:35:02.841Z,5.01
2016-12-26T21:40:02.276Z,4.97
2016-12-26T21:45:02.791Z,4.91
2016-12-26T21:50:02.436Z,4.94
2016-12-26T21:55:02.934Z,4.96
2016-12-26T22:00:02.319Z,4.93
2016-12-26T22:05:02.774Z,4.95
2016-12-26T22:10:02.269Z,4.93
2016-12-26T22:15:02.609Z,4.94
2016-12-26T22:20:03.074Z,5.01
2016-12-26T22:25:02.411Z,5
2016-12-26T22:30:02.777Z,4.95
2016-12-26T22:35:03.130Z,4.91
2016-12-26T22:40:02.580Z,4.93
2016-12-26T22:45:03.046Z,4.98
2016-12-26T22:50:02.478Z,4.98
2016-12-26T22:55:02.855Z,5.02
2016-12-26T23:00:02.387Z,4.96
2016-12-26T23:05:02.738Z,4.96
2016-12-26T23:10:03.131Z,4.95
2016-12-26T23:15:02.465Z,4.91
2016-12-26T23:20:02.994Z,4.91
2016-12-26T23:25:02.407Z,4.95
2016-12-26T23:30:02.802Z,5.05
2016-12-26T23:35:02.204Z,5.08
2016-12-26T23:40:02.690Z,5.09
2016-12-26T23:45:03.052Z,5.07
2016-12-26T23:50:02.541Z,5.1
2016-12-26T23:55:02.906Z,5.16
