createdAt,value
2023-05-22T00:00:23.222Z,22.71
2023-05-22T00:01:23.255Z,22.73
2023-05-22T00:02:23.320Z,22.75
2023-05-22T00:03:23.360Z,22.77
2023-05-22T00:04:23.370Z,22.78
2023-05-22T00:05:23.546Z,22.78
2023-05-22T00:06:23.472Z,22.79
2023-05-22T00:07:23.528Z,22.80
2023-05-22T00:08:23.564Z,22.80
2023-05-22T00:09:23.611Z,22.80
2023-05-22T00:10:23.654Z,22.80
2023-05-22T00:11:23.703Z,22.80
2023-05-22T00:12:23.754Z,22.80
2023-05-22T00:13:23.832Z,22.80
2023-05-22T00:14:23.854Z,22.80
2023-05-22T00:15:23.905Z,22.80
2023-05-22T00:16:23.957Z,22.80
2023-05-22T00:17:24.117Z,22.80
2023-05-22T00:18:24.053Z,22.80
2023-05-22T00:19:24.161Z,22.80
2023-05-22T00:20:24.180Z,22.80
2023-05-22T00:21:24.211Z,22.80
2023-05-22T00:22:24.267Z,22.81
2023-05-22T00:23:24.334Z,22.79
2023-05-22T00:24:24.361Z,22.79
2023-05-22T00:25:24.413Z,22.80
2023-05-22T00:26:24.465Z,22.79
2023-05-22T00:27:24.509Z,22.79
2023-05-22T00:28:24.568Z,22.79
2023-05-22T00:29:24.649Z,22.78
2023-05-22T00:30:24.660Z,22.79
2023-05-22T00:31:24.715Z,22.79
2023-05-22T00:32:24.817Z,22.79
2023-05-22T00:33:24.820Z,22.79
2023-05-22T00:34:24.918Z,22.79
2023-05-22T00:35:24.915Z,22.79
2023-05-22T00:36:24.970Z,22.79
2023-05-22T00:37:25.032Z,22.79
2023-05-22T00:38:25.074Z,22.79
2023-05-22T00:39:25.132Z,22.78
2023-05-22T00:40:25.192Z,22.79
2023-05-22T00:41:25.238Z,22.78
2023-05-22T00:42:25.298Z,22.78
2023-05-22T00:43:25.345Z,22.79
2023-05-22T00:44:25.425Z,22.78
2023-05-22T00:45:25.494Z,22.78
2023-05-22T00:46:25.518Z,22.78
2023-05-22T00:47:25.576Z,22.77
2023-05-22T00:48:25.622Z,22.78
2023-05-22T00:49:25.608Z,22.78
2023-05-22T00:50:25.659Z,22.78
2023-05-22T00:51:25.695Z,22.78
2023-05-22T00:52:25.734Z,22.77
2023-05-22T00:53:25.811Z,22.78
2023-05-22T00:54:25.819Z,22.77
2023-05-22T00:55:25.956Z,22.78
2023-05-22T00:56:25.902Z,22.77
2023-05-22T00:57:25.979Z,22.78
2023-05-22T00:58:25.977Z,22.77
2023-05-22T00:59:26.007Z,22.77
2023-05-22T01:00:26.048Z,22.77
2023-05-22T01:01:26.205Z,22.78
2023-05-22T01:02:26.048Z,22.77
2023-05-22T01:03:26.606Z,22.77
2023-05-22T01:04:26.092Z,22.77
2023-05-22T01:05:26.103Z,22.76
2023-05-22T01:06:26.112Z,22.77
2023-05-22T01:07:26.127Z,22.77
2023-05-22T01:08:26.153Z,22.76
2023-05-22T01:09:26.154Z,22.76
2023-05-22T01:10:26.150Z,22.76
2023-05-22T01:11:26.167Z,22.77
2023-05-22T01:12:26.173Z,22.76
2023-05-22T01:13:26.202Z,22.76
2023-05-22T01:14:26.201Z,22.76
2023-05-22T01:15:26.229Z,22.76
2023-05-22T01:16:26.277Z,22.76
2023-05-22T01:17:26.395Z,22.76
2023-05-22T01:18:26.273Z,22.76
2023-05-22T01:19:26.360Z,22.75
2023-05-22T01:20:26.314Z,22.76
2023-05-22T01:21:26.309Z,22.76
2023-05-22T01:22:26.317Z,22.76
2023-05-22T01:23:26.319Z,22.76
2023-05-22T01:24:26.330Z,22.75
2023-05-22T01:25:26.330Z,22.76
2023-05-22T01:26:26.360Z,22.75
2023-05-22T01:27:26.414Z,22.75
2023-05-22T01:28:26.359Z,22.75
2023-05-22T01:29:26.377Z,22.74
2023-05-22T01:30:26.398Z,22.75
2023-05-22T01:31:26.459Z,22.75
2023-05-22T01:32:26.547Z,22.76
2023-05-22T01:33:26.731Z,22.75
2023-05-22T01:34:26.489Z,22.75
2023-05-22T01:35:26.510Z,22.75
2023-05-22T01:36:26.541Z,22.75
2023-05-22T01:37:26.579Z,22.75
2023-05-22T01:38:26.571Z,22.75
2023-05-22T01:39:26.571Z,22.75
2023-05-22T01:40:26.582Z,22.75
2023-05-22T01:41:26.606Z,22.75
2023-05-22T01:42:26.616Z,22.75
2023-05-22T01:43:26.656Z,22.75
2023-05-22T01:44:26.672Z,22.74
2023-05-22T01:45:26.706Z,22.75
2023-05-22T01:46:26.745Z,22.74
2023-05-22T01:47:26.772Z,22.75
2023-05-22T01:48:26.730Z,22.74
2023-05-22T01:49:27.026Z,22.75
2023-05-22T01:50:26.750Z,22.74
2023-05-22T01:51:26.746Z,22.74
2023-05-22T01:52:26.753Z,22.74
2023-05-22T01:53:26.759Z,22.74
2023-05-22T01:54:26.784Z,22.74
2023-05-22T01:55:26.789Z,22.74
2023-05-22T01:56:26.802Z,22.74
2023-05-22T01:57:27.071Z,22.73
2023-05-22T01:58:26.828Z,22.73
2023-05-22T01:59:26.827Z,22.73
2023-05-22T02:00:26.860Z,22.73
2023-05-22T02:01:26.893Z,22.73
2023-05-22T02:02:26.935Z,22.73
2023-05-22T02:03:27.033Z,22.73
2023-05-22T02:04:26.864Z,22.73
2023-05-22T02:05:26.914Z,22.73
2023-05-22T02:06:26.873Z,22.73
2023-05-22T02:07:26.877Z,22.73
2023-05-22T02:08:26.874Z,22.73
2023-05-22T02:09:26.875Z,22.74
2023-05-22T02:10:26.883Z,22.73
2023-05-22T02:11:26.913Z,22.72
2023-05-22T02:12:26.977Z,22.73
2023-05-22T02:13:26.997Z,22.73
2023-05-22T02:14:27.025Z,22.73
2023-05-22T02:15:27.113Z,22.73
2023-05-22T02:16:27.041Z,22.72
2023-05-22T02:17:27.092Z,22.73
2023-05-22T02:18:27.053Z,22.72
2023-05-22T02:19:27.094Z,22.73
2023-05-22T02:20:27.063Z,22.72
2023-05-22T02:21:27.099Z,22.73
2023-05-22T02:22:27.092Z,22.72
2023-05-22T02:23:27.136Z,22.72
2023-05-22T02:24:27.120Z,22.73
2023-05-22T02:25:27.132Z,22.72
2023-05-22T02:26:27.134Z,22.73
2023-05-22T02:27:27.159Z,22.72
2023-05-22T02:28:27.224Z,22.72
2023-05-22T02:29:27.190Z,22.72
2023-05-22T02:30:27.222Z,22.72
2023-05-22T02:31:27.321Z,22.72
2023-05-22T02:32:27.257Z,22.72
2023-05-22T02:33:27.246Z,22.72
2023-05-22T02:34:27.276Z,22.71
2023-05-22T02:35:27.277Z,22.71
2023-05-22T02:36:27.291Z,22.72
2023-05-22T02:37:27.317Z,22.71
2023-05-22T02:38:27.300Z,22.72
2023-05-22T02:39:27.310Z,22.72
2023-05-22T02:40:27.314Z,22.72
2023-05-22T02:41:27.329Z,22.72
2023-05-22T02:42:27.323Z,22.72
2023-05-22T02:43:27.349Z,22.71
2023-05-22T02:44:27.357Z,22.71
2023-05-22T02:45:27.346Z,22.72
2023-05-22T02:46:27.361Z,22.72
2023-05-22T02:47:27.369Z,22.72
2023-05-22T02:48:27.370Z,22.72
2023-05-22T02:49:27.369Z,22.72
2023-05-22T02:50:27.380Z,22.71
2023-05-22T02:51:27.379Z,22.71
2023-05-22T02:52:27.393Z,22.71
2023-05-22T02:53:27.424Z,22.71
2023-05-22T02:54:27.399Z,22.71
2023-05-22T02:55:27.401Z,22.71
2023-05-22T02:56:27.399Z,22.71
2023-05-22T02:57:27.415Z,22.71
2023-05-22T02:58:27.417Z,22.70
2023-05-22T02:59:27.415Z,22.71
2023-05-22T03:00:27.428Z,22.71
2023-05-22T03:01:27.459Z,22.71
2023-05-22T03:02:27.520Z,22.71
2023-05-22T03:03:27.526Z,22.71
2023-05-22T03:04:27.444Z,22.71
2023-05-22T03:05:27.448Z,22.70
2023-05-22T03:06:27.448Z,22.70
2023-05-22T03:07:27.459Z,22.70
2023-05-22T03:08:27.454Z,22.70
2023-05-22T03:09:27.485Z,22.71
2023-05-22T03:10:27.476Z,22.70
2023-05-22T03:11:27.481Z,22.71
2023-05-22T03:12:27.492Z,22.70
2023-05-22T03:13:27.488Z,22.71
2023-05-22T03:14:27.489Z,22.71
2023-05-22T03:15:27.494Z,22.71
2023-05-22T03:16:27.510Z,22.70
2023-05-22T03:17:27.516Z,22.70
2023-05-22T03:18:27.963Z,22.70
2023-05-22T03:19:27.652Z,22.70
2023-05-22T03:20:27.514Z,22.70
2023-05-22T03:21:27.519Z,22.69
2023-05-22T03:22:27.552Z,22.70
2023-05-22T03:23:27.531Z,22.70
2023-05-22T03:24:27.519Z,22.70
2023-05-22T03:25:27.553Z,22.69
2023-05-22T03:26:27.546Z,22.69
2023-05-22T03:27:27.555Z,22.70
2023-05-22T03:28:27.538Z,22.70
2023-05-22T03:29:27.541Z,22.70
2023-05-22T03:30:27.549Z,22.69
2023-05-22T03:31:27.549Z,22.69
2023-05-22T03:32:27.565Z,22.70
2023-05-22T03:33:27.573Z,22.69
2023-05-22T03:34:27.563Z,22.69
2023-05-22T03:35:27.563Z,22.69
2023-05-22T03:36:27.566Z,22.69
2023-05-22T03:37:27.558Z,22.70
2023-05-22T03:38:27.564Z,22.69
2023-05-22T03:39:27.565Z,22.69
2023-05-22T03:40:27.564Z,22.69
2023-05-22T03:41:27.602Z,22.69
2023-05-22T03:42:27.569Z,22.69
2023-05-22T03:43:27.572Z,22.69
2023-05-22T03:44:27.575Z,22.69
2023-05-22T03:45:27.584Z,22.69
2023-05-22T03:46:27.756Z,22.69
2023-05-22T03:47:27.633Z,22.69
2023-05-22T03:48:27.610Z,22.69
2023-05-22T03:49:27.599Z,22.69
2023-05-22T03:50:27.589Z,22.69
2023-05-22T03:51:27.591Z,22.69
2023-05-22T03:52:27.595Z,22.69
2023-05-22T03:53:27.600Z,22.69
2023-05-22T03:54:27.600Z,22.69
2023-05-22T03:55:27.606Z,22.69
2023-05-22T03:56:27.607Z,22.69
2023-05-22T03:57:27.641Z,22.68
2023-05-22T03:58:27.652Z,22.69
2023-05-22T03:59:27.644Z,22.69
2023-05-22T04:00:27.710Z,22.69
2023-05-22T04:01:27.790Z,22.68
2023-05-22T04:02:27.888Z,22.69
2023-05-22T04:03:28.031Z,22.69
2023-05-22T04:04:27.981Z,22.69
2023-05-22T04:05:28.174Z,22.68
2023-05-22T04:06:28.160Z,22.68
2023-05-22T04:07:28.182Z,22.67
2023-05-22T04:08:28.251Z,22.68
2023-05-22T04:09:28.313Z,22.68
2023-05-22T04:10:28.399Z,22.68
2023-05-22T04:11:28.449Z,22.68
2023-05-22T04:12:28.508Z,22.68
2023-05-22T04:13:28.625Z,22.68
2023-05-22T04:14:28.638Z,22.68
2023-05-22T04:15:28.715Z,22.68
2023-05-22T04:16:28.922Z,22.68
2023-05-22T04:17:28.891Z,22.68
2023-05-22T04:18:28.924Z,22.68
2023-05-22T04:19:29.087Z,22.68
2023-05-22T04:20:29.048Z,22.68
2023-05-22T04:21:29.082Z,22.68
2023-05-22T04:22:29.097Z,22.67
2023-05-22T04:23:29.096Z,22.67
2023-05-22T04:24:29.104Z,22.68
2023-05-22T04:25:29.113Z,22.68
2023-05-22T04:26:29.115Z,22.67
2023-05-22T04:27:29.133Z,22.67
2023-05-22T04:28:29.129Z,22.68
2023-05-22T04:29:29.154Z,22.68
2023-05-22T04:30:29.136Z,22.67
2023-05-22T04:31:29.150Z,22.67
2023-05-22T04:32:29.181Z,22.67
2023-05-22T04:33:29.162Z,22.67
2023-05-22T04:34:29.176Z,22.68
2023-05-22T04:35:29.175Z,22.68
2023-05-22T04:36:29.184Z,22.67
2023-05-22T04:37:29.192Z,22.67
2023-05-22T04:38:29.213Z,22.67
2023-05-22T04:39:29.210Z,22.67
2023-05-22T04:40:29.210Z,22.67
2023-05-22T04:41:29.215Z,22.67
2023-05-22T04:42:29.229Z,22.66
2023-05-22T04:43:29.230Z,22.67
2023-05-22T04:44:29.241Z,22.67
2023-05-22T04:45:29.286Z,22.67
2023-05-22T04:46:29.295Z,22.67
2023-05-22T04:47:29.292Z,22.68
2023-05-22T04:48:29.264Z,22.68
2023-05-22T04:49:29.259Z,22.67
2023-05-22T04:50:29.267Z,22.67
2023-05-22T04:51:29.269Z,22.67
2023-05-22T04:52:29.276Z,22.68
2023-05-22T04:53:29.275Z,22.67
2023-05-22T04:54:29.280Z,22.68
2023-05-22T04:55:29.283Z,22.67
2023-05-22T04:56:36.222Z,22.67
2023-05-22T04:57:29.306Z,22.67
2023-05-22T04:58:29.304Z,22.67
2023-05-22T04:59:29.292Z,22.67
2023-05-22T05:00:29.307Z,22.67
2023-05-22T05:01:31.724Z,22.67
2023-05-22T05:02:29.302Z,22.66
2023-05-22T05:03:29.357Z,22.67
2023-05-22T05:04:29.294Z,22.67
2023-05-22T05:05:29.299Z,22.67
2023-05-22T05:06:29.300Z,22.68
2023-05-22T05:07:29.315Z,22.67
2023-05-22T05:08:29.303Z,22.68
2023-05-22T05:09:29.309Z,22.68
2023-05-22T05:10:29.341Z,22.68
2023-05-22T05:11:29.315Z,22.67
2023-05-22T05:12:29.304Z,22.68
2023-05-22T05:13:29.311Z,22.67
2023-05-22T05:14:29.675Z,22.67
2023-05-22T05:15:29.321Z,22.67
2023-05-22T05:16:29.388Z,22.68
2023-05-22T05:17:29.481Z,22.67
2023-05-22T05:18:29.335Z,22.67
2023-05-22T05:19:29.478Z,22.67
2023-05-22T05:20:29.358Z,22.67
2023-05-22T05:21:29.365Z,22.67
2023-05-22T05:22:29.400Z,22.67
2023-05-22T05:23:29.368Z,22.68
2023-05-22T05:24:29.371Z,22.68
2023-05-22T05:25:29.409Z,22.68
2023-05-22T05:26:29.399Z,22.68
2023-05-22T05:27:29.380Z,22.67
2023-05-22T05:28:29.380Z,22.67
2023-05-22T05:29:29.380Z,22.67
2023-05-22T05:30:29.385Z,22.67
2023-05-22T05:31:29.713Z,22.67
2023-05-22T05:32:29.476Z,22.67
2023-05-22T05:33:29.423Z,22.68
2023-05-22T05:34:29.393Z,22.67
2023-05-22T05:35:29.399Z,22.67
2023-05-22T05:36:29.412Z,22.67
2023-05-22T05:37:29.409Z,22.68
2023-05-22T05:38:29.394Z,22.69
2023-05-22T05:39:29.397Z,22.68
2023-05-22T05:40:29.405Z,22.68
2023-05-22T05:41:29.420Z,22.69
2023-05-22T05:42:29.411Z,22.69
2023-05-22T05:43:29.439Z,22.70
2023-05-22T05:44:29.660Z,22.71
2023-05-22T05:45:29.458Z,22.71
2023-05-22T05:46:30.596Z,22.72
2023-05-22T05:47:29.734Z,22.75
2023-05-22T05:48:29.468Z,22.75
2023-05-22T05:49:29.487Z,22.77
2023-05-22T05:50:29.460Z,22.78
2023-05-22T05:51:29.464Z,22.79
2023-05-22T05:52:29.682Z,22.81
2023-05-22T05:53:29.548Z,22.83
2023-05-22T05:54:29.567Z,22.84
2023-05-22T05:55:37.007Z,22.85
2023-05-22T05:56:37.063Z,22.85
2023-05-22T05:57:32.785Z,22.87
2023-05-22T05:58:29.580Z,22.89
2023-05-22T05:59:29.575Z,22.91
2023-05-22T06:00:37.189Z,22.92
2023-05-22T06:02:01.487Z,22.91
2023-05-22T06:02:32.953Z,22.90
2023-05-22T06:03:45.321Z,22.90
2023-05-22T06:06:03.709Z,22.85
2023-05-22T06:06:48.652Z,22.87
2023-05-22T06:08:20.452Z,22.89
2023-05-22T06:08:51.853Z,22.88
2023-05-22T06:09:49.206Z,22.88
2023-05-22T06:10:51.875Z,22.88
2023-05-22T06:11:49.718Z,22.87
2023-05-22T06:13:56.088Z,22.87
2023-05-22T06:14:48.857Z,22.86
2023-05-22T06:15:48.785Z,22.86
2023-05-22T06:16:48.859Z,22.87
2023-05-22T06:17:49.904Z,22.87
2023-05-22T06:18:48.793Z,22.87
2023-05-22T06:19:48.847Z,22.87
2023-05-22T06:20:48.708Z,22.86
2023-05-22T06:21:50.243Z,22.87
2023-05-22T06:22:48.729Z,22.87
2023-05-22T06:23:48.716Z,22.87
2023-05-22T06:24:48.720Z,22.87
2023-05-22T06:25:48.733Z,22.87
2023-05-22T06:26:48.868Z,22.88
2023-05-22T06:27:48.717Z,22.88
2023-05-22T06:28:48.720Z,22.88
2023-05-22T06:29:48.768Z,22.88
2023-05-22T06:30:48.941Z,22.88
2023-05-22T06:31:48.787Z,22.89
2023-05-22T06:32:49.008Z,22.89
2023-05-22T06:33:52.086Z,22.89
2023-05-22T06:34:48.725Z,22.90
2023-05-22T06:35:48.729Z,22.90
2023-05-22T06:36:48.980Z,22.90
2023-05-22T06:37:48.767Z,22.90
2023-05-22T06:38:56.180Z,22.90
2023-05-22T06:40:20.575Z,22.91
2023-05-22T06:40:48.744Z,22.90
2023-05-22T06:41:48.926Z,22.90
2023-05-22T06:42:48.759Z,22.91
2023-05-22T06:43:48.907Z,22.91
2023-05-22T06:44:48.751Z,22.92
2023-05-22T06:45:48.859Z,22.92
2023-05-22T06:46:48.950Z,22.92
2023-05-22T06:47:48.885Z,22.93
2023-05-22T06:48:48.796Z,22.93
2023-05-22T06:49:48.777Z,22.93
2023-05-22T06:50:48.789Z,22.93
2023-05-22T06:51:48.787Z,22.94
2023-05-22T06:52:48.884Z,22.94
2023-05-22T06:53:48.831Z,22.94
2023-05-22T06:54:48.796Z,22.94
2023-05-22T06:55:49.822Z,22.95
2023-05-22T06:56:48.818Z,22.95
2023-05-22T06:57:48.863Z,22.95
2023-05-22T06:58:48.811Z,22.95
2023-05-22T06:59:49.063Z,22.95
2023-05-22T07:00:49.124Z,22.96
2023-05-22T07:01:48.920Z,22.96
2023-05-22T07:02:49.043Z,22.96
2023-05-22T07:03:48.934Z,22.97
2023-05-22T07:04:52.205Z,22.97
2023-05-22T07:05:52.246Z,22.97
2023-05-22T07:06:49.000Z,22.96
2023-05-22T07:07:48.997Z,22.97
2023-05-22T07:08:52.308Z,22.98
2023-05-22T07:09:49.130Z,22.98
2023-05-22T07:10:49.529Z,22.99
2023-05-22T07:11:49.025Z,22.98
2023-05-22T07:12:49.360Z,22.98
2023-05-22T07:13:49.039Z,22.99
2023-05-22T07:14:49.034Z,22.99
2023-05-22T07:15:49.055Z,22.99
2023-05-22T07:16:49.185Z,23.00
2023-05-22T07:17:49.157Z,23.00
2023-05-22T07:18:49.425Z,23.00
2023-05-22T07:19:49.055Z,23.01
2023-05-22T07:20:49.107Z,23.02
2023-05-22T07:21:49.068Z,23.02
2023-05-22T07:22:49.076Z,23.02
2023-05-22T07:23:49.365Z,23.02
2023-05-22T07:24:49.306Z,23.02
2023-05-22T07:25:49.242Z,23.03
2023-05-22T07:26:49.305Z,23.03
2023-05-22T07:27:49.425Z,23.03
2023-05-22T07:28:49.879Z,23.03
2023-05-22T07:29:49.516Z,23.04
2023-05-22T07:30:50.569Z,23.04
2023-05-22T07:31:49.667Z,23.05
2023-05-22T07:32:52.989Z,23.04
2023-05-22T07:33:49.870Z,23.06
2023-05-22T07:34:49.731Z,23.07
2023-05-22T07:35:57.145Z,23.05
2023-05-22T07:38:05.377Z,23.09
2023-05-22T07:38:53.061Z,23.12
2023-05-22T07:39:49.729Z,23.13
2023-05-22T07:40:51.933Z,23.14
2023-05-22T07:42:05.389Z,23.15
2023-05-22T07:42:53.147Z,23.14
2023-05-22T07:43:49.887Z,23.15
2023-05-22T07:44:52.898Z,23.16
2023-05-22T07:45:49.749Z,23.18
2023-05-22T07:46:49.695Z,23.21
2023-05-22T07:48:49.734Z,23.26
2023-05-22T07:49:57.285Z,23.29
2023-05-22T07:50:49.696Z,23.31
2023-05-22T07:51:57.057Z,23.35
2023-05-22T07:52:52.973Z,23.37
2023-05-22T07:53:52.831Z,23.41
2023-05-22T07:54:49.909Z,23.44
2023-05-22T07:55:49.623Z,23.48
2023-05-22T07:56:49.736Z,23.51
2023-05-22T07:57:49.613Z,23.54
2023-05-22T07:58:49.924Z,23.57
2023-05-22T07:59:52.799Z,23.60
2023-05-22T08:00:49.577Z,23.63
2023-05-22T08:01:49.572Z,23.67
2023-05-22T08:02:49.980Z,23.66
2023-05-22T08:03:50.029Z,23.69
2023-05-22T08:04:49.903Z,23.72
2023-05-22T08:05:49.798Z,23.74
2023-05-22T08:06:49.554Z,23.77
2023-05-22T08:07:49.540Z,23.79
2023-05-22T08:08:49.877Z,23.81
2023-05-22T08:09:49.534Z,23.82
2023-05-22T08:11:02.868Z,23.85
2023-05-22T08:11:49.530Z,23.85
2023-05-22T08:12:49.676Z,23.88
2023-05-22T08:13:49.887Z,23.90
2023-05-22T08:14:49.507Z,23.92
2023-05-22T08:15:49.564Z,23.93
2023-05-22T08:16:52.739Z,23.94
2023-05-22T08:17:49.555Z,23.96
2023-05-22T08:18:49.914Z,23.98
2023-05-22T08:19:49.557Z,23.99
2023-05-22T08:20:49.484Z,24.02
2023-05-22T08:21:49.479Z,24.04
2023-05-22T08:22:49.513Z,24.06
2023-05-22T08:23:49.884Z,24.08
2023-05-22T08:24:50.438Z,24.09
2023-05-22T08:25:49.459Z,24.10
2023-05-22T08:26:49.436Z,24.12
2023-05-22T08:27:49.418Z,24.14
2023-05-22T08:28:49.989Z,24.16
2023-05-22T08:29:49.416Z,24.18
2023-05-22T08:30:49.392Z,24.20
2023-05-22T08:31:49.469Z,24.21
2023-05-22T08:32:49.418Z,24.22
2023-05-22T08:33:49.370Z,24.23
2023-05-22T08:34:49.424Z,24.24
2023-05-22T08:35:49.482Z,24.25
2023-05-22T08:36:49.534Z,24.27
2023-05-22T08:37:49.584Z,24.27
2023-05-22T08:38:49.887Z,24.28
2023-05-22T08:39:49.677Z,24.28
2023-05-22T08:40:49.741Z,24.30
2023-05-22T08:41:49.776Z,24.31
2023-05-22T08:43:21.877Z,24.32
2023-05-22T08:43:49.885Z,24.33
2023-05-22T08:45:21.901Z,24.36
2023-05-22T08:45:49.777Z,24.38
2023-05-22T08:46:49.822Z,24.39
2023-05-22T08:47:50.025Z,24.41
2023-05-22T08:48:49.736Z,24.43
2023-05-22T08:49:49.739Z,24.44
2023-05-22T08:50:49.719Z,24.46
2023-05-22T08:51:49.691Z,24.47
2023-05-22T08:52:49.889Z,24.48
2023-05-22T08:53:49.689Z,24.47
2023-05-22T08:54:49.628Z,24.49
2023-05-22T08:55:49.616Z,24.49
2023-05-22T08:56:56.798Z,24.50
2023-05-22T08:57:49.892Z,24.51
2023-05-22T08:58:49.578Z,24.52
2023-05-22T08:59:49.577Z,24.54
2023-05-22T09:00:49.850Z,24.56
2023-05-22T09:01:49.561Z,24.58
2023-05-22T09:02:50.013Z,24.59
2023-05-22T09:03:49.941Z,24.61
2023-05-22T09:04:49.480Z,24.62
2023-05-22T09:05:49.456Z,24.64
2023-05-22T09:06:49.922Z,24.65
2023-05-22T09:07:49.900Z,24.66
2023-05-22T09:08:51.363Z,24.68
2023-05-22T09:09:49.403Z,24.70
2023-05-22T09:10:49.371Z,24.70
2023-05-22T09:11:49.407Z,24.71
2023-05-22T09:12:49.343Z,24.72
2023-05-22T09:13:49.337Z,24.74
2023-05-22T09:14:49.305Z,24.76
2023-05-22T09:15:49.295Z,24.77
2023-05-22T09:16:52.574Z,24.76
2023-05-22T09:17:49.296Z,24.77
2023-05-22T09:18:49.276Z,24.78
2023-05-22T09:19:49.235Z,24.80
2023-05-22T09:20:50.403Z,24.80
2023-05-22T09:21:52.663Z,24.82
2023-05-22T09:22:49.169Z,24.84
2023-05-22T09:23:52.353Z,24.86
2023-05-22T09:24:49.122Z,24.88
2023-05-22T09:25:52.655Z,24.89
2023-05-22T09:26:49.406Z,24.91
2023-05-22T09:27:49.069Z,24.93
2023-05-22T09:28:49.419Z,24.95
2023-05-22T09:29:49.019Z,24.97
2023-05-22T09:30:50.131Z,24.99
2023-05-22T09:31:49.113Z,25.01
2023-05-22T09:32:49.116Z,25.00
2023-05-22T09:33:49.406Z,25.03
2023-05-22T09:34:48.923Z,25.04
2023-05-22T09:35:48.918Z,25.06
2023-05-22T09:36:48.858Z,25.06
2023-05-22T09:37:48.843Z,25.07
2023-05-22T09:40:48.790Z,25.09
2023-05-22T09:41:48.783Z,25.11
2023-05-22T09:43:50.758Z,25.15
2023-05-22T09:44:48.721Z,25.16
2023-05-22T09:45:48.680Z,25.17
2023-05-22T09:46:48.960Z,25.20
2023-05-22T09:47:48.711Z,25.21
2023-05-22T09:48:48.743Z,25.23
2023-05-22T09:49:48.603Z,25.24
2023-05-22T09:50:48.584Z,25.25
2023-05-22T09:51:49.050Z,25.25
2023-05-22T09:52:48.567Z,25.26
2023-05-22T09:53:48.918Z,25.27
2023-05-22T09:54:48.498Z,25.27
2023-05-22T09:55:48.493Z,25.28
2023-05-22T09:56:48.481Z,25.30
2023-05-22T09:57:48.922Z,25.30
2023-05-22T09:58:48.436Z,25.31
2023-05-22T09:59:48.409Z,25.31
2023-05-22T10:00:55.791Z,25.32
2023-05-22T10:01:48.373Z,25.33
2023-05-22T10:02:48.430Z,25.35
2023-05-22T10:03:49.554Z,25.36
2023-05-22T10:04:48.398Z,25.37
2023-05-22T10:05:48.267Z,25.39
2023-05-22T10:06:48.246Z,25.39
2023-05-22T10:07:48.426Z,25.41
2023-05-22T10:08:48.288Z,25.42
2023-05-22T10:09:48.771Z,25.42
2023-05-22T10:10:48.370Z,25.43
2023-05-22T10:11:48.456Z,25.44
2023-05-22T10:12:48.459Z,25.44
2023-05-22T10:13:48.497Z,25.45
2023-05-22T10:14:48.929Z,25.46
2023-05-22T10:15:48.643Z,25.46
2023-05-22T10:16:48.625Z,25.46
2023-05-22T10:17:48.977Z,25.48
2023-05-22T10:18:48.759Z,25.48
2023-05-22T10:19:48.847Z,25.48
2023-05-22T10:20:48.908Z,25.47
2023-05-22T10:21:48.791Z,25.48
2023-05-22T10:22:48.806Z,25.49
2023-05-22T10:23:48.845Z,25.52
2023-05-22T10:24:48.945Z,25.54
2023-05-22T10:25:49.908Z,25.56
2023-05-22T10:26:48.956Z,25.57
2023-05-22T10:27:49.439Z,25.57
2023-05-22T10:28:49.017Z,25.58
2023-05-22T10:29:49.063Z,25.60
2023-05-22T10:30:49.082Z,25.61
2023-05-22T10:31:49.101Z,25.64
2023-05-22T10:32:49.481Z,25.65
2023-05-22T10:33:49.188Z,25.66
2023-05-22T10:34:49.200Z,25.66
2023-05-22T10:35:49.235Z,25.66
2023-05-22T10:36:49.384Z,25.67
2023-05-22T10:37:49.304Z,25.67
2023-05-22T10:38:49.356Z,25.68
2023-05-22T10:39:49.437Z,25.68
2023-05-22T10:40:49.421Z,25.68
2023-05-22T10:41:49.440Z,25.68
2023-05-22T10:42:49.473Z,25.68
2023-05-22T10:43:49.516Z,25.68
2023-05-22T10:44:49.543Z,25.68
2023-05-22T10:45:49.970Z,25.68
2023-05-22T10:46:49.604Z,25.68
2023-05-22T10:47:49.707Z,25.70
2023-05-22T10:48:49.682Z,25.69
2023-05-22T10:49:50.004Z,25.70
2023-05-22T10:50:49.749Z,25.71
2023-05-22T10:51:49.777Z,25.71
2023-05-22T10:52:49.923Z,25.72
2023-05-22T10:53:49.832Z,25.72
2023-05-22T10:54:49.866Z,25.73
2023-05-22T10:55:49.893Z,25.73
2023-05-22T10:56:49.930Z,25.74
2023-05-22T10:57:49.943Z,25.74
2023-05-22T10:58:49.961Z,25.75
2023-05-22T10:59:49.993Z,25.76
2023-05-22T11:00:50.012Z,25.77
2023-05-22T11:01:50.066Z,25.77
2023-05-22T11:02:50.471Z,25.77
2023-05-22T11:03:50.464Z,25.78
2023-05-22T11:04:50.126Z,25.80
2023-05-22T11:05:50.116Z,25.80
2023-05-22T11:06:53.325Z,25.80
2023-05-22T11:07:50.458Z,25.81
2023-05-22T11:08:50.204Z,25.81
2023-05-22T11:09:50.056Z,25.82
2023-05-22T11:10:50.012Z,25.82
2023-05-22T11:11:51.955Z,25.83
2023-05-22T11:12:50.459Z,25.82
2023-05-22T11:13:49.923Z,25.83
2023-05-22T11:14:49.968Z,25.81
2023-05-22T11:15:49.860Z,25.81
2023-05-22T11:16:49.887Z,25.79
2023-05-22T11:17:49.859Z,25.78
2023-05-22T11:18:49.820Z,25.76
2023-05-22T11:19:50.034Z,25.74
2023-05-22T11:20:49.718Z,25.72
2023-05-22T11:21:49.690Z,25.71
2023-05-22T11:22:50.026Z,25.70
2023-05-22T11:23:49.617Z,25.70
2023-05-22T11:24:57.493Z,25.69
2023-05-22T11:25:49.563Z,25.68
2023-05-22T11:26:50.661Z,25.68
2023-05-22T11:27:49.533Z,25.66
2023-05-22T11:28:49.477Z,25.67
2023-05-22T11:29:49.460Z,25.65
2023-05-22T11:30:49.453Z,25.64
2023-05-22T11:31:49.389Z,25.64
2023-05-22T11:32:49.502Z,25.64
2023-05-22T11:33:49.468Z,25.63
2023-05-22T11:34:49.402Z,25.64
2023-05-22T11:35:49.421Z,25.65
2023-05-22T11:36:49.462Z,25.66
2023-05-22T11:37:49.478Z,25.66
2023-05-22T11:38:49.971Z,25.67
2023-05-22T11:39:49.543Z,25.68
2023-05-22T11:40:49.705Z,25.70
2023-05-22T11:41:49.600Z,25.72
2023-05-22T11:42:49.625Z,25.73
2023-05-22T11:43:49.651Z,25.72
2023-05-22T11:44:49.672Z,25.73
2023-05-22T11:45:49.699Z,25.75
2023-05-22T11:46:49.748Z,25.75
2023-05-22T11:47:49.861Z,25.74
2023-05-22T11:48:49.968Z,25.71
2023-05-22T11:49:49.840Z,25.71
2023-05-22T11:50:49.840Z,25.72
2023-05-22T11:51:49.847Z,25.72
2023-05-22T11:52:49.845Z,25.72
2023-05-22T11:53:49.980Z,25.71
2023-05-22T11:54:49.860Z,25.71
2023-05-22T11:55:49.881Z,25.73
2023-05-22T11:56:49.969Z,25.74
2023-05-22T11:57:49.983Z,25.75
2023-05-22T11:58:49.864Z,25.76
2023-05-22T11:59:49.900Z,25.76
2023-05-22T12:00:49.866Z,25.77
2023-05-22T12:01:50.541Z,25.77
2023-05-22T12:02:50.099Z,25.78
2023-05-22T12:03:50.044Z,25.78
2023-05-22T12:04:49.860Z,25.80
2023-05-22T12:05:50.890Z,25.80
2023-05-22T12:06:50.037Z,25.80
2023-05-22T12:07:49.970Z,25.80
2023-05-22T12:08:49.969Z,25.82
2023-05-22T12:09:49.861Z,25.83
2023-05-22T12:10:49.972Z,25.85
2023-05-22T12:11:49.872Z,25.87
2023-05-22T12:12:50.094Z,25.86
2023-05-22T12:13:49.864Z,25.86
2023-05-22T12:14:49.882Z,25.88
2023-05-22T12:15:49.849Z,25.90
2023-05-22T12:16:49.880Z,25.93
2023-05-22T12:17:49.905Z,25.94
2023-05-22T12:18:50.040Z,25.95
2023-05-22T12:19:49.823Z,25.96
2023-05-22T12:20:49.813Z,25.96
2023-05-22T12:21:49.794Z,25.96
2023-05-22T12:22:49.793Z,25.96
2023-05-22T12:23:49.994Z,25.97
2023-05-22T12:24:49.755Z,25.98
2023-05-22T12:25:49.757Z,25.98
2023-05-22T12:26:49.745Z,26.00
2023-05-22T12:27:49.973Z,26.01
2023-05-22T12:28:50.103Z,26.01
2023-05-22T12:29:49.709Z,26.01
2023-05-22T12:30:49.981Z,26.02
2023-05-22T12:31:49.758Z,26.03
2023-05-22T12:32:50.064Z,26.03
2023-05-22T12:33:49.655Z,26.04
2023-05-22T12:34:49.633Z,26.04
2023-05-22T12:35:49.624Z,26.05
2023-05-22T12:36:49.602Z,26.05
2023-05-22T12:37:49.617Z,26.06
2023-05-22T12:38:49.980Z,26.06
2023-05-22T12:39:49.547Z,26.06
2023-05-22T12:40:49.529Z,26.07
2023-05-22T12:41:49.518Z,26.08
2023-05-22T12:42:49.509Z,26.09
2023-05-22T12:43:49.470Z,26.09
2023-05-22T12:44:49.589Z,26.10
2023-05-22T12:45:49.434Z,26.11
2023-05-22T12:46:49.453Z,26.11
2023-05-22T12:47:49.553Z,26.10
2023-05-22T12:48:49.378Z,26.12
2023-05-22T12:49:49.364Z,26.13
2023-05-22T12:50:49.348Z,26.13
2023-05-22T12:51:49.332Z,26.13
2023-05-22T12:52:49.310Z,26.12
2023-05-22T12:53:49.531Z,26.11
2023-05-22T12:54:49.273Z,26.11
2023-05-22T12:55:49.255Z,26.11
2023-05-22T12:56:49.235Z,26.11
2023-05-22T12:57:49.222Z,26.10
2023-05-22T12:58:49.513Z,26.10
2023-05-22T12:59:49.186Z,26.09