createdAt,value
2023-02-27T00:01:04.196Z,97859.84
2023-02-27T00:03:31.748Z,97863.19
2023-02-27T00:05:59.364Z,97842.00
2023-02-27T00:08:27.036Z,97841.09
2023-02-27T00:10:56.025Z,97822.84
2023-02-27T00:13:23.551Z,97822.03
2023-02-27T00:15:51.097Z,97821.84
2023-02-27T00:18:18.836Z,97834.31
2023-02-27T00:20:46.508Z,97817.44
2023-02-27T00:23:14.412Z,97819.94
2023-02-27T00:25:42.365Z,97806.25
2023-02-27T00:28:11.495Z,97809.00
2023-02-27T00:30:39.256Z,97796.50
2023-02-27T00:33:06.903Z,97797.16
2023-02-27T00:35:34.597Z,97779.72
2023-02-27T00:38:02.146Z,97788.00
2023-02-27T00:40:29.960Z,97772.94
2023-02-27T00:42:58.050Z,97762.72
2023-02-27T00:45:27.043Z,97750.63
2023-02-27T00:47:54.597Z,97744.41
2023-02-27T00:50:22.166Z,97748.69
2023-02-27T00:52:50.028Z,97746.50
2023-02-27T00:55:17.698Z,97732.84
2023-02-27T00:57:45.839Z,97721.56
2023-02-27T01:00:14.157Z,97719.06
2023-02-27T01:02:43.198Z,97718.63
2023-02-27T01:05:11.044Z,97707.44
2023-02-27T01:07:38.793Z,97708.06
2023-02-27T01:10:07.772Z,97702.09
2023-02-27T01:12:38.449Z,97699.13
2023-02-27T01:15:08.281Z,97692.53
2023-02-27T01:17:35.774Z,97681.75
2023-02-27T01:20:08.908Z,97681.81
2023-02-27T01:22:36.489Z,97679.50
2023-02-27T01:25:04.869Z,97668.75
2023-02-27T01:27:32.904Z,97674.22
2023-02-27T01:30:00.544Z,97656.81
2023-02-27T01:32:28.318Z,97664.75
2023-02-27T01:34:55.908Z,97656.44
2023-02-27T01:37:24.856Z,97664.25
2023-02-27T01:39:52.362Z,97662.16
2023-02-27T01:42:25.360Z,97663.03
2023-02-27T01:45:29.987Z,97665.63
2023-02-27T01:48:05.684Z,97657.06
2023-02-27T01:50:36.155Z,97657.66
2023-02-27T01:53:07.570Z,97655.13
2023-02-27T01:55:38.556Z,97643.44
2023-02-27T01:58:08.640Z,97637.38
2023-02-27T02:00:36.870Z,97652.53
2023-02-27T02:03:12.715Z,97638.66
2023-02-27T02:05:42.749Z,97642.19
2023-02-27T02:08:14.481Z,97638.25
2023-02-27T02:10:43.271Z,97634.63
2023-02-27T02:13:11.061Z,97632.59
2023-02-27T02:15:44.902Z,97629.59
2023-02-27T02:18:21.939Z,97618.56
2023-02-27T02:21:19.025Z,97616.66
2023-02-27T02:24:36.428Z,97619.22
2023-02-27T02:27:16.221Z,97613.50
2023-02-27T02:30:19.653Z,97612.66
2023-02-27T02:33:29.233Z,97609.06
2023-02-27T02:36:29.107Z,97605.56
2023-02-27T02:39:27.725Z,97610.00
2023-02-27T02:42:05.034Z,97605.47
2023-02-27T02:44:41.849Z,97606.00
2023-02-27T02:47:21.315Z,97603.56
2023-02-27T02:49:57.113Z,97606.56
2023-02-27T02:52:38.672Z,97600.50
2023-02-27T02:55:13.255Z,97600.75
2023-02-27T02:57:46.114Z,97601.06
2023-02-27T03:00:19.525Z,97595.94
2023-02-27T03:02:51.686Z,97593.38
2023-02-27T03:05:25.081Z,97596.75
2023-02-27T03:07:58.545Z,97597.81
2023-02-27T03:10:33.894Z,97588.00
2023-02-27T03:13:07.381Z,97584.28
2023-02-27T03:15:40.787Z,97588.81
2023-02-27T03:18:15.133Z,97587.16
2023-02-27T03:20:47.400Z,97594.66
2023-02-27T03:23:21.161Z,97587.94
2023-02-27T03:25:51.445Z,97588.03
2023-02-27T03:28:23.231Z,97583.22
2023-02-27T03:30:59.477Z,97577.28
2023-02-27T03:33:32.165Z,97575.16
2023-02-27T03:36:07.865Z,97569.16
2023-02-27T03:38:41.245Z,97566.34
2023-02-27T03:41:20.664Z,97573.81
2023-02-27T03:44:04.538Z,97566.34
2023-02-27T03:46:32.324Z,97570.22
2023-02-27T03:49:00.130Z,97561.66
2023-02-27T03:51:28.345Z,97565.94
2023-02-27T03:54:01.340Z,97566.47
2023-02-27T03:56:36.861Z,97565.50
2023-02-27T03:59:05.411Z,97563.25
2023-02-27T04:01:34.024Z,97553.44
2023-02-27T04:04:05.726Z,97559.56
2023-02-27T04:07:06.948Z,97554.91
2023-02-27T04:09:55.207Z,97552.97
2023-02-27T04:12:41.035Z,97552.09
2023-02-27T04:15:16.815Z,97559.06
2023-02-27T04:17:53.216Z,97554.56
2023-02-27T04:20:37.783Z,97559.28
2023-02-27T04:23:10.202Z,97562.44
2023-02-27T04:25:50.173Z,97556.13
2023-02-27T04:28:27.817Z,97549.91
2023-02-27T04:31:13.362Z,97555.09
2023-02-27T04:33:46.539Z,97547.81
2023-02-27T04:36:23.573Z,97544.06
2023-02-27T04:38:58.317Z,97544.88
2023-02-27T04:41:30.864Z,97535.66
2023-02-27T04:44:02.937Z,97537.25
2023-02-27T04:46:32.620Z,97548.13
2023-02-27T04:49:01.343Z,97547.56
2023-02-27T04:51:35.590Z,97536.47
2023-02-27T04:54:09.182Z,97540.91
2023-02-27T04:56:41.785Z,97531.09
2023-02-27T04:59:16.497Z,97523.88
2023-02-27T05:01:48.524Z,97519.47
2023-02-27T05:04:20.799Z,97518.47
2023-02-27T05:06:49.897Z,97508.81
2023-02-27T05:09:26.963Z,97501.19
2023-02-27T05:11:59.135Z,97493.97
2023-02-27T05:14:31.984Z,97489.47
2023-02-27T05:17:06.400Z,97489.72
2023-02-27T05:19:37.314Z,97482.66
2023-02-27T05:22:16.527Z,97478.38
2023-02-27T05:24:53.212Z,97482.88
2023-02-27T05:27:29.822Z,97482.03
2023-02-27T05:30:03.177Z,97476.81
2023-02-27T05:32:37.294Z,97479.97
2023-02-27T05:35:16.785Z,97477.41
2023-02-27T05:37:47.028Z,97483.84
2023-02-27T05:40:18.861Z,97478.47
2023-02-27T05:42:53.010Z,97481.69
2023-02-27T05:45:26.237Z,97477.88
2023-02-27T05:47:59.311Z,97469.09
2023-02-27T05:50:30.350Z,97471.41
2023-02-27T05:53:02.401Z,97474.09
2023-02-27T05:55:36.334Z,97471.91
2023-02-27T05:58:09.117Z,97464.75
2023-02-27T06:00:41.590Z,97466.59
2023-02-27T06:03:09.975Z,97461.44
2023-02-27T06:05:41.222Z,97459.09
2023-02-27T06:08:09.405Z,97461.44
2023-02-27T06:10:37.184Z,97459.19
2023-02-27T06:13:04.913Z,97459.44
2023-02-27T06:15:33.234Z,97460.81
2023-02-27T06:18:02.852Z,97458.38
2023-02-27T06:20:30.361Z,97453.69
2023-02-27T06:22:58.360Z,97453.41
2023-02-27T06:25:25.937Z,97452.59
2023-02-27T06:27:53.563Z,97450.09
2023-02-27T06:30:21.392Z,97448.38
2023-02-27T06:32:48.969Z,97446.53
2023-02-27T06:35:18.231Z,97445.28
2023-02-27T06:37:45.740Z,97436.78
2023-02-27T06:40:13.675Z,97435.44
2023-02-27T06:42:42.317Z,97438.16
2023-02-27T06:45:11.842Z,97439.28
2023-02-27T06:47:39.184Z,97427.72
2023-02-27T06:50:08.323Z,97429.53
2023-02-27T06:52:38.204Z,97433.38
2023-02-27T06:55:06.311Z,97427.03
2023-02-27T06:57:34.651Z,97420.28
2023-02-27T07:00:03.245Z,97418.19
2023-02-27T07:02:31.287Z,97417.59
2023-02-27T07:04:59.248Z,97413.88
2023-02-27T07:07:35.269Z,97403.75
2023-02-27T07:10:06.868Z,97404.09
2023-02-27T07:12:34.095Z,97407.13
2023-02-27T07:15:01.612Z,97400.34
2023-02-27T07:17:29.377Z,97392.59
2023-02-27T07:19:56.904Z,97391.78
2023-02-27T07:22:24.888Z,97393.09
2023-02-27T07:24:52.907Z,97395.44
2023-02-27T07:27:21.901Z,97382.41
2023-02-27T07:29:49.527Z,97381.13
2023-02-27T07:32:17.168Z,97369.34
2023-02-27T07:34:44.775Z,97372.03
2023-02-27T07:37:12.359Z,97370.66
2023-02-27T07:39:40.006Z,97350.91
2023-02-27T07:42:08.125Z,97371.34
2023-02-27T07:44:37.346Z,97366.78
2023-02-27T07:47:05.294Z,97361.41
2023-02-27T07:49:33.060Z,97361.94
2023-02-27T07:52:00.669Z,97360.53
2023-02-27T07:54:28.275Z,97365.66
2023-02-27T07:56:56.421Z,97349.22
2023-02-27T07:59:23.961Z,97349.97
2023-02-27T08:01:53.028Z,97358.38
2023-02-27T08:04:21.005Z,97352.06
2023-02-27T08:06:49.070Z,97333.97
2023-02-27T08:09:16.970Z,97339.34
2023-02-27T08:11:46.783Z,97329.38
2023-02-27T08:14:15.656Z,97322.31
2023-02-27T08:16:43.398Z,97323.91
2023-02-27T08:19:14.539Z,97322.22
2023-02-27T08:21:42.356Z,97312.81
2023-02-27T08:24:10.616Z,97295.44
2023-02-27T08:26:38.207Z,97296.94
2023-02-27T08:29:05.977Z,97294.28
2023-02-27T08:31:33.705Z,97289.09
2023-02-27T08:34:09.828Z,97291.91
2023-02-27T08:36:39.744Z,97282.06
2023-02-27T08:39:08.628Z,97278.78
2023-02-27T08:41:37.007Z,97278.78
2023-02-27T08:44:05.307Z,97271.91
2023-02-27T08:46:32.929Z,97263.19
2023-02-27T08:49:00.485Z,97268.72
2023-02-27T08:51:28.519Z,97250.38
2023-02-27T08:53:57.753Z,97256.72
2023-02-27T08:56:25.743Z,97252.06
2023-02-27T08:58:53.615Z,97246.41
2023-02-27T09:01:21.324Z,97242.75
2023-02-27T09:03:49.027Z,97242.38
2023-02-27T09:06:17.073Z,97237.59
2023-02-27T09:08:45.121Z,97235.41
2023-02-27T09:11:14.156Z,97239.63
2023-02-27T09:13:41.976Z,97238.38
2023-02-27T09:16:09.604Z,97222.53
2023-02-27T09:18:37.193Z,97219.59
2023-02-27T09:21:05.372Z,97216.69
2023-02-27T09:23:32.968Z,97204.25
2023-02-27T09:26:00.722Z,97194.63
2023-02-27T09:28:29.791Z,97194.75
2023-02-27T09:31:00.959Z,97189.09
2023-02-27T09:33:29.316Z,97185.34
2023-02-27T09:35:57.002Z,97190.03
2023-02-27T09:38:24.646Z,97185.44
2023-02-27T09:40:54.509Z,97179.47
2023-02-27T09:43:28.596Z,97168.91
2023-02-27T09:46:00.716Z,97166.69
2023-02-27T09:48:31.696Z,97157.63
2023-02-27T09:51:00.185Z,97159.84
2023-02-27T09:53:31.169Z,97154.94
2023-02-27T09:56:05.755Z,97159.28
2023-02-27T09:58:44.345Z,97160.78
2023-02-27T10:01:20.152Z,97147.19
2023-02-27T10:04:10.789Z,97146.13
2023-02-27T10:06:43.510Z,97145.22
2023-02-27T10:09:29.236Z,97144.59
2023-02-27T10:12:07.503Z,97142.88
2023-02-27T10:14:42.526Z,97145.56
2023-02-27T10:17:21.873Z,97136.50
2023-02-27T10:19:51.389Z,97133.94
2023-02-27T10:22:23.987Z,97124.78
2023-02-27T10:24:55.279Z,97128.28
2023-02-27T10:27:23.512Z,97124.56
2023-02-27T10:29:53.595Z,97119.38
2023-02-27T10:32:25.468Z,97116.09
2023-02-27T10:34:59.181Z,97118.22
2023-02-27T10:37:27.685Z,97115.97
2023-02-27T10:39:58.048Z,97109.41
2023-02-27T10:42:30.705Z,97111.41
2023-02-27T10:44:58.837Z,97103.88
2023-02-27T10:47:28.017Z,97090.03
2023-02-27T10:49:56.192Z,97095.69
2023-02-27T10:52:23.840Z,97085.91
2023-02-27T10:54:51.603Z,97086.88
2023-02-27T10:57:27.946Z,97077.47
2023-02-27T10:59:58.308Z,97077.59
2023-02-27T11:02:36.091Z,97076.75
2023-02-27T11:05:06.449Z,97081.00
2023-02-27T11:07:37.422Z,97074.44
2023-02-27T11:10:18.668Z,97063.84
2023-02-27T11:12:59.639Z,97064.31
2023-02-27T11:15:28.661Z,97055.63
2023-02-27T11:18:21.968Z,97051.06
2023-02-27T11:20:49.694Z,97046.34
2023-02-27T11:23:20.601Z,97051.66
2023-02-27T11:25:48.851Z,97047.28
2023-02-27T11:28:24.065Z,97043.88
2023-02-27T11:31:00.567Z,97040.38
2023-02-27T11:33:38.855Z,97031.44
2023-02-27T11:36:07.976Z,97030.72
2023-02-27T11:38:36.211Z,97018.63
2023-02-27T11:41:06.062Z,97029.66
2023-02-27T11:43:35.227Z,97008.69
2023-02-27T11:46:31.252Z,97004.91
2023-02-27T11:49:06.106Z,97014.66
2023-02-27T11:51:51.678Z,97015.38
2023-02-27T11:54:28.450Z,97007.59
2023-02-27T11:57:00.541Z,97009.13
2023-02-27T11:59:39.573Z,97005.88
2023-02-27T12:02:18.924Z,96991.41
2023-02-27T12:04:54.409Z,97001.97
2023-02-27T12:07:26.505Z,96996.69
2023-02-27T12:10:03.738Z,97000.09
2023-02-27T12:12:41.778Z,96996.13
2023-02-27T12:15:22.897Z,96987.53
2023-02-27T12:17:55.524Z,96995.75
2023-02-27T12:20:30.094Z,96985.66
2023-02-27T12:22:58.385Z,96975.66
2023-02-27T12:25:39.029Z,96991.75
2023-02-27T12:28:22.598Z,96982.81
2023-02-27T12:31:02.502Z,96976.34
2023-02-27T12:33:35.163Z,96978.25
2023-02-27T12:36:05.583Z,96964.88
2023-02-27T12:38:37.324Z,96958.88
2023-02-27T12:41:30.119Z,96953.09
2023-02-27T12:44:16.640Z,96957.94
2023-02-27T12:46:51.486Z,96963.50
2023-02-27T12:49:31.501Z,96969.47
2023-02-27T12:52:11.919Z,96959.81
2023-02-27T12:54:49.536Z,96956.41
2023-02-27T12:57:32.422Z,96966.19
2023-02-27T13:00:17.937Z,96950.56
2023-02-27T13:02:53.950Z,96938.25
2023-02-27T13:05:41.567Z,96937.75
2023-02-27T13:08:41.799Z,96933.06
2023-02-27T13:11:22.297Z,96933.06
2023-02-27T13:13:55.553Z,96929.75
2023-02-27T13:16:29.537Z,96943.59
2023-02-27T13:19:05.144Z,96929.41
2023-02-27T13:21:37.959Z,96920.69
2023-02-27T13:24:23.900Z,96911.47
2023-02-27T13:27:00.977Z,96918.84
2023-02-27T13:29:36.579Z,96917.59
2023-02-27T13:32:17.871Z,96930.25
2023-02-27T13:34:48.782Z,96930.09
2023-02-27T13:37:16.584Z,96922.25
2023-02-27T13:39:55.436Z,96915.69
2023-02-27T13:42:55.750Z,96907.34
2023-02-27T13:45:53.116Z,96914.16
2023-02-27T13:48:43.185Z,96908.16
2023-02-27T13:51:41.993Z,96905.34
2023-02-27T13:54:20.504Z,96897.34
2023-02-27T13:56:49.801Z,96900.44
2023-02-27T13:59:23.625Z,96902.88
2023-02-27T14:01:54.443Z,96900.44
2023-02-27T14:04:23.910Z,96897.34
2023-02-27T14:06:57.340Z,96893.97
2023-02-27T14:09:26.311Z,96895.63
2023-02-27T14:11:58.195Z,96880.69
2023-02-27T14:14:45.731Z,96888.53
2023-02-27T14:17:34.525Z,96894.41
2023-02-27T14:20:03.937Z,96890.31
2023-02-27T14:23:02.283Z,96899.72
2023-02-27T14:25:35.081Z,96889.84
2023-02-27T14:28:04.594Z,96906.16
2023-02-27T14:30:35.140Z,96900.75
2023-02-27T14:33:40.324Z,96897.63
2023-02-27T14:36:16.038Z,96891.75
2023-02-27T14:38:44.566Z,96882.47
2023-02-27T14:41:36.945Z,96873.91
2023-02-27T14:44:05.217Z,96877.31
2023-02-27T14:46:37.890Z,96882.00
2023-02-27T14:49:07.976Z,96880.00
2023-02-27T14:51:38.222Z,96877.38
2023-02-27T14:54:07.859Z,96870.84
2023-02-27T14:56:35.113Z,96871.59
2023-02-27T14:59:04.609Z,96874.63
2023-02-27T15:01:37.705Z,96866.50
2023-02-27T15:04:07.220Z,96865.22
2023-02-27T15:06:40.999Z,96867.69
2023-02-27T15:09:13.750Z,96867.56
2023-02-27T15:11:44.805Z,96855.59
2023-02-27T15:14:21.438Z,96861.00
2023-02-27T15:16:55.752Z,96852.97
2023-02-27T15:19:25.036Z,96861.78
2023-02-27T15:21:57.915Z,96872.91
2023-02-27T15:24:31.293Z,96868.25
2023-02-27T15:27:03.483Z,96876.34
2023-02-27T15:29:36.050Z,96887.19
2023-02-27T15:32:06.312Z,96884.56
2023-02-27T15:34:35.737Z,96888.09
2023-02-27T15:37:06.568Z,96887.44
2023-02-27T15:39:36.134Z,96903.53
2023-02-27T15:42:05.501Z,96899.28
2023-02-27T15:44:39.700Z,96897.28
2023-02-27T15:47:13.083Z,96894.59
2023-02-27T15:49:41.119Z,96892.22
2023-02-27T15:52:17.096Z,96901.06
2023-02-27T15:54:50.882Z,96895.81
2023-02-27T15:57:20.622Z,96898.94
2023-02-27T15:59:47.933Z,96893.19
2023-02-27T16:02:22.621Z,96895.44
2023-02-27T16:04:50.578Z,96888.84
2023-02-27T16:07:20.328Z,96885.78
2023-02-27T16:09:52.012Z,96894.81
2023-02-27T16:12:28.662Z,96891.66
2023-02-27T16:15:27.392Z,96888.47
2023-02-27T16:18:01.709Z,96893.38
2023-02-27T16:20:39.685Z,96903.13
2023-02-27T16:23:15.937Z,96896.34
2023-02-27T16:26:01.156Z,96900.91
2023-02-27T16:28:31.081Z,96901.75
2023-02-27T16:30:59.693Z,96902.41
2023-02-27T16:33:33.899Z,96908.03
2023-02-27T16:36:18.222Z,96915.69
2023-02-27T16:38:46.300Z,96916.25
2023-02-27T16:41:14.661Z,96927.75
2023-02-27T16:43:42.485Z,96932.56
2023-02-27T16:46:10.190Z,96921.94
2023-02-27T16:48:39.616Z,96921.34
2023-02-27T16:51:15.642Z,96933.09
2023-02-27T16:53:43.241Z,96935.94
2023-02-27T16:56:12.299Z,96935.00
2023-02-27T16:58:40.050Z,96944.75
2023-02-27T17:01:07.793Z,96949.66
2023-02-27T17:03:35.720Z,96939.19
2023-02-27T17:06:05.680Z,96942.56
2023-02-27T17:08:33.755Z,96944.06
2023-02-27T17:11:01.901Z,96955.09
2023-02-27T17:13:30.134Z,96957.19
2023-02-27T17:15:58.309Z,96939.50
2023-02-27T17:18:26.595Z,96956.75
2023-02-27T17:20:54.290Z,96966.84
2023-02-27T17:23:24.313Z,96981.50
2023-02-27T17:25:53.234Z,96976.38
2023-02-27T17:28:21.127Z,96975.16
2023-02-27T17:30:49.378Z,96979.94
2023-02-27T17:33:17.696Z,96991.69
2023-02-27T17:35:45.560Z,96991.69
2023-02-27T17:38:13.289Z,96993.91
2023-02-27T17:40:42.582Z,96999.53
2023-02-27T17:43:10.068Z,96999.31
2023-02-27T17:45:39.060Z,97003.16
2023-02-27T17:48:07.105Z,96994.00
2023-02-27T17:50:34.722Z,96996.94
2023-02-27T17:53:02.380Z,97010.19
2023-02-27T17:55:30.640Z,97006.69
2023-02-27T17:57:59.956Z,97011.41
2023-02-27T18:00:27.892Z,97016.31
2023-02-27T18:02:55.622Z,97007.50
2023-02-27T18:05:23.661Z,97015.59
2023-02-27T18:07:52.015Z,97014.44
2023-02-27T18:10:20.321Z,97019.84
2023-02-27T18:12:49.528Z,97014.22
2023-02-27T18:15:19.502Z,97024.81
2023-02-27T18:17:47.014Z,97020.81
2023-02-27T18:20:15.291Z,97015.72
2023-02-27T18:22:42.988Z,97007.53
2023-02-27T18:25:11.330Z,97007.06
2023-02-27T18:27:38.874Z,97013.38
2023-02-27T18:30:07.490Z,97001.78
2023-02-27T18:32:37.005Z,97001.28
2023-02-27T18:35:06.300Z,97001.88
2023-02-27T18:37:34.697Z,97005.50
2023-02-27T18:40:02.702Z,97006.13
2023-02-27T18:42:30.784Z,97007.53
2023-02-27T18:44:59.930Z,97003.66
2023-02-27T18:47:29.400Z,97001.50
2023-02-27T18:49:59.634Z,96993.06
2023-02-27T18:52:27.181Z,96986.84
2023-02-27T18:54:55.737Z,96982.03
2023-02-27T18:57:24.814Z,96980.19
2023-02-27T18:59:52.919Z,96963.50
2023-02-27T19:02:21.030Z,96980.19
2023-02-27T19:04:50.432Z,96973.47
2023-02-27T19:07:20.342Z,96976.16
2023-02-27T19:09:48.168Z,96970.09
2023-02-27T19:12:16.878Z,96955.19
2023-02-27T19:14:44.531Z,96957.75
2023-02-27T19:17:12.347Z,96962.72
2023-02-27T19:19:40.008Z,96958.59
2023-02-27T19:22:07.518Z,96964.94
2023-02-27T19:24:36.571Z,96962.81
2023-02-27T19:27:04.803Z,96959.41
2023-02-27T19:29:33.447Z,96958.59
2023-02-27T19:32:01.740Z,96953.91
2023-02-27T19:34:30.001Z,96946.72
2023-02-27T19:36:57.723Z,96949.78
2023-02-27T19:39:25.264Z,96956.13
2023-02-27T19:41:54.220Z,96948.72
2023-02-27T19:44:21.993Z,96957.53
2023-02-27T19:46:49.634Z,96969.75
2023-02-27T19:49:17.669Z,96969.38
2023-02-27T19:51:46.276Z,96953.19
2023-02-27T19:54:15.365Z,96962.09
2023-02-27T19:56:43.313Z,96948.50
2023-02-27T19:59:12.858Z,96960.72
2023-02-27T20:01:40.472Z,96945.69
2023-02-27T20:04:09.431Z,96934.53
2023-02-27T20:06:37.771Z,96943.69
2023-02-27T20:09:05.318Z,96941.69
2023-02-27T20:11:33.145Z,96917.44
2023-02-27T20:14:01.399Z,96929.25
2023-02-27T20:16:31.452Z,96939.00
2023-02-27T20:18:59.856Z,96937.59
2023-02-27T20:21:27.712Z,96944.53
2023-02-27T20:23:56.390Z,96945.34
2023-02-27T20:26:27.405Z,96954.34
2023-02-27T20:28:59.329Z,96964.44
2023-02-27T20:31:31.471Z,96952.56
2023-02-27T20:34:00.836Z,96957.97
2023-02-27T20:36:29.073Z,96963.19
2023-02-27T20:38:57.562Z,96946.13
2023-02-27T20:41:29.535Z,96940.78
2023-02-27T20:43:58.584Z,96944.56
2023-02-27T20:46:29.014Z,96943.16
2023-02-27T20:49:02.985Z,96949.13
2023-02-27T20:51:32.586Z,96934.31
2023-02-27T20:54:00.697Z,96935.47
2023-02-27T20:56:30.017Z,96925.34
2023-02-27T20:58:58.224Z,96933.06
2023-02-27T21:01:27.384Z,96931.97
2023-02-27T21:03:59.090Z,96926.69
2023-02-27T21:06:27.435Z,96922.09
2023-02-27T21:08:57.605Z,96928.22
2023-02-27T21:11:26.439Z,96938.16
2023-02-27T21:13:54.510Z,96940.69
2023-02-27T21:16:23.279Z,96939.31
2023-02-27T21:18:51.412Z,96941.22
2023-02-27T21:21:23.388Z,96951.44
2023-02-27T21:23:51.263Z,96946.28
2023-02-27T21:26:26.828Z,96943.09
2023-02-27T21:28:56.299Z,96933.81
2023-02-27T21:31:26.132Z,96934.84
2023-02-27T21:33:55.279Z,96938.59
2023-02-27T21:36:28.650Z,96944.94
2023-02-27T21:38:57.858Z,96934.16
2023-02-27T21:41:26.836Z,96949.47
2023-02-27T21:43:59.592Z,96937.63
2023-02-27T21:46:28.901Z,96931.53
2023-02-27T21:48:57.152Z,96939.53
2023-02-27T21:51:38.716Z,96929.13
2023-02-27T21:54:11.200Z,96929.84
2023-02-27T21:56:39.837Z,96945.00
2023-02-27T21:59:07.545Z,96936.16
2023-02-27T22:01:35.867Z,96935.84
2023-02-27T22:04:03.499Z,96933.16
2023-02-27T22:06:33.679Z,96929.22
2023-02-27T22:09:04.093Z,96931.19
2023-02-27T22:11:34.148Z,96922.56
2023-02-27T22:14:02.345Z,96923.25
2023-02-27T22:16:31.016Z,96907.84
2023-02-27T22:18:59.628Z,96922.19
2023-02-27T22:21:28.553Z,96913.84
2023-02-27T22:23:57.425Z,96922.94
2023-02-27T22:26:26.308Z,96917.66
2023-02-27T22:28:57.038Z,96918.03
2023-02-27T22:31:26.680Z,96920.56
2023-02-27T22:33:56.491Z,96911.13
2023-02-27T22:36:26.450Z,96915.09
2023-02-27T22:38:54.179Z,96922.66
2023-02-27T22:41:23.299Z,96910.44
2023-02-27T22:43:51.482Z,96911.44
2023-02-27T22:46:25.255Z,96912.06
2023-02-27T22:48:55.515Z,96910.84
2023-02-27T22:51:24.196Z,96899.78
2023-02-27T22:53:52.505Z,96903.38
2023-02-27T22:56:20.351Z,96896.38
2023-02-27T22:58:47.978Z,96904.13
2023-02-27T23:01:17.686Z,96906.06
2023-02-27T23:03:48.172Z,96904.25
2023-02-27T23:06:18.287Z,96910.25
2023-02-27T23:08:46.197Z,96901.59
2023-02-27T23:11:14.878Z,96907.66
2023-02-27T23:13:42.978Z,96897.06
2023-02-27T23:16:11.617Z,96895.13
2023-02-27T23:18:41.280Z,96903.91
2023-02-27T23:21:10.805Z,96907.72
2023-02-27T23:23:38.809Z,96901.84
2023-02-27T23:26:06.536Z,96895.78
2023-02-27T23:28:37.221Z,96894.38
2023-02-27T23:31:05.658Z,96887.28
2023-02-27T23:33:33.501Z,96883.72
2023-02-27T23:36:01.456Z,96879.72
2023-02-27T23:38:30.738Z,96879.06
2023-02-27T23:40:58.643Z,96879.91
2023-02-27T23:43:26.258Z,96870.84
2023-02-27T23:45:53.871Z,96875.84
2023-02-27T23:48:21.453Z,96868.31
2023-02-27T23:50:49.199Z,96867.09
2023-02-27T23:53:16.697Z,96869.28
2023-02-27T23:55:45.717Z,96876.44
2023-02-27T23:58:13.249Z,96857.63
