createdAt,value
2023-08-03T00:11:03.156Z,943.98
2023-08-03T00:21:06.905Z,944.19
2023-08-03T00:26:08.184Z,944.02
2023-08-03T00:31:10.390Z,943.88
2023-08-03T00:36:12.430Z,943.79
2023-08-03T00:41:14.214Z,943.67
2023-08-03T00:46:15.598Z,943.86
2023-08-03T00:51:17.404Z,943.96
2023-08-03T00:56:18.867Z,944.21
2023-08-03T01:01:20.315Z,944.28
2023-08-03T01:06:22.257Z,944.19
2023-08-03T01:11:23.656Z,944.22
2023-08-03T01:16:25.893Z,944.02
2023-08-03T01:21:27.827Z,943.89
2023-08-03T01:26:29.736Z,943.87
2023-08-03T01:31:30.956Z,944.05
2023-08-03T01:36:32.355Z,944.18
2023-08-03T01:41:33.570Z,944.17
2023-08-03T01:46:35.007Z,944.18
2023-08-03T01:51:36.903Z,944.19
2023-08-03T01:56:38.418Z,944.16
2023-08-03T02:01:40.109Z,944.07
2023-08-03T02:06:41.749Z,943.93
2023-08-03T02:11:43.033Z,943.96
2023-08-03T02:16:44.496Z,943.88
2023-08-03T02:21:46.448Z,943.97
2023-08-03T02:26:48.205Z,944.02
2023-08-03T02:31:50.189Z,944
2023-08-03T02:36:52.076Z,944.02
2023-08-03T02:41:53.686Z,944.02
2023-08-03T02:46:55.037Z,944.05
2023-08-03T02:51:56.606Z,944.03
2023-08-03T02:56:58.625Z,944.18
2023-08-03T03:02:00.563Z,944.37
2023-08-03T03:07:01.827Z,944.31
2023-08-03T03:12:03.178Z,944.23
2023-08-03T03:17:05.093Z,944.21
2023-08-03T03:22:06.401Z,944.3
2023-08-03T03:27:07.836Z,944.3
2023-08-03T03:32:09.503Z,944.38
2023-08-03T03:37:11.124Z,944.5
2023-08-03T03:42:12.859Z,944.56
2023-08-03T03:47:14.518Z,944.42
2023-08-03T03:52:15.847Z,944.5
2023-08-03T03:57:17.531Z,944.37
2023-08-03T04:02:19.156Z,944.52
2023-08-03T04:07:21.056Z,944.51
2023-08-03T04:12:23.033Z,944.4
2023-08-03T04:17:24.462Z,944.4
2023-08-03T04:22:25.666Z,944.47
2023-08-03T04:27:26.865Z,944.56
2023-08-03T04:32:28.218Z,944.68
2023-08-03T04:37:29.756Z,944.67
2023-08-03T04:42:30.943Z,944.59
2023-08-03T04:47:32.164Z,944.62
2023-08-03T04:52:33.649Z,944.72
2023-08-03T04:57:35.086Z,944.72
2023-08-03T05:02:36.914Z,944.66
2023-08-03T05:07:38.059Z,944.77
2023-08-03T05:12:39.948Z,944.81
2023-08-03T05:17:41.411Z,944.73
2023-08-03T05:22:42.713Z,944.9
2023-08-03T05:27:44.461Z,944.85
2023-08-03T05:32:46.367Z,944.78
2023-08-03T05:37:48.136Z,944.88
2023-08-03T05:42:50.067Z,944.89
2023-08-03T05:47:51.772Z,944.87
2023-08-03T05:52:52.951Z,944.92
2023-08-03T05:57:55.129Z,944.94
2023-08-03T06:02:57.265Z,944.79
2023-08-03T06:07:58.728Z,944.92
2023-08-03T06:13:00.501Z,944.92
2023-08-03T06:18:02.466Z,944.98
2023-08-03T06:23:04.008Z,945.05
2023-08-03T06:28:05.817Z,945.16
2023-08-03T06:33:07.905Z,945.28
2023-08-03T06:38:09.382Z,945.27
2023-08-03T06:43:10.658Z,945.26
2023-08-03T06:48:12.034Z,945.24
2023-08-03T06:53:13.256Z,945.38
2023-08-03T06:58:21.657Z,945.3
2023-08-03T07:03:23.636Z,945.49
2023-08-03T07:08:25.686Z,945.5
2023-08-03T07:13:27.273Z,945.49
2023-08-03T07:18:28.787Z,945.58
2023-08-03T07:23:30.585Z,945.47
2023-08-03T07:28:31.999Z,945.58
2023-08-03T07:33:33.716Z,945.49
2023-08-03T07:38:35.370Z,945.56
2023-08-03T07:43:36.828Z,945.48
2023-08-03T07:48:38.285Z,945.55
2023-08-03T07:53:39.793Z,945.49
2023-08-03T07:58:41.790Z,945.51
2023-08-03T08:03:43.455Z,945.57
2023-08-03T08:08:45.537Z,945.57
2023-08-03T08:13:46.787Z,945.62
2023-08-03T08:18:48.021Z,945.54
2023-08-03T08:23:49.879Z,945.63
2023-08-03T08:29:02.878Z,945.71
2023-08-03T08:33:55.064Z,945.81
2023-08-03T08:38:55.119Z,945.91
2023-08-03T08:43:57.225Z,945.94
2023-08-03T08:48:58.635Z,945.89
2023-08-03T09:09:05.431Z,945.89
2023-08-03T09:14:07.089Z,945.96
2023-08-03T09:19:08.577Z,945.94
2023-08-03T09:29:18.476Z,946
2023-08-03T09:34:13.544Z,946.16
2023-08-03T09:44:16.892Z,946.17
2023-08-03T09:49:18.987Z,946.16
2023-08-03T09:54:20.406Z,946.17
2023-08-03T09:59:22.101Z,946.16
2023-08-03T10:04:23.537Z,946.32
2023-08-03T10:09:25.328Z,946.19
2023-08-03T10:14:27.044Z,946.11
2023-08-03T10:19:28.811Z,946.15
2023-08-03T10:24:30.074Z,946.23
2023-08-03T10:29:31.629Z,946.25
2023-08-03T10:34:33.388Z,946.28
2023-08-03T10:39:35.351Z,946.31
2023-08-03T10:44:36.786Z,946.31
2023-08-03T10:49:38.278Z,946.37
2023-08-03T10:54:40.203Z,946.34
2023-08-03T10:59:42.101Z,946.32
2023-08-03T11:04:43.093Z,946.34
2023-08-03T11:09:45.054Z,946.33
2023-08-03T11:14:55.597Z,946.4
2023-08-03T11:19:48.348Z,946.4
2023-08-03T11:24:50.003Z,946.53
2023-08-03T11:29:51.762Z,946.46
2023-08-03T11:34:53.218Z,946.44
2023-08-03T11:39:54.491Z,946.41
2023-08-03T11:44:56.984Z,946.35
2023-08-03T11:49:56.987Z,946.34
2023-08-03T11:54:58.480Z,946.29
2023-08-03T11:59:59.825Z,946.38
2023-08-03T12:10:02.866Z,946.37
2023-08-03T12:15:04.523Z,946.44
2023-08-03T12:20:06.139Z,946.31
2023-08-03T12:25:07.664Z,946.44
2023-08-03T12:30:09.161Z,946.38
2023-08-03T12:35:10.424Z,946.46
2023-08-03T12:40:11.924Z,946.48
2023-08-03T12:45:13.432Z,946.5
2023-08-03T12:50:14.685Z,946.52
2023-08-03T12:55:16.759Z,946.55
2023-08-03T13:00:18.726Z,946.57
2023-08-03T13:05:20.719Z,946.64
2023-08-03T13:10:22.319Z,946.71
2023-08-03T13:15:23.820Z,946.76
2023-08-03T13:20:26.045Z,946.84
2023-08-03T13:25:26.496Z,946.88
2023-08-03T13:30:28.092Z,946.8
2023-08-03T13:35:30.172Z,946.87
2023-08-03T13:40:32.004Z,946.88
2023-08-03T13:45:33.834Z,946.79
2023-08-03T13:50:35.686Z,946.84
2023-08-03T13:55:37.403Z,946.79
2023-08-03T14:10:42.617Z,946.9
2023-08-03T14:15:46.410Z,946.98
2023-08-03T15:06:00.346Z,946.97
2023-08-03T15:11:03.294Z,947
2023-08-03T15:16:28.141Z,946.95
2023-08-03T15:21:05.475Z,946.96
2023-08-03T15:26:07.551Z,947.12
2023-08-03T15:31:09.503Z,947.21
2023-08-03T15:36:12.741Z,947.22
2023-08-03T15:41:13.899Z,947.31
2023-08-03T15:46:19.798Z,947.19
2023-08-03T15:51:18.903Z,947.22
2023-08-03T15:56:19.078Z,947.24
2023-08-03T16:01:20.446Z,947.25
2023-08-03T16:06:22.218Z,947.2
2023-08-03T16:11:35.094Z,947.24
2023-08-03T16:16:25.158Z,947.11
2023-08-03T16:21:26.975Z,947.09
2023-08-03T16:26:28.643Z,947.14
2023-08-03T16:31:30.353Z,947.01
2023-08-03T16:36:33.017Z,947.1
2023-08-03T16:41:34.136Z,947.25
2023-08-03T16:46:35.872Z,947.21
2023-08-03T16:51:37.576Z,947.28
2023-08-03T16:56:38.714Z,947.13
2023-08-03T17:01:40.472Z,947.14
2023-08-03T17:06:41.774Z,947.17
2023-08-03T17:11:43.453Z,947.28
2023-08-03T17:16:45.551Z,947.28
2023-08-03T17:21:46.759Z,947.28
2023-08-03T17:26:48.495Z,947.19
2023-08-03T17:31:50.261Z,947.26
2023-08-03T17:36:51.963Z,947.22
2023-08-03T17:41:53.568Z,947.35
2023-08-03T17:46:54.909Z,947.36
2023-08-03T17:51:56.890Z,947.42
2023-08-03T17:56:58.598Z,947.59
2023-08-03T18:01:59.912Z,947.58
2023-08-03T18:07:01.817Z,947.4
2023-08-03T18:12:03.820Z,947.51
2023-08-03T18:17:05.894Z,947.71
2023-08-03T18:22:07.303Z,947.72
2023-08-03T18:27:08.928Z,947.67
2023-08-03T18:32:10.933Z,947.8
2023-08-03T18:37:12.742Z,947.99
2023-08-03T18:42:14.369Z,947.94
2023-08-03T18:47:15.677Z,947.89
2023-08-03T18:52:17.346Z,948.06
2023-08-03T18:57:18.819Z,948.12
2023-08-03T19:02:20.128Z,948.11
2023-08-03T19:07:21.706Z,948.28
2023-08-03T19:12:23.581Z,948.32
2023-08-03T19:17:25.028Z,948.3
2023-08-03T19:22:26.806Z,948.42
2023-08-03T19:27:28.045Z,948.49
2023-08-03T19:32:30.085Z,948.46
2023-08-03T19:37:31.245Z,948.5
2023-08-03T19:42:33.372Z,948.45
2023-08-03T19:47:35.366Z,948.43
2023-08-03T20:07:41.555Z,948.61
2023-08-03T20:12:43.350Z,948.69
2023-08-03T20:17:44.950Z,948.79
2023-08-03T20:22:46.653Z,948.9
2023-08-03T20:32:49.925Z,949.31
2023-08-03T20:38:07.025Z,949.57
2023-08-03T20:42:53.013Z,949.7
2023-08-03T20:47:54.263Z,949.96
2023-08-03T20:52:55.989Z,949.98
2023-08-03T20:57:57.390Z,950.08
2023-08-03T21:03:00.606Z,950.12
2023-08-03T21:08:01.145Z,950.14
2023-08-03T21:13:02.664Z,950.11
2023-08-03T21:18:04.604Z,950.07
2023-08-03T21:23:06.261Z,950.03
2023-08-03T21:28:07.474Z,950.1
2023-08-03T21:33:09.029Z,950.02
2023-08-03T21:38:10.519Z,949.75
2023-08-03T21:43:11.920Z,949.93
2023-08-03T21:48:13.356Z,949.9
2023-08-03T21:53:15.075Z,949.96
2023-08-03T21:58:16.507Z,950.17
2023-08-03T22:03:26.894Z,950.41
2023-08-03T22:08:19.544Z,950.5
2023-08-03T22:13:20.822Z,950.52
2023-08-03T22:18:22.212Z,950.68
2023-08-03T22:23:24.078Z,950.43
2023-08-03T22:28:25.455Z,950.23
2023-08-03T22:33:26.700Z,950.23
2023-08-03T22:38:28.834Z,950.47
2023-08-03T22:43:30.279Z,950.47
2023-08-03T22:48:32.403Z,950.3
2023-08-03T22:53:34.423Z,950.36
2023-08-03T22:58:36.509Z,950.37
2023-08-03T23:03:38.689Z,950.5
2023-08-03T23:08:40.325Z,950.69
2023-08-03T23:13:42.463Z,950.66
2023-08-03T23:18:43.701Z,950.74
2023-08-03T23:23:45.544Z,950.78
2023-08-03T23:28:46.821Z,950.85
2023-08-03T23:33:48.386Z,950.67
2023-08-03T23:38:49.850Z,950.82
2023-08-03T23:43:57.957Z,950.87
2023-08-03T23:49:00.093Z,950.79
2023-08-03T23:54:02.117Z,950.87
2023-08-03T23:59:04.076Z,950.66
