createdAt,value
2022-12-20T00:01:19.000Z,274.08
2022-12-20T00:02:46.000Z,274.1
2022-12-20T00:04:52.000Z,274.11
2022-12-20T00:06:18.000Z,274.11
2022-12-20T00:08:24.000Z,274.14
2022-12-20T00:09:51.000Z,274.12
2022-12-20T00:11:57.000Z,274.15
2022-12-20T00:13:23.000Z,274.17
2022-12-20T00:15:30.000Z,274.12
2022-12-20T00:16:56.000Z,274.21
2022-12-20T00:19:03.000Z,274.24
2022-12-20T00:20:29.000Z,274.25
2022-12-20T00:22:35.000Z,274.24
2022-12-20T00:24:02.000Z,274.24
2022-12-20T00:26:08.000Z,274.26
2022-12-20T00:27:34.000Z,274.25
2022-12-20T00:29:40.000Z,274.24
2022-12-20T00:31:07.000Z,274.24
2022-12-20T00:33:13.000Z,274.21
2022-12-20T00:34:40.000Z,274.22
2022-12-20T00:36:46.000Z,274.24
2022-12-20T00:39:37.000Z,274.24
2022-12-20T00:41:03.000Z,274.26
2022-12-20T00:43:10.000Z,274.29
2022-12-20T00:44:36.000Z,274.31
2022-12-20T00:46:42.000Z,274.35
2022-12-20T00:48:09.000Z,274.4
2022-12-20T00:50:15.000Z,274.43
2022-12-20T00:51:41.000Z,274.44
2022-12-20T00:53:47.000Z,274.53
2022-12-20T00:55:14.000Z,274.56
2022-12-20T00:57:20.000Z,274.61
2022-12-20T00:58:47.000Z,274.56
2022-12-20T01:00:53.000Z,274.58
2022-12-20T01:02:23.000Z,274.58
2022-12-20T01:04:29.000Z,274.56
2022-12-20T01:05:56.000Z,274.58
2022-12-20T01:08:02.000Z,274.61
2022-12-20T01:09:29.000Z,274.62
2022-12-20T01:11:35.000Z,274.61
2022-12-20T01:13:01.000Z,274.59
2022-12-20T01:15:08.000Z,274.59
2022-12-20T01:17:59.000Z,274.59
2022-12-20T01:19:26.000Z,274.62
2022-12-20T01:21:32.000Z,274.61
2022-12-20T01:22:58.000Z,274.64
2022-12-20T01:25:04.000Z,274.68
2022-12-20T01:26:31.000Z,274.71
2022-12-20T01:28:37.000Z,274.72
2022-12-20T01:30:04.000Z,274.76
2022-12-20T01:32:10.000Z,274.72
2022-12-20T01:33:36.000Z,274.73
2022-12-20T01:35:43.000Z,274.73
2022-12-20T01:37:09.000Z,274.69
2022-12-20T01:39:15.000Z,274.72
2022-12-20T01:40:42.000Z,274.69
2022-12-20T01:42:48.000Z,274.66
2022-12-20T01:44:14.000Z,274.71
2022-12-20T01:46:20.000Z,274.71
2022-12-20T01:47:47.000Z,274.68
2022-12-20T01:49:53.000Z,274.69
2022-12-20T01:51:20.000Z,274.69
2022-12-20T01:53:26.000Z,274.66
2022-12-20T01:56:17.000Z,274.61
2022-12-20T01:57:43.000Z,274.59
2022-12-20T01:59:50.000Z,274.58
2022-12-20T02:01:16.000Z,274.56
2022-12-20T02:03:23.000Z,274.56
2022-12-20T02:04:49.000Z,274.54
2022-12-20T02:06:55.000Z,274.53
2022-12-20T02:08:22.000Z,274.53
2022-12-20T02:10:28.000Z,274.53
2022-12-20T02:11:55.000Z,274.53
2022-12-20T02:14:01.000Z,274.5
2022-12-20T02:15:27.000Z,274.54
2022-12-20T02:17:33.000Z,274.51
2022-12-20T02:19:00.000Z,274.47
2022-12-20T02:21:06.000Z,274.47
2022-12-20T02:22:32.000Z,274.46
2022-12-20T02:24:39.000Z,274.46
2022-12-20T02:26:05.000Z,274.43
2022-12-20T02:28:11.000Z,274.46
2022-12-20T02:29:38.000Z,274.46
2022-12-20T02:31:44.000Z,274.46
2022-12-20T02:34:35.000Z,274.47
2022-12-20T02:36:02.000Z,274.49
2022-12-20T02:38:08.000Z,274.49
2022-12-20T02:39:34.000Z,274.54
2022-12-20T02:41:40.000Z,274.61
2022-12-20T02:43:07.000Z,274.58
2022-12-20T02:45:13.000Z,274.54
2022-12-20T02:46:40.000Z,274.51
2022-12-20T02:48:46.000Z,274.5
2022-12-20T02:50:12.000Z,274.46
2022-12-20T02:52:18.000Z,274.43
2022-12-20T02:53:45.000Z,274.42
2022-12-20T02:55:51.000Z,274.42
2022-12-20T02:57:18.000Z,274.43
2022-12-20T02:59:24.000Z,274.47
2022-12-20T03:00:52.000Z,274.49
2022-12-20T03:02:58.000Z,274.47
2022-12-20T03:04:25.000Z,274.5
2022-12-20T03:06:31.000Z,274.56
2022-12-20T03:07:57.000Z,274.54
2022-12-20T03:10:03.000Z,274.53
2022-12-20T03:12:54.000Z,274.5
2022-12-20T03:14:21.000Z,274.5
2022-12-20T03:16:27.000Z,274.53
2022-12-20T03:17:54.000Z,274.62
2022-12-20T03:20:00.000Z,274.64
2022-12-20T03:21:26.000Z,274.66
2022-12-20T03:23:32.000Z,274.61
2022-12-20T03:24:59.000Z,274.64
2022-12-20T03:27:05.000Z,274.61
2022-12-20T03:28:31.000Z,274.66
2022-12-20T03:30:37.000Z,274.64
2022-12-20T03:32:04.000Z,274.59
2022-12-20T03:34:10.000Z,274.62
2022-12-20T03:35:37.000Z,274.59
2022-12-20T03:37:43.000Z,274.54
2022-12-20T03:39:09.000Z,274.53
2022-12-20T03:41:15.000Z,274.51
2022-12-20T03:42:42.000Z,274.51
2022-12-20T03:44:48.000Z,274.5
2022-12-20T03:46:15.000Z,274.47
2022-12-20T03:48:21.000Z,274.42
2022-12-20T03:51:12.000Z,274.39
2022-12-20T03:52:39.000Z,274.38
2022-12-20T03:54:45.000Z,274.36
2022-12-20T03:56:11.000Z,274.35
2022-12-20T03:58:17.000Z,274.33
2022-12-20T03:59:44.000Z,274.33
2022-12-20T04:01:50.000Z,274.33
2022-12-20T04:03:17.000Z,274.31
2022-12-20T04:05:23.000Z,274.32
2022-12-20T04:06:50.000Z,274.31
2022-12-20T04:08:56.000Z,274.29
2022-12-20T04:10:22.000Z,274.29
2022-12-20T04:12:28.000Z,274.31
2022-12-20T04:13:55.000Z,274.29
2022-12-20T04:16:01.000Z,274.31
2022-12-20T04:17:28.000Z,274.33
2022-12-20T04:19:34.000Z,274.33
2022-12-20T04:21:01.000Z,274.31
2022-12-20T04:23:07.000Z,274.31
2022-12-20T04:24:33.000Z,274.31
2022-12-20T04:26:39.000Z,274.32
2022-12-20T04:29:31.000Z,274.32
2022-12-20T04:30:57.000Z,274.32
2022-12-20T04:33:03.000Z,274.32
2022-12-20T04:34:30.000Z,274.35
2022-12-20T04:36:36.000Z,274.35
2022-12-20T04:38:02.000Z,274.36
2022-12-20T04:40:09.000Z,274.36
2022-12-20T04:41:35.000Z,274.36
2022-12-20T04:43:41.000Z,274.33
2022-12-20T04:45:08.000Z,274.32
2022-12-20T04:47:14.000Z,274.29
2022-12-20T04:48:40.000Z,274.29
2022-12-20T04:51:04.000Z,274.28
2022-12-20T04:52:31.000Z,274.26
2022-12-20T04:54:37.000Z,274.25
2022-12-20T04:56:03.000Z,274.25
2022-12-20T04:58:10.000Z,274.28
2022-12-20T04:59:36.000Z,274.26
2022-12-20T05:01:42.000Z,274.28
2022-12-20T05:03:09.000Z,274.29
2022-12-20T05:05:15.000Z,274.29
2022-12-20T05:08:06.000Z,274.26
2022-12-20T05:09:33.000Z,274.26
2022-12-20T05:11:39.000Z,274.26
2022-12-20T05:13:06.000Z,274.28
2022-12-20T05:15:15.000Z,274.33
2022-12-20T05:16:42.000Z,274.36
2022-12-20T05:18:49.000Z,274.38
2022-12-20T05:20:16.000Z,274.33
2022-12-20T05:22:22.000Z,274.35
2022-12-20T05:23:48.000Z,274.35
2022-12-20T05:25:54.000Z,274.33
2022-12-20T05:27:21.000Z,274.31
2022-12-20T05:29:27.000Z,274.29
2022-12-20T05:30:54.000Z,274.26
2022-12-20T05:33:00.000Z,274.22
2022-12-20T05:34:26.000Z,274.19
2022-12-20T05:36:33.000Z,274.21
2022-12-20T05:37:59.000Z,274.21
2022-12-20T05:40:05.000Z,274.21
2022-12-20T05:41:32.000Z,274.25
2022-12-20T05:43:38.000Z,274.28
2022-12-20T05:46:29.000Z,274.25
2022-12-20T05:47:56.000Z,274.25
2022-12-20T05:50:02.000Z,274.26
2022-12-20T05:51:28.000Z,274.28
2022-12-20T05:53:34.000Z,274.26
2022-12-20T05:55:01.000Z,274.25
2022-12-20T05:57:07.000Z,274.28
2022-12-20T05:58:34.000Z,274.28
2022-12-20T06:00:40.000Z,274.31
2022-12-20T06:02:06.000Z,274.29
2022-12-20T06:04:13.000Z,274.32
2022-12-20T06:05:39.000Z,274.35
2022-12-20T06:07:45.000Z,274.33
2022-12-20T06:09:12.000Z,274.39
2022-12-20T06:11:18.000Z,274.4
2022-12-20T06:12:45.000Z,274.43
2022-12-20T06:14:51.000Z,274.44
2022-12-20T06:16:17.000Z,274.43
2022-12-20T06:18:23.000Z,274.44
2022-12-20T06:19:50.000Z,274.49
2022-12-20T06:21:56.000Z,274.5
2022-12-20T06:24:48.000Z,274.47
2022-12-20T06:26:15.000Z,274.46
2022-12-20T06:28:21.000Z,274.5
2022-12-20T06:29:48.000Z,274.49
2022-12-20T06:31:54.000Z,274.49
2022-12-20T06:33:21.000Z,274.47
2022-12-20T06:35:27.000Z,274.47
2022-12-20T06:36:53.000Z,274.47
2022-12-20T06:38:59.000Z,274.46
2022-12-20T06:40:34.000Z,274.43
2022-12-20T06:42:40.000Z,274.43
2022-12-20T06:44:06.000Z,274.4
2022-12-20T06:46:12.000Z,274.39
2022-12-20T06:47:39.000Z,274.38
2022-12-20T06:49:45.000Z,274.38
2022-12-20T06:51:12.000Z,274.36
2022-12-20T06:53:18.000Z,274.36
2022-12-20T06:54:44.000Z,274.38
2022-12-20T06:56:51.000Z,274.38
2022-12-20T06:58:17.000Z,274.36
2022-12-20T07:00:23.000Z,274.35
2022-12-20T07:03:15.000Z,274.33
2022-12-20T07:04:41.000Z,274.33
2022-12-20T07:06:47.000Z,274.33
2022-12-20T07:08:14.000Z,274.31
2022-12-20T07:10:20.000Z,274.33
2022-12-20T07:11:47.000Z,274.33
2022-12-20T07:13:53.000Z,274.32
2022-12-20T07:15:19.000Z,274.29
2022-12-20T07:17:25.000Z,274.31
2022-12-20T07:18:52.000Z,274.29
2022-12-20T07:20:58.000Z,274.29
2022-12-20T07:22:25.000Z,274.29
2022-12-20T07:24:31.000Z,274.28
2022-12-20T07:25:58.000Z,274.28
2022-12-20T07:28:04.000Z,274.29
2022-12-20T07:29:31.000Z,274.26
2022-12-20T07:31:38.000Z,274.28
2022-12-20T07:33:05.000Z,274.25
2022-12-20T07:35:11.000Z,274.28
2022-12-20T07:36:37.000Z,274.29
2022-12-20T07:38:43.000Z,274.26
2022-12-20T07:41:34.000Z,274.26
2022-12-20T07:43:01.000Z,274.29
2022-12-20T07:45:07.000Z,274.29
2022-12-20T07:46:34.000Z,274.32
2022-12-20T07:48:40.000Z,274.32
2022-12-20T07:50:07.000Z,274.31
2022-12-20T07:52:13.000Z,274.32
2022-12-20T07:53:40.000Z,274.32
2022-12-20T07:55:46.000Z,274.31
2022-12-20T07:57:12.000Z,274.31
2022-12-20T07:59:18.000Z,274.31
2022-12-20T08:00:45.000Z,274.31
2022-12-20T08:02:51.000Z,274.29
2022-12-20T08:04:18.000Z,274.33
2022-12-20T08:06:24.000Z,274.33
2022-12-20T08:07:51.000Z,274.33
2022-12-20T08:10:05.000Z,274.35
2022-12-20T08:11:31.000Z,274.39
2022-12-20T08:13:37.000Z,274.4
2022-12-20T08:15:12.000Z,274.43
2022-12-20T08:17:18.000Z,274.47
2022-12-20T08:20:09.000Z,274.49
2022-12-20T08:21:35.000Z,274.53
2022-12-20T08:23:41.000Z,274.61
2022-12-20T08:25:08.000Z,274.59
2022-12-20T08:27:14.000Z,274.61
2022-12-20T08:28:41.000Z,274.59
2022-12-20T08:30:47.000Z,274.59
2022-12-20T08:32:13.000Z,274.59
2022-12-20T08:34:19.000Z,274.58
2022-12-20T08:35:46.000Z,274.58
2022-12-20T08:37:52.000Z,274.59
2022-12-20T08:39:19.000Z,274.59
2022-12-20T08:41:25.000Z,274.58
2022-12-20T08:42:51.000Z,274.58
2022-12-20T08:44:57.000Z,274.54
2022-12-20T08:46:24.000Z,274.58
2022-12-20T08:48:30.000Z,274.61
2022-12-20T08:49:57.000Z,274.61
2022-12-20T08:52:03.000Z,274.61
2022-12-20T08:53:29.000Z,274.62
2022-12-20T08:55:35.000Z,274.62
2022-12-20T08:58:27.000Z,274.66
2022-12-20T08:59:53.000Z,274.8
2022-12-20T09:01:59.000Z,274.83
2022-12-20T09:03:26.000Z,274.84
2022-12-20T09:05:32.000Z,274.9
2022-12-20T09:06:59.000Z,274.95
2022-12-20T09:09:05.000Z,274.97
2022-12-20T09:10:31.000Z,274.99
2022-12-20T09:12:38.000Z,275.02
2022-12-20T09:14:04.000Z,275.06
2022-12-20T09:16:10.000Z,275.05
2022-12-20T09:17:37.000Z,275.04
2022-12-20T09:19:43.000Z,275.06
2022-12-20T09:21:09.000Z,275.08
2022-12-20T09:23:16.000Z,275.1
2022-12-20T09:24:42.000Z,275.12
2022-12-20T09:26:48.000Z,275.15
2022-12-20T09:28:18.000Z,275.15
2022-12-20T09:30:24.000Z,275.16
2022-12-20T09:31:51.000Z,275.17
2022-12-20T09:33:57.000Z,275.19
2022-12-20T09:36:48.000Z,275.23
2022-12-20T09:38:15.000Z,275.27
2022-12-20T09:40:21.000Z,275.35
2022-12-20T09:41:47.000Z,275.41
2022-12-20T09:43:53.000Z,275.43
2022-12-20T09:45:20.000Z,275.45
2022-12-20T09:47:26.000Z,275.52
2022-12-20T09:48:53.000Z,275.52
2022-12-20T09:50:59.000Z,275.62
2022-12-20T09:52:25.000Z,275.7
2022-12-20T09:54:32.000Z,275.73
2022-12-20T09:55:58.000Z,275.77
2022-12-20T09:58:04.000Z,275.87
2022-12-20T09:59:31.000Z,275.92
2022-12-20T10:01:44.000Z,275.95
2022-12-20T10:03:11.000Z,276
2022-12-20T10:05:18.000Z,276.07
2022-12-20T10:06:45.000Z,276.15
2022-12-20T10:08:51.000Z,276.13
2022-12-20T10:10:17.000Z,276.15
2022-12-20T10:12:23.000Z,276.22
2022-12-20T10:15:15.000Z,276.22
2022-12-20T10:16:41.000Z,276.35
2022-12-20T10:18:47.000Z,276.33
2022-12-20T10:20:14.000Z,276.33
2022-12-20T10:22:20.000Z,276.44
2022-12-20T10:23:47.000Z,276.39
2022-12-20T10:25:53.000Z,276.5
2022-12-20T10:27:19.000Z,276.53
2022-12-20T10:29:26.000Z,276.54
2022-12-20T10:30:52.000Z,276.51
2022-12-20T10:32:58.000Z,276.5
2022-12-20T10:34:25.000Z,276.53
2022-12-20T10:36:36.000Z,276.62
2022-12-20T10:38:02.000Z,276.61
2022-12-20T10:40:15.000Z,276.7
2022-12-20T10:41:41.000Z,276.79
2022-12-20T10:43:47.000Z,276.9
2022-12-20T10:45:14.000Z,276.91
2022-12-20T10:47:20.000Z,276.95
2022-12-20T10:48:47.000Z,276.97
2022-12-20T10:50:53.000Z,276.98
2022-12-20T10:53:44.000Z,276.95
2022-12-20T10:55:11.000Z,276.93
2022-12-20T10:57:17.000Z,276.99
2022-12-20T10:58:44.000Z,276.99
2022-12-20T11:00:50.000Z,276.95
2022-12-20T11:02:16.000Z,277.01
2022-12-20T11:04:23.000Z,277.08
2022-12-20T11:05:49.000Z,277.08
2022-12-20T11:07:55.000Z,277.11
2022-12-20T11:10:01.000Z,277.04
2022-12-20T11:12:07.000Z,277.05
2022-12-20T11:13:34.000Z,277.04
2022-12-20T11:15:40.000Z,277.04
2022-12-20T11:17:07.000Z,277.11
2022-12-20T11:19:13.000Z,277.09
2022-12-20T11:20:39.000Z,277.16
2022-12-20T11:22:46.000Z,277.27
2022-12-20T11:24:12.000Z,277.26
2022-12-20T11:26:18.000Z,277.25
2022-12-20T11:27:45.000Z,277.26
2022-12-20T11:29:51.000Z,277.25
2022-12-20T11:32:42.000Z,277.34
2022-12-20T11:34:15.000Z,277.36
2022-12-20T11:36:21.000Z,277.36
2022-12-20T11:37:47.000Z,277.38
2022-12-20T11:39:54.000Z,277.38
2022-12-20T11:41:20.000Z,277.38
2022-12-20T11:43:26.000Z,277.37
2022-12-20T11:44:53.000Z,277.41
2022-12-20T11:47:09.000Z,277.4
2022-12-20T11:48:36.000Z,277.38
2022-12-20T11:50:42.000Z,277.38
2022-12-20T11:52:09.000Z,277.43
2022-12-20T11:54:15.000Z,277.43
2022-12-20T11:55:41.000Z,277.43
2022-12-20T11:57:47.000Z,277.41
2022-12-20T11:59:44.000Z,277.41
2022-12-20T12:01:50.000Z,277.41
2022-12-20T12:03:17.000Z,277.46
2022-12-20T12:05:23.000Z,277.48
2022-12-20T12:06:50.000Z,277.53
2022-12-20T12:08:56.000Z,277.65
2022-12-20T12:11:47.000Z,277.67
2022-12-20T12:13:35.000Z,277.75
2022-12-20T12:15:41.000Z,277.81
2022-12-20T12:17:07.000Z,277.82
2022-12-20T12:19:14.000Z,277.81
2022-12-20T12:20:40.000Z,277.77
2022-12-20T12:22:46.000Z,277.77
2022-12-20T12:24:13.000Z,277.72
2022-12-20T12:26:19.000Z,277.74
2022-12-20T12:27:45.000Z,277.72
2022-12-20T12:29:52.000Z,277.71
2022-12-20T12:31:18.000Z,277.71
2022-12-20T12:33:24.000Z,277.71
2022-12-20T12:34:52.000Z,277.68
2022-12-20T12:36:58.000Z,277.68
2022-12-20T12:38:24.000Z,277.72
2022-12-20T12:40:31.000Z,277.72
2022-12-20T12:41:57.000Z,277.74
2022-12-20T12:44:03.000Z,277.74
2022-12-20T12:45:30.000Z,277.74
2022-12-20T12:47:36.000Z,277.72
2022-12-20T12:50:27.000Z,277.7
2022-12-20T12:51:54.000Z,277.68
2022-12-20T12:54:00.000Z,277.65
2022-12-20T12:55:27.000Z,277.61
2022-12-20T12:57:33.000Z,277.56
2022-12-20T12:58:59.000Z,277.53
2022-12-20T13:01:05.000Z,277.52
2022-12-20T13:02:32.000Z,277.49
2022-12-20T13:04:38.000Z,277.51
2022-12-20T13:06:05.000Z,277.53
2022-12-20T13:08:11.000Z,277.55
2022-12-20T13:09:38.000Z,277.55
2022-12-20T13:11:44.000Z,277.56
2022-12-20T13:13:14.000Z,277.59
2022-12-20T13:15:20.000Z,277.61
2022-12-20T13:16:47.000Z,277.6
2022-12-20T13:19:18.000Z,277.6
2022-12-20T13:20:45.000Z,277.6
2022-12-20T13:22:51.000Z,277.6
2022-12-20T13:24:17.000Z,277.63
2022-12-20T13:26:23.000Z,277.67
2022-12-20T13:29:14.000Z,277.68
2022-12-20T13:30:41.000Z,277.67
2022-12-20T13:32:47.000Z,277.67
2022-12-20T13:34:14.000Z,277.71
2022-12-20T13:36:20.000Z,277.72
2022-12-20T13:37:46.000Z,277.74
2022-12-20T13:40:00.000Z,277.78
2022-12-20T13:41:27.000Z,277.81
2022-12-20T13:43:40.000Z,277.79
2022-12-20T13:45:07.000Z,277.79
2022-12-20T13:47:13.000Z,277.79
2022-12-20T13:48:39.000Z,277.81
2022-12-20T13:50:45.000Z,277.78
2022-12-20T13:52:12.000Z,277.74
2022-12-20T13:54:18.000Z,277.71
2022-12-20T13:55:53.000Z,277.67
2022-12-20T13:57:59.000Z,277.63
2022-12-20T13:59:25.000Z,277.63
2022-12-20T14:01:31.000Z,277.61
2022-12-20T14:02:58.000Z,277.63
2022-12-20T14:05:04.000Z,277.64
2022-12-20T14:07:55.000Z,277.63
2022-12-20T14:09:22.000Z,277.65
2022-12-20T14:11:28.000Z,277.64
2022-12-20T14:12:55.000Z,277.63
2022-12-20T14:15:01.000Z,277.61
2022-12-20T14:16:27.000Z,277.55
2022-12-20T14:18:33.000Z,277.52
2022-12-20T14:20:00.000Z,277.51
2022-12-20T14:22:06.000Z,277.48
2022-12-20T14:23:33.000Z,277.46
2022-12-20T14:25:39.000Z,277.45
2022-12-20T14:27:05.000Z,277.41
2022-12-20T14:29:12.000Z,277.38
2022-12-20T14:30:38.000Z,277.38
2022-12-20T14:32:44.000Z,277.36
2022-12-20T14:34:11.000Z,277.36
2022-12-20T14:36:17.000Z,277.37
2022-12-20T14:37:44.000Z,277.34
2022-12-20T14:39:50.000Z,277.34
2022-12-20T14:41:16.000Z,277.33
2022-12-20T14:43:22.000Z,277.31
2022-12-20T14:46:13.000Z,277.31
2022-12-20T14:47:40.000Z,277.31
2022-12-20T14:49:46.000Z,277.31
2022-12-20T14:51:13.000Z,277.3
2022-12-20T14:53:19.000Z,277.29
2022-12-20T14:54:45.000Z,277.27
2022-12-20T14:57:15.000Z,277.26
2022-12-20T14:58:42.000Z,277.25
2022-12-20T15:00:48.000Z,277.25
2022-12-20T15:02:14.000Z,277.22
2022-12-20T15:04:21.000Z,277.23
2022-12-20T15:05:48.000Z,277.2
2022-12-20T15:07:54.000Z,277.19
2022-12-20T15:09:20.000Z,277.19
2022-12-20T15:11:26.000Z,277.19
2022-12-20T15:12:53.000Z,277.18
2022-12-20T15:14:59.000Z,277.18
2022-12-20T15:16:54.000Z,277.18
2022-12-20T15:19:00.000Z,277.15
2022-12-20T15:20:26.000Z,277.15
2022-12-20T15:22:33.000Z,277.15
2022-12-20T15:25:24.000Z,277.11
2022-12-20T15:26:51.000Z,277.09
2022-12-20T15:28:57.000Z,277.08
2022-12-20T15:30:24.000Z,277.06
2022-12-20T15:32:30.000Z,277.05
2022-12-20T15:33:57.000Z,277.06
2022-12-20T15:36:03.000Z,277.06
2022-12-20T15:37:29.000Z,277.04
2022-12-20T15:39:35.000Z,277.02
2022-12-20T15:41:02.000Z,277.04
2022-12-20T15:43:08.000Z,277.01
2022-12-20T15:44:34.000Z,277.01
2022-12-20T15:46:40.000Z,277.01
2022-12-20T15:48:07.000Z,276.99
2022-12-20T15:50:13.000Z,276.99
2022-12-20T15:51:40.000Z,276.97
2022-12-20T15:53:46.000Z,276.95
2022-12-20T15:55:12.000Z,276.94
2022-12-20T15:57:19.000Z,276.94
2022-12-20T15:58:45.000Z,276.93
2022-12-20T16:00:51.000Z,276.94
2022-12-20T16:03:43.000Z,276.93
2022-12-20T16:05:10.000Z,276.9
2022-12-20T16:07:16.000Z,276.9
2022-12-20T16:08:42.000Z,276.87
2022-12-20T16:10:48.000Z,276.87
2022-12-20T16:12:15.000Z,276.86
2022-12-20T16:14:21.000Z,276.88
2022-12-20T16:15:48.000Z,276.86
2022-12-20T16:17:54.000Z,276.87
2022-12-20T16:19:20.000Z,276.86
2022-12-20T16:21:26.000Z,276.86
2022-12-20T16:22:53.000Z,276.86
2022-12-20T16:24:59.000Z,276.84
2022-12-20T16:26:26.000Z,276.87
2022-12-20T16:28:32.000Z,276.84
2022-12-20T16:29:58.000Z,276.86
2022-12-20T16:32:04.000Z,276.83
2022-12-20T16:33:31.000Z,276.84
2022-12-20T16:35:37.000Z,276.83
2022-12-20T16:37:04.000Z,276.84
2022-12-20T16:39:10.000Z,276.84
2022-12-20T16:42:01.000Z,276.83
2022-12-20T16:43:28.000Z,276.84
2022-12-20T16:45:34.000Z,276.84
2022-12-20T16:47:00.000Z,276.83
2022-12-20T16:49:06.000Z,276.8
2022-12-20T16:50:33.000Z,276.8
2022-12-20T16:52:39.000Z,276.77
2022-12-20T16:54:05.000Z,276.79
2022-12-20T16:56:26.000Z,276.79
2022-12-20T16:57:53.000Z,276.76
2022-12-20T16:59:59.000Z,276.74
2022-12-20T17:01:26.000Z,276.74
2022-12-20T17:03:32.000Z,276.73
2022-12-20T17:04:59.000Z,276.73
2022-12-20T17:07:05.000Z,276.73
2022-12-20T17:12:46.000Z,276.68
2022-12-20T17:14:13.000Z,276.66
2022-12-20T17:16:19.000Z,276.68
2022-12-20T17:17:46.000Z,276.68
2022-12-20T17:19:52.000Z,276.68
2022-12-20T17:22:43.000Z,276.7
2022-12-20T17:25:15.000Z,276.68
2022-12-20T17:27:21.000Z,276.7
2022-12-20T17:28:47.000Z,276.7
2022-12-20T17:30:53.000Z,276.68
2022-12-20T17:32:20.000Z,276.66
2022-12-20T17:34:26.000Z,276.66
2022-12-20T17:35:53.000Z,276.65
2022-12-20T17:37:59.000Z,276.66
2022-12-20T17:39:25.000Z,276.68
2022-12-20T17:41:31.000Z,276.68
2022-12-20T17:42:58.000Z,276.66
2022-12-20T17:45:04.000Z,276.68
2022-12-20T17:46:31.000Z,276.73
2022-12-20T17:48:37.000Z,276.73
2022-12-20T17:50:10.000Z,276.76
2022-12-20T17:52:16.000Z,276.76
2022-12-20T17:53:42.000Z,276.77
2022-12-20T17:55:48.000Z,276.76
2022-12-20T17:57:15.000Z,276.76
2022-12-20T17:59:21.000Z,276.73
2022-12-20T18:02:13.000Z,276.76
2022-12-20T18:03:40.000Z,276.77
2022-12-20T18:06:09.000Z,276.76
2022-12-20T18:07:36.000Z,276.77
2022-12-20T18:09:42.000Z,276.77
2022-12-20T18:11:09.000Z,276.77
2022-12-20T18:13:15.000Z,276.79
2022-12-20T18:14:41.000Z,276.79
2022-12-20T18:16:47.000Z,276.8
2022-12-20T18:18:14.000Z,276.8
2022-12-20T18:20:20.000Z,276.81
2022-12-20T18:21:47.000Z,276.8
2022-12-20T18:23:53.000Z,276.8
2022-12-20T18:25:19.000Z,276.8
2022-12-20T18:27:25.000Z,276.8
2022-12-20T18:28:57.000Z,276.81
2022-12-20T18:31:03.000Z,276.84
2022-12-20T18:32:29.000Z,276.84
2022-12-20T18:34:36.000Z,276.83
2022-12-20T18:36:02.000Z,276.81
2022-12-20T18:38:08.000Z,276.79
2022-12-20T18:40:59.000Z,276.8
2022-12-20T18:42:26.000Z,276.79
2022-12-20T18:44:32.000Z,276.81
2022-12-20T18:45:59.000Z,276.8
2022-12-20T18:48:05.000Z,276.79
2022-12-20T18:49:31.000Z,276.79
2022-12-20T18:51:38.000Z,276.8
2022-12-20T18:53:04.000Z,276.77
2022-12-20T18:55:10.000Z,276.77
2022-12-20T18:56:37.000Z,276.8
2022-12-20T18:58:43.000Z,276.83
2022-12-20T19:00:10.000Z,276.86
2022-12-20T19:02:16.000Z,276.84
2022-12-20T19:03:43.000Z,276.86
2022-12-20T19:05:49.000Z,276.88
2022-12-20T19:07:16.000Z,276.88
2022-12-20T19:09:22.000Z,276.95
2022-12-20T19:10:48.000Z,277.01
2022-12-20T19:12:54.000Z,277.01
2022-12-20T19:14:25.000Z,277.05
2022-12-20T19:16:31.000Z,277.06
2022-12-20T19:19:24.000Z,277.06
2022-12-20T19:20:50.000Z,277.08
2022-12-20T19:22:56.000Z,277.08
2022-12-20T19:24:23.000Z,277.06
2022-12-20T19:26:29.000Z,277.06
2022-12-20T19:27:55.000Z,277.08
2022-12-20T19:30:01.000Z,277.11
2022-12-20T19:31:28.000Z,277.11
2022-12-20T19:33:34.000Z,277.12
2022-12-20T19:35:01.000Z,277.12
2022-12-20T19:37:36.000Z,277.13
2022-12-20T19:39:04.000Z,277.13
2022-12-20T19:41:10.000Z,277.11
2022-12-20T19:42:36.000Z,277.11
2022-12-20T19:44:43.000Z,277.09
2022-12-20T19:46:09.000Z,277.11
2022-12-20T19:48:16.000Z,277.12
2022-12-20T19:49:42.000Z,277.15
2022-12-20T19:51:48.000Z,277.16
2022-12-20T20:01:07.000Z,277.29
2022-12-20T20:04:46.000Z,277.33
2022-12-20T20:05:20.000Z,277.38
2022-12-20T20:06:46.000Z,277.37
2022-12-20T20:08:52.000Z,277.37
2022-12-20T20:10:19.000Z,277.31
2022-12-20T20:12:25.000Z,277.33
2022-12-20T20:13:52.000Z,277.3
2022-12-20T20:15:58.000Z,277.29
2022-12-20T20:17:24.000Z,277.3
2022-12-20T20:19:30.000Z,277.29
2022-12-20T20:20:57.000Z,277.29
2022-12-20T20:23:03.000Z,277.29
2022-12-20T20:24:30.000Z,277.31
2022-12-20T20:26:36.000Z,277.3
2022-12-20T20:28:02.000Z,277.31
2022-12-20T20:30:08.000Z,277.3
2022-12-20T20:31:35.000Z,277.26
2022-12-20T20:33:41.000Z,277.26
2022-12-20T20:35:08.000Z,277.23
2022-12-20T20:37:14.000Z,277.23
2022-12-20T20:39:59.000Z,277.22
2022-12-20T20:41:26.000Z,277.2
2022-12-20T20:43:32.000Z,277.19
2022-12-20T20:44:58.000Z,277.2
2022-12-20T20:47:04.000Z,277.19
2022-12-20T20:48:31.000Z,277.19
2022-12-20T20:50:37.000Z,277.18
2022-12-20T20:52:04.000Z,277.19
2022-12-20T20:54:10.000Z,277.18
2022-12-20T20:55:36.000Z,277.16
2022-12-20T20:57:42.000Z,277.13
2022-12-20T20:59:09.000Z,277.13
2022-12-20T21:01:23.000Z,277.15
2022-12-20T21:02:50.000Z,277.15
2022-12-20T21:04:56.000Z,277.13
2022-12-20T21:07:19.000Z,277.13
2022-12-20T21:09:25.000Z,277.12
2022-12-20T21:10:51.000Z,277.16
2022-12-20T21:12:57.000Z,277.16
2022-12-20T21:14:24.000Z,277.13
2022-12-20T21:17:18.000Z,277.09
2022-12-20T21:20:09.000Z,277.06
2022-12-20T21:21:36.000Z,277.05
2022-12-20T21:23:42.000Z,277.04
2022-12-20T21:25:08.000Z,277.04
2022-12-20T21:27:14.000Z,277.02
2022-12-20T21:28:41.000Z,277.01
2022-12-20T21:30:47.000Z,277.02
2022-12-20T21:32:14.000Z,277.02
2022-12-20T21:34:20.000Z,277.02
2022-12-20T21:35:46.000Z,276.99
2022-12-20T21:37:59.000Z,277.01
2022-12-20T21:39:26.000Z,277.02
2022-12-20T21:41:32.000Z,277.02
2022-12-20T21:42:59.000Z,277.02
2022-12-20T21:45:05.000Z,277.02
2022-12-20T21:46:31.000Z,277.02
2022-12-20T21:48:38.000Z,277.05
2022-12-20T21:50:04.000Z,277.05
2022-12-20T21:52:10.000Z,277.05
2022-12-20T21:53:37.000Z,277.06
2022-12-20T21:55:43.000Z,277.08
2022-12-20T21:58:34.000Z,277.09
2022-12-20T22:00:00.000Z,277.11
2022-12-20T22:02:07.000Z,277.09
2022-12-20T22:03:33.000Z,277.08
2022-12-20T22:05:39.000Z,277.08
2022-12-20T22:07:06.000Z,277.08
2022-12-20T22:09:12.000Z,277.06
2022-12-20T22:10:39.000Z,277.06
2022-12-20T22:12:45.000Z,277.06
2022-12-20T22:14:11.000Z,277.08
2022-12-20T22:16:17.000Z,277.06
2022-12-20T22:17:44.000Z,277.05
2022-12-20T22:19:50.000Z,277.04
2022-12-20T22:21:17.000Z,277.01
2022-12-20T22:23:23.000Z,276.99
2022-12-20T22:24:50.000Z,276.97
2022-12-20T22:26:56.000Z,276.97
2022-12-20T22:28:22.000Z,276.94
2022-12-20T22:30:28.000Z,276.94
2022-12-20T22:31:55.000Z,276.93
2022-12-20T22:34:01.000Z,276.91
2022-12-20T22:36:52.000Z,276.91
2022-12-20T22:38:19.000Z,276.9
2022-12-20T22:40:25.000Z,276.91
2022-12-20T22:41:51.000Z,276.9
2022-12-20T22:43:58.000Z,276.9
2022-12-20T22:45:24.000Z,276.9
2022-12-20T22:47:31.000Z,276.88
2022-12-20T22:48:58.000Z,276.9
2022-12-20T22:51:04.000Z,276.9
2022-12-20T22:52:30.000Z,276.9
2022-12-20T22:54:37.000Z,276.91
2022-12-20T22:56:03.000Z,276.91
2022-12-20T22:58:09.000Z,276.9
2022-12-20T22:59:36.000Z,276.9
2022-12-20T23:01:42.000Z,276.9
2022-12-20T23:03:09.000Z,276.9
2022-12-20T23:05:15.000Z,276.88
2022-12-20T23:06:42.000Z,276.9
2022-12-20T23:08:48.000Z,276.9