createdAt,value
2018-06-18T00:00:16.807Z,8.10
2018-06-18T00:02:44.926Z,8.87
2018-06-18T00:05:13.009Z,5.73
2018-06-18T00:07:41.127Z,11.20
2018-06-18T00:10:09.218Z,10.73
2018-06-18T00:12:37.498Z,9.40
2018-06-18T00:15:05.574Z,7.80
2018-06-18T00:17:33.646Z,9.00
2018-06-18T00:20:01.727Z,9.33
2018-06-18T00:22:29.802Z,10.17
2018-06-18T00:25:04.468Z,9.10
2018-06-18T00:27:32.576Z,11.40
2018-06-18T00:30:00.654Z,11.33
2018-06-18T00:32:28.726Z,6.30
2018-06-18T00:34:56.790Z,7.97
2018-06-18T00:37:24.864Z,8.43
2018-06-18T00:39:52.970Z,9.23
2018-06-18T00:42:21.042Z,11.27
2018-06-18T00:44:49.118Z,10.37
2018-06-18T00:47:17.182Z,8.70
2018-06-18T00:49:45.333Z,15.10
2018-06-18T00:52:13.415Z,15.90
2018-06-18T00:54:41.506Z,15.10
2018-06-18T00:57:09.574Z,8.90
2018-06-18T00:59:37.709Z,17.80
2018-06-18T01:02:05.783Z,10.60
2018-06-18T01:04:33.910Z,11.43
2018-06-18T01:07:01.994Z,10.03
2018-06-18T01:09:30.058Z,6.30
2018-06-18T01:11:58.126Z,12.30
2018-06-18T01:14:26.059Z,9.27
2018-06-18T01:16:54.151Z,13.60
2018-06-18T01:19:22.210Z,12.20
2018-06-18T01:21:50.287Z,13.40
2018-06-18T01:24:36.546Z,8.60
2018-06-18T01:27:05.613Z,8.93
2018-06-18T01:29:33.695Z,10.93
2018-06-18T01:32:01.774Z,12.27
2018-06-18T01:34:29.903Z,15.83
2018-06-18T01:36:57.982Z,11.10
2018-06-18T01:39:26.062Z,9.83
2018-06-18T01:41:53.945Z,9.57
2018-06-18T01:44:22.057Z,9.80
2018-06-18T01:46:50.159Z,12.63
2018-06-18T01:49:18.267Z,9.60
2018-06-18T01:51:46.394Z,11.97
2018-06-18T01:54:14.543Z,11.75
2018-06-18T01:56:42.637Z,7.13
2018-06-18T01:59:10.714Z,11.00
2018-06-18T02:01:38.870Z,12.17
2018-06-18T02:04:06.966Z,12.63
2018-06-18T02:06:35.108Z,13.00
2018-06-18T02:09:03.446Z,8.80
2018-06-18T02:11:31.543Z,14.13
2018-06-18T02:13:59.607Z,10.90
2018-06-18T02:16:27.684Z,12.53
2018-06-18T02:18:55.782Z,11.30
2018-06-18T02:21:23.858Z,11.83
2018-06-18T02:23:51.944Z,9.97
2018-06-18T02:26:20.024Z,14.23
2018-06-18T02:28:53.506Z,11.27
2018-06-18T02:31:27.061Z,12.43
2018-06-18T02:34:01.032Z,12.70
2018-06-18T02:36:34.523Z,11.30
2018-06-18T02:39:08.647Z,9.53
2018-06-18T02:41:36.765Z,9.80
2018-06-18T02:44:04.853Z,18.27
2018-06-18T02:46:32.942Z,10.97
2018-06-18T02:49:01.014Z,11.57
2018-06-18T02:51:29.125Z,15.50
2018-06-18T02:53:57.078Z,12.60
2018-06-18T02:57:00.946Z,10.63
2018-06-18T02:59:29.047Z,13.88
2018-06-18T03:01:57.126Z,14.07
2018-06-18T03:04:25.204Z,12.50
2018-06-18T03:06:53.290Z,17.70
2018-06-18T03:09:21.366Z,13.07
2018-06-18T03:11:49.489Z,13.50
2018-06-18T03:14:17.566Z,13.43
2018-06-18T03:16:45.674Z,12.57
2018-06-18T03:19:19.162Z,15.60
2018-06-18T03:21:52.846Z,14.63
2018-06-18T03:24:26.510Z,16.77
2018-06-18T03:27:00.078Z,16.67
2018-06-18T03:29:30.174Z,14.57
2018-06-18T03:31:59.973Z,18.30
2018-06-18T03:34:28.057Z,11.27
2018-06-18T03:36:56.907Z,13.47
2018-06-18T03:39:25.008Z,15.43
2018-06-18T03:41:53.338Z,11.73
2018-06-18T03:44:39.122Z,16.67
2018-06-18T03:47:08.949Z,18.90
2018-06-18T03:49:37.039Z,12.87
2018-06-18T03:52:05.115Z,14.50
2018-06-18T03:54:33.236Z,14.93
2018-06-18T03:57:01.308Z,14.23
2018-06-18T03:59:29.379Z,11.13
2018-06-18T04:02:07.050Z,18.33
2018-06-18T04:04:45.851Z,14.18
2018-06-18T04:07:20.952Z,13.33
2018-06-18T04:09:54.575Z,12.50
2018-06-18T04:12:22.763Z,12.10
2018-06-18T04:14:50.758Z,13.20
2018-06-18T04:17:18.871Z,11.77
2018-06-18T04:19:47.084Z,10.17
2018-06-18T04:22:15.170Z,13.50
2018-06-18T04:24:43.509Z,12.43
2018-06-18T04:27:11.587Z,13.00
2018-06-18T04:29:39.677Z,13.97
2018-06-18T04:32:07.747Z,14.10
2018-06-18T04:34:42.270Z,8.50
2018-06-18T04:37:10.368Z,13.33
2018-06-18T04:39:38.434Z,11.23
2018-06-18T04:42:12.095Z,12.43
2018-06-18T04:44:45.718Z,14.80
2018-06-18T04:48:21.892Z,11.17
2018-06-18T04:50:55.310Z,14.17
2018-06-18T04:53:23.414Z,9.97
2018-06-18T04:55:51.507Z,10.70
2018-06-18T04:58:19.578Z,11.00
2018-06-18T05:00:56.455Z,12.63
2018-06-18T05:03:24.543Z,14.70
2018-06-18T05:05:52.631Z,12.33
2018-06-18T05:08:28.762Z,11.73
2018-06-18T05:10:56.837Z,12.13
2018-06-18T05:13:24.927Z,12.23
2018-06-18T05:15:53.891Z,13.93
2018-06-18T05:18:21.955Z,17.27
2018-06-18T05:20:50.200Z,15.13
2018-06-18T05:23:19.311Z,11.43
2018-06-18T05:25:53.350Z,11.23
2018-06-18T05:28:21.462Z,10.13
2018-06-18T05:30:49.542Z,13.80
2018-06-18T05:33:17.448Z,9.40
2018-06-18T05:35:45.613Z,11.27
2018-06-18T05:38:24.652Z,10.87
2018-06-18T05:40:52.704Z,9.07
2018-06-18T05:43:20.789Z,11.57
2018-06-18T05:45:48.950Z,15.77
2018-06-18T05:48:17.044Z,13.50
2018-06-18T05:50:45.178Z,9.10
2018-06-18T05:53:13.190Z,8.70
2018-06-18T05:55:41.283Z,8.90
2018-06-18T05:58:09.344Z,9.17
2018-06-18T06:00:37.455Z,9.60
2018-06-18T06:03:05.533Z,11.53
2018-06-18T06:05:33.622Z,11.93
2018-06-18T06:08:01.743Z,13.17
2018-06-18T06:10:29.923Z,6.50
2018-06-18T06:12:58.097Z,12.20
2018-06-18T06:15:26.150Z,7.70
2018-06-18T06:17:54.264Z,10.78
2018-06-18T06:20:22.343Z,7.93
2018-06-18T06:22:50.434Z,14.47
2018-06-18T06:25:18.536Z,7.77
2018-06-18T06:27:46.644Z,14.73
2018-06-18T06:30:14.707Z,9.97
2018-06-18T06:32:42.841Z,11.47
2018-06-18T06:35:17.830Z,12.97
2018-06-18T06:37:46.091Z,7.00
2018-06-18T06:40:14.150Z,7.87
2018-06-18T06:42:42.247Z,9.23
2018-06-18T06:45:10.312Z,9.37
2018-06-18T06:47:38.398Z,7.87
2018-06-18T06:50:06.470Z,9.43
2018-06-18T06:52:34.534Z,7.43
2018-06-18T06:55:02.591Z,6.37
2018-06-18T06:57:32.291Z,8.70
2018-06-18T07:00:01.011Z,7.60
2018-06-18T07:02:29.082Z,7.63
2018-06-18T07:04:57.196Z,8.43
2018-06-18T07:07:25.271Z,6.50
2018-06-18T07:09:53.402Z,8.13
2018-06-18T07:12:21.462Z,10.33
2018-06-18T07:14:49.547Z,10.70
2018-06-18T07:17:17.423Z,9.00
2018-06-18T07:19:45.319Z,8.40
2018-06-18T07:22:13.398Z,11.80
2018-06-18T07:24:41.464Z,9.45
2018-06-18T07:27:09.538Z,8.13
2018-06-18T07:29:37.630Z,8.63
2018-06-18T07:32:05.814Z,7.57
2018-06-18T07:34:33.881Z,8.43
2018-06-18T07:37:01.944Z,9.40
2018-06-18T07:39:30.028Z,8.40
2018-06-18T07:41:58.261Z,9.23
2018-06-18T07:44:26.327Z,9.33
2018-06-18T07:46:54.410Z,9.00
2018-06-18T07:49:22.506Z,8.70
2018-06-18T07:51:51.538Z,9.70
2018-06-18T07:54:19.700Z,9.83
2018-06-18T07:56:47.767Z,8.70
2018-06-18T07:59:15.846Z,13.40
2018-06-18T08:01:43.959Z,10.20
2018-06-18T08:04:12.030Z,11.17
2018-06-18T08:06:40.111Z,10.67
2018-06-18T08:09:10.487Z,11.70
2018-06-18T08:11:38.579Z,9.43
2018-06-18T08:14:06.834Z,10.13
2018-06-18T08:16:34.910Z,11.47
2018-06-18T08:19:03.112Z,12.10
2018-06-18T08:21:31.175Z,14.53
2018-06-18T08:23:59.241Z,13.20
2018-06-18T08:26:27.330Z,14.93
2018-06-18T08:28:55.794Z,14.33
2018-06-18T08:31:23.914Z,13.60
2018-06-18T08:33:51.979Z,15.75
2018-06-18T08:36:20.122Z,14.93
2018-06-18T08:38:48.208Z,15.23
2018-06-18T08:41:16.296Z,16.37
2018-06-18T08:43:44.406Z,13.87
2018-06-18T08:46:12.470Z,15.90
2018-06-18T08:48:45.980Z,15.23
2018-06-18T08:51:19.662Z,14.87
2018-06-18T08:53:53.199Z,15.43
2018-06-18T08:56:26.683Z,15.30
2018-06-18T08:59:00.068Z,15.77
2018-06-18T09:01:30.303Z,16.07
2018-06-18T09:04:03.857Z,15.03
2018-06-18T09:06:31.995Z,15.43
2018-06-18T09:09:00.086Z,14.63
2018-06-18T09:11:28.415Z,18.77
2018-06-18T09:13:56.491Z,13.37
2018-06-18T09:16:24.686Z,16.70
2018-06-18T09:18:52.992Z,14.47
2018-06-18T09:21:21.074Z,15.03
2018-06-18T09:23:49.159Z,14.93
2018-06-18T09:26:17.227Z,16.17
2018-06-18T09:28:45.312Z,13.93
2018-06-18T09:31:13.423Z,14.87
2018-06-18T09:33:43.329Z,18.07
2018-06-18T09:36:11.871Z,18.40
2018-06-18T09:38:39.945Z,17.65
2018-06-18T09:41:08.048Z,16.67
2018-06-18T09:43:36.102Z,16.50
2018-06-18T09:46:04.167Z,17.90
2018-06-18T09:48:37.819Z,16.17
2018-06-18T09:51:11.083Z,14.43
2018-06-18T09:53:44.610Z,16.37
2018-06-18T09:56:18.257Z,16.90
2018-06-18T09:58:51.959Z,17.53
2018-06-18T10:01:25.459Z,15.80
2018-06-18T10:03:53.540Z,16.57
2018-06-18T10:06:23.120Z,18.03
2018-06-18T10:08:51.326Z,17.70
2018-06-18T10:11:19.298Z,17.13
2018-06-18T10:13:47.389Z,16.80
2018-06-18T10:16:15.459Z,15.87
2018-06-18T10:18:43.560Z,17.00
2018-06-18T10:21:11.659Z,17.97
2018-06-18T10:23:39.753Z,18.60
2018-06-18T10:26:07.814Z,18.33
2018-06-18T10:28:35.891Z,20.20
2018-06-18T10:31:04.028Z,19.93
2018-06-18T10:33:37.545Z,21.10
2018-06-18T10:36:11.227Z,26.45
2018-06-18T10:38:44.902Z,23.93
2018-06-18T10:41:18.482Z,28.20
2018-06-18T10:43:46.537Z,25.40
2018-06-18T10:46:14.607Z,24.50
2018-06-18T10:48:42.703Z,21.87
2018-06-18T10:51:10.816Z,23.17
2018-06-18T10:53:38.888Z,21.87
2018-06-18T10:56:06.971Z,25.17
2018-06-18T10:58:35.078Z,22.70
2018-06-18T11:01:07.150Z,24.93
2018-06-18T11:03:35.351Z,22.60
2018-06-18T11:06:08.867Z,24.80
2018-06-18T11:08:37.162Z,24.57
2018-06-18T11:11:05.373Z,22.70
2018-06-18T11:13:33.462Z,23.93
2018-06-18T11:16:01.537Z,22.97
2018-06-18T11:18:35.055Z,22.57
2018-06-18T11:21:10.114Z,23.07
2018-06-18T11:23:43.596Z,22.40
2018-06-18T11:26:17.241Z,24.53
2018-06-18T11:28:45.346Z,20.93
2018-06-18T11:31:13.367Z,27.60
2018-06-18T11:33:41.466Z,27.00
2018-06-18T11:36:09.573Z,26.53
2018-06-18T11:38:37.648Z,23.90
2018-06-18T11:41:05.803Z,23.63
2018-06-18T11:43:33.907Z,24.80
2018-06-18T11:46:02.010Z,19.97
2018-06-18T11:48:30.100Z,18.50
2018-06-18T11:50:58.206Z,18.17
2018-06-18T11:53:26.283Z,12.80
2018-06-18T11:55:54.431Z,15.53
2018-06-18T11:58:27.912Z,11.30
2018-06-18T12:01:01.739Z,8.80
2018-06-18T12:03:35.210Z,8.23
2018-06-18T12:06:08.929Z,7.87
2018-06-18T12:08:42.555Z,8.93
2018-06-18T12:11:10.622Z,9.57
2018-06-18T12:13:38.675Z,9.43
2018-06-18T12:16:06.743Z,6.10
2018-06-18T12:18:34.825Z,6.73
2018-06-18T12:21:02.887Z,5.83
2018-06-18T12:23:30.985Z,5.67
2018-06-18T12:25:59.039Z,5.03
2018-06-18T12:28:27.095Z,6.00
2018-06-18T12:30:55.234Z,7.33
2018-06-18T12:33:23.321Z,5.80
2018-06-18T12:35:51.422Z,6.70
2018-06-18T12:38:19.514Z,6.77
2018-06-18T12:40:47.719Z,4.23
2018-06-18T12:43:19.194Z,5.70
2018-06-18T12:45:54.790Z,6.17
2018-06-18T12:48:28.440Z,4.47
2018-06-18T12:51:02.078Z,5.67
2018-06-18T12:53:35.651Z,10.13
2018-06-18T12:56:09.079Z,5.33
2018-06-18T12:58:37.164Z,7.27
2018-06-18T13:01:05.371Z,12.90
2018-06-18T13:03:33.439Z,13.97
2018-06-18T13:06:01.512Z,13.27
2018-06-18T13:08:29.602Z,12.33
2018-06-18T13:10:57.682Z,12.93
2018-06-18T13:13:25.754Z,13.20
2018-06-18T13:15:53.944Z,17.50
2018-06-18T13:18:22.061Z,19.17
2018-06-18T13:20:50.107Z,15.73
2018-06-18T13:23:19.492Z,15.57
2018-06-18T13:25:47.563Z,13.90
2018-06-18T13:28:16.670Z,14.90
2018-06-18T13:30:45.527Z,12.10
2018-06-18T13:33:13.721Z,13.83
2018-06-18T13:35:42.441Z,12.57
2018-06-18T13:38:15.926Z,13.20
2018-06-18T13:40:49.295Z,17.90
2018-06-18T13:43:22.950Z,9.73
2018-06-18T13:45:58.297Z,11.17
2018-06-18T13:48:32.418Z,13.73
2018-06-18T13:51:00.591Z,11.87
2018-06-18T13:53:28.782Z,9.53
2018-06-18T13:55:56.918Z,12.30
2018-06-18T13:58:25.106Z,11.53
2018-06-18T14:00:53.270Z,11.97
2018-06-18T14:03:21.366Z,11.50
2018-06-18T14:05:49.523Z,11.37
2018-06-18T14:08:17.636Z,10.43
2018-06-18T14:10:45.779Z,9.53
2018-06-18T14:13:13.955Z,12.97
2018-06-18T14:15:42.197Z,12.53
2018-06-18T14:18:10.376Z,13.27
2018-06-18T14:20:39.278Z,10.23
2018-06-18T14:23:07.388Z,12.37
2018-06-18T14:25:35.689Z,10.83
2018-06-18T14:28:03.795Z,12.67
2018-06-18T14:30:37.260Z,16.27
2018-06-18T14:33:10.722Z,14.75
2018-06-18T14:35:44.211Z,12.40
2018-06-18T14:38:17.790Z,12.37
2018-06-18T14:40:45.879Z,13.70
2018-06-18T14:43:13.994Z,10.37
2018-06-18T14:45:42.214Z,13.57
2018-06-18T14:48:10.265Z,12.17
2018-06-18T14:50:38.783Z,12.70
2018-06-18T14:53:06.742Z,17.63
2018-06-18T14:55:35.996Z,13.80
2018-06-18T14:58:04.368Z,12.77
2018-06-18T15:00:33.816Z,13.67
2018-06-18T15:03:01.909Z,11.07
2018-06-18T15:05:32.591Z,13.17
2018-06-18T15:08:00.704Z,8.07
2018-06-18T15:10:34.208Z,11.85
2018-06-18T15:13:02.635Z,12.17
2018-06-18T15:15:36.428Z,13.17
2018-06-18T15:18:04.778Z,13.78
2018-06-18T15:20:32.894Z,14.03
2018-06-18T15:23:02.823Z,15.80
2018-06-18T15:25:35.038Z,10.40
2018-06-18T15:28:03.294Z,11.37
2018-06-18T15:30:31.452Z,11.40
2018-06-18T15:32:59.545Z,7.70
2018-06-18T15:35:27.898Z,7.65
2018-06-18T15:37:56.079Z,6.73
2018-06-18T15:40:24.964Z,10.10
2018-06-18T15:42:53.053Z,7.45
2018-06-18T15:45:21.135Z,9.35
2018-06-18T15:47:49.202Z,7.25
2018-06-18T15:50:17.278Z,8.00
2018-06-18T15:52:45.390Z,6.72
2018-06-18T15:55:17.475Z,9.20
2018-06-18T15:57:45.624Z,10.05
2018-06-18T16:00:13.687Z,8.73
2018-06-18T16:02:41.927Z,7.95
2018-06-18T16:05:10.093Z,8.73
2018-06-18T16:07:38.239Z,12.33
2018-06-18T16:10:06.341Z,12.28
2018-06-18T16:12:34.606Z,13.53
2018-06-18T16:15:02.703Z,14.15
2018-06-18T16:17:30.775Z,12.85
2018-06-18T16:19:58.914Z,13.05
2018-06-18T16:22:27.031Z,18.10
2018-06-18T16:24:54.971Z,18.45
2018-06-18T16:27:23.039Z,16.30
2018-06-18T16:29:51.112Z,18.13
2018-06-18T16:32:19.202Z,16.07
2018-06-18T16:34:47.166Z,13.83
2018-06-18T16:37:15.281Z,15.60
2018-06-18T16:39:43.380Z,18.52
2018-06-18T16:42:11.468Z,15.00
2018-06-18T16:44:39.556Z,15.03
2018-06-18T16:47:07.701Z,15.13
2018-06-18T16:49:35.815Z,11.05
2018-06-18T16:52:03.894Z,12.55
2018-06-18T16:54:31.998Z,14.23
2018-06-18T16:57:00.067Z,16.73
2018-06-18T16:59:28.146Z,14.13
2018-06-18T17:01:56.229Z,15.18
2018-06-18T17:04:24.303Z,11.75
2018-06-18T17:06:52.378Z,13.35
2018-06-18T17:09:20.834Z,14.80
2018-06-18T17:11:48.948Z,12.73
2018-06-18T17:14:17.037Z,13.50
2018-06-18T17:16:45.146Z,12.63
2018-06-18T17:19:13.224Z,16.17
2018-06-18T17:21:41.318Z,13.70
2018-06-18T17:24:09.420Z,16.57
2018-06-18T17:26:37.510Z,16.73
2018-06-18T17:29:05.382Z,15.65
2018-06-18T17:31:33.481Z,17.02
2018-06-18T17:34:01.534Z,18.80
2018-06-18T17:36:29.643Z,18.67
2018-06-18T17:38:57.734Z,18.02
2018-06-18T17:41:25.830Z,12.55
2018-06-18T17:43:53.923Z,13.30
2018-06-18T17:46:22.028Z,13.35
2018-06-18T17:48:50.095Z,15.65
2018-06-18T17:51:18.203Z,14.98
2018-06-18T17:53:46.363Z,17.20
2018-06-18T17:56:14.412Z,13.23
2018-06-18T17:58:42.490Z,11.23
2018-06-18T18:01:11.585Z,13.15
2018-06-18T18:03:39.631Z,13.65
2018-06-18T18:06:07.710Z,11.57
2018-06-18T18:08:35.793Z,14.43
2018-06-18T18:11:03.923Z,11.18
2018-06-18T18:13:32.179Z,12.45
2018-06-18T18:16:00.150Z,13.72
2018-06-18T18:18:28.243Z,12.13
2018-06-18T18:20:56.162Z,11.90
2018-06-18T18:23:24.250Z,11.48
2018-06-18T18:25:52.372Z,11.88
2018-06-18T18:28:20.568Z,15.77
2018-06-18T18:30:48.754Z,10.43
2018-06-18T18:33:16.818Z,11.23
2018-06-18T18:35:44.890Z,11.53
2018-06-18T18:38:12.970Z,12.30
2018-06-18T18:40:41.076Z,10.80
2018-06-18T18:43:09.126Z,13.60
2018-06-18T18:45:37.255Z,12.93
2018-06-18T18:48:05.543Z,12.83
2018-06-18T18:50:33.723Z,15.00
2018-06-18T18:53:01.823Z,11.97
2018-06-18T18:55:58.651Z,10.47
2018-06-18T18:59:37.834Z,11.33
2018-06-18T19:02:06.230Z,12.47
2018-06-18T19:04:43.205Z,10.10
2018-06-18T19:07:11.282Z,11.90
2018-06-18T19:09:44.990Z,9.40
2018-06-18T19:12:13.086Z,11.67
2018-06-18T19:14:41.242Z,12.30
2018-06-18T19:17:09.294Z,17.43
2018-06-18T19:19:47.756Z,11.60
2018-06-18T19:22:15.846Z,12.60
2018-06-18T19:24:44.389Z,11.37
2018-06-18T19:27:12.518Z,12.63
2018-06-18T19:29:40.591Z,8.87
2018-06-18T19:32:08.699Z,10.83
2018-06-18T19:34:36.625Z,9.50
2018-06-18T19:37:05.056Z,10.90
2018-06-18T19:39:39.087Z,12.30
2018-06-18T19:42:07.671Z,8.87
2018-06-18T19:44:35.782Z,11.27
2018-06-18T19:47:17.575Z,8.50
2018-06-18T19:49:45.690Z,11.23
2018-06-18T19:52:13.770Z,10.93
2018-06-18T19:54:45.527Z,9.40
2018-06-18T19:57:13.418Z,9.53
2018-06-18T19:59:41.522Z,11.03
2018-06-18T20:02:09.591Z,10.77
2018-06-18T20:04:37.689Z,8.20
2018-06-18T20:07:05.812Z,10.37
2018-06-18T20:09:33.841Z,10.00
2018-06-18T20:12:01.914Z,13.60
2018-06-18T20:14:29.975Z,8.97
2018-06-18T20:16:58.064Z,10.53
2018-06-18T20:19:26.148Z,9.50
2018-06-18T20:21:54.216Z,11.63
2018-06-18T20:24:22.412Z,7.03
2018-06-18T20:26:50.454Z,8.57
2018-06-18T20:29:18.515Z,8.27
2018-06-18T20:31:46.569Z,12.13
2018-06-18T20:34:14.623Z,9.30
2018-06-18T20:36:42.693Z,11.47
2018-06-18T20:39:12.307Z,8.70
2018-06-18T20:41:40.500Z,11.67
2018-06-18T20:44:11.354Z,11.93
2018-06-18T20:46:39.830Z,10.27
2018-06-18T20:49:09.565Z,9.33
2018-06-18T20:51:37.682Z,10.23
2018-06-18T20:54:05.948Z,9.63
2018-06-18T20:56:33.998Z,11.53
2018-06-18T20:59:02.123Z,10.83
2018-06-18T21:01:30.193Z,12.83
2018-06-18T21:03:58.251Z,11.33
2018-06-18T21:06:26.310Z,9.83
2018-06-18T21:08:54.362Z,9.93
2018-06-18T21:11:22.432Z,10.38
2018-06-18T21:13:50.731Z,6.40
2018-06-18T21:16:18.811Z,7.10
2018-06-18T21:18:46.889Z,7.63
2018-06-18T21:21:14.962Z,5.93
2018-06-18T21:23:43.035Z,8.60
2018-06-18T21:26:11.115Z,9.53
2018-06-18T21:28:39.191Z,5.90
2018-06-18T21:31:07.271Z,11.30
2018-06-18T21:33:35.387Z,8.20
2018-06-18T21:36:03.406Z,8.03
2018-06-18T21:38:31.466Z,7.13
2018-06-18T21:40:59.551Z,7.13
2018-06-18T21:43:28.033Z,8.07
2018-06-18T21:45:56.578Z,6.90
2018-06-18T21:48:24.675Z,8.83
2018-06-18T21:50:52.882Z,8.37
2018-06-18T21:53:20.946Z,7.37
2018-06-18T21:55:48.810Z,7.33
2018-06-18T21:58:16.910Z,7.70
2018-06-18T22:00:49.924Z,7.00
2018-06-18T22:03:18.221Z,7.13
2018-06-18T22:05:46.496Z,15.13
2018-06-18T22:08:16.476Z,8.05
2018-06-18T22:10:44.921Z,9.93
2018-06-18T22:13:13.524Z,7.97
2018-06-18T22:15:41.840Z,6.20
2018-06-18T22:18:10.055Z,5.30
2018-06-18T22:20:38.119Z,9.20
2018-06-18T22:23:06.239Z,7.07
2018-06-18T22:25:34.501Z,7.80
2018-06-18T22:28:03.874Z,6.77
2018-06-18T22:30:31.987Z,6.60
2018-06-18T22:33:00.036Z,5.93
2018-06-18T22:35:28.091Z,6.80
2018-06-18T22:37:56.159Z,8.57
2018-06-18T22:40:24.033Z,8.97
2018-06-18T22:42:52.082Z,8.87
2018-06-18T22:45:20.131Z,11.00
2018-06-18T22:47:48.179Z,8.70
2018-06-18T22:50:16.246Z,6.43
2018-06-18T22:52:44.302Z,6.13
2018-06-18T22:55:12.366Z,7.33
2018-06-18T22:57:40.438Z,6.63
2018-06-18T23:00:08.486Z,5.40
2018-06-18T23:02:36.535Z,7.17
2018-06-18T23:05:04.589Z,7.80
2018-06-18T23:07:32.634Z,7.30
2018-06-18T23:10:00.710Z,5.62
2018-06-18T23:12:31.811Z,13.07
2018-06-18T23:14:59.914Z,10.47
2018-06-18T23:17:27.976Z,8.37
2018-06-18T23:19:56.198Z,9.10
2018-06-18T23:22:24.283Z,5.37
2018-06-18T23:24:52.456Z,6.90
2018-06-18T23:27:20.600Z,8.87
2018-06-18T23:29:48.655Z,7.43
2018-06-18T23:32:16.725Z,11.63
2018-06-18T23:34:44.784Z,6.47
2018-06-18T23:37:12.842Z,6.13
2018-06-18T23:39:40.928Z,9.73
2018-06-18T23:42:08.978Z,8.87
2018-06-18T23:44:37.082Z,5.57
2018-06-18T23:47:05.156Z,9.13
2018-06-18T23:49:33.206Z,8.37
2018-06-18T23:52:01.275Z,9.30
2018-06-18T23:54:29.334Z,6.23
2018-06-18T23:56:57.386Z,10.87
2018-06-18T23:59:25.458Z,9.00
