createdAt,value
2022-10-08T00:00:20.007Z,1001.24
2022-10-08T00:01:20.020Z,1001.19
2022-10-08T00:02:20.037Z,1001.17
2022-10-08T00:03:20.015Z,1001.19
2022-10-08T00:04:19.996Z,1001.20
2022-10-08T00:05:19.980Z,1001.19
2022-10-08T00:06:19.940Z,1001.21
2022-10-08T00:07:19.962Z,1001.20
2022-10-08T00:08:19.936Z,1001.21
2022-10-08T00:09:19.960Z,1001.22
2022-10-08T00:10:19.945Z,1001.17
2022-10-08T00:11:19.921Z,1001.26
2022-10-08T00:12:19.944Z,1001.19
2022-10-08T00:13:19.960Z,1001.22
2022-10-08T00:14:19.913Z,1001.20
2022-10-08T00:15:19.897Z,1001.18
2022-10-08T00:16:19.915Z,1001.23
2022-10-08T00:17:19.928Z,1001.22
2022-10-08T00:18:19.870Z,1001.17
2022-10-08T00:19:19.866Z,1001.22
2022-10-08T00:20:19.865Z,1001.17
2022-10-08T00:21:19.843Z,1001.22
2022-10-08T00:22:19.869Z,1001.19
2022-10-08T00:23:19.815Z,1001.15
2022-10-08T00:24:19.811Z,1001.15
2022-10-08T00:25:19.840Z,1001.22
2022-10-08T00:26:19.792Z,1001.28
2022-10-08T00:27:19.792Z,1001.29
2022-10-08T00:28:19.863Z,1001.32
2022-10-08T00:29:19.827Z,1001.31
2022-10-08T00:30:19.770Z,1001.26
2022-10-08T00:31:19.831Z,1001.24
2022-10-08T00:32:19.752Z,1001.32
2022-10-08T00:33:19.739Z,1001.26
2022-10-08T00:34:19.751Z,1001.32
2022-10-08T00:35:19.797Z,1001.30
2022-10-08T00:36:19.688Z,1001.33
2022-10-08T00:37:19.752Z,1001.33
2022-10-08T00:38:19.682Z,1001.33
2022-10-08T00:39:19.718Z,1001.31
2022-10-08T00:40:19.701Z,1001.30
2022-10-08T00:41:19.688Z,1001.32
2022-10-08T00:42:19.704Z,1001.35
2022-10-08T00:43:23.920Z,1001.29
2022-10-08T00:44:21.665Z,1001.31
2022-10-08T00:45:19.654Z,1001.28
2022-10-08T00:46:19.711Z,1001.27
2022-10-08T00:47:19.641Z,1001.29
2022-10-08T00:48:19.616Z,1001.30
2022-10-08T00:49:19.620Z,1001.38
2022-10-08T00:50:19.601Z,1001.31
2022-10-08T00:51:19.678Z,1001.28
2022-10-08T00:52:19.582Z,1001.34
2022-10-08T00:53:19.570Z,1001.32
2022-10-08T00:54:19.589Z,1001.31
2022-10-08T00:55:19.568Z,1001.38
2022-10-08T00:56:19.593Z,1001.40
2022-10-08T00:57:19.537Z,1001.31
2022-10-08T00:58:20.578Z,1001.31
2022-10-08T00:59:19.533Z,1001.30
2022-10-08T01:00:19.534Z,1001.29
2022-10-08T01:01:19.563Z,1001.30
2022-10-08T01:02:19.764Z,1001.28
2022-10-08T01:03:19.488Z,1001.32
2022-10-08T01:04:19.503Z,1001.29
2022-10-08T01:05:19.491Z,1001.24
2022-10-08T01:06:20.477Z,1001.23
2022-10-08T01:07:19.497Z,1001.23
2022-10-08T01:08:19.478Z,1001.24
2022-10-08T01:09:19.728Z,1001.23
2022-10-08T01:10:19.437Z,1001.19
2022-10-08T01:11:19.439Z,1001.25
2022-10-08T01:12:19.417Z,1001.28
2022-10-08T01:13:20.411Z,1001.26
2022-10-08T01:14:19.446Z,1001.27
2022-10-08T01:15:19.405Z,1001.30
2022-10-08T01:16:19.427Z,1001.27
2022-10-08T01:17:19.414Z,1001.29
2022-10-08T01:18:19.368Z,1001.34
2022-10-08T01:19:19.383Z,1001.25
2022-10-08T01:20:19.359Z,1001.24
2022-10-08T01:21:19.371Z,1001.20
2022-10-08T01:22:19.322Z,1001.25
2022-10-08T01:23:19.354Z,1001.22
2022-10-08T01:24:19.386Z,1001.24
2022-10-08T01:25:19.337Z,1001.19
2022-10-08T01:26:19.340Z,1001.22
2022-10-08T01:27:19.317Z,1001.22
2022-10-08T01:28:19.362Z,1001.16
2022-10-08T01:29:19.286Z,1001.19
2022-10-08T01:30:19.305Z,1001.21
2022-10-08T01:31:19.331Z,1001.17
2022-10-08T01:32:19.270Z,1001.17
2022-10-08T01:33:19.267Z,1001.15
2022-10-08T01:34:19.232Z,1001.22
2022-10-08T01:35:19.255Z,1001.20
2022-10-08T01:36:19.234Z,1001.13
2022-10-08T01:37:19.200Z,1001.12
2022-10-08T01:38:19.239Z,1001.10
2022-10-08T01:39:19.219Z,1001.10
2022-10-08T01:40:19.228Z,1001.14
2022-10-08T01:41:19.229Z,1001.09
2022-10-08T01:42:19.192Z,1001.10
2022-10-08T01:43:19.177Z,1001.07
2022-10-08T01:44:19.181Z,1001.06
2022-10-08T02:02:25.165Z,1001.08
2022-10-08T02:03:25.071Z,1001.00
2022-10-08T02:04:26.196Z,1001.02
2022-10-08T02:05:26.225Z,1000.97
2022-10-08T02:06:26.163Z,1001.02
2022-10-08T02:07:26.166Z,1001.03
2022-10-08T02:08:26.160Z,1001.03
2022-10-08T02:09:26.157Z,1001.00
2022-10-08T02:10:26.167Z,1001.02
2022-10-08T02:11:26.126Z,1001.01
2022-10-08T02:12:26.142Z,1001.01
2022-10-08T02:13:26.123Z,1000.94
2022-10-08T02:14:26.130Z,1001.01
2022-10-08T02:15:26.150Z,1000.99
2022-10-08T02:16:26.207Z,1001.01
2022-10-08T02:17:26.101Z,1001.03
2022-10-08T02:18:26.105Z,1000.98
2022-10-08T02:19:26.141Z,1000.99
2022-10-08T02:20:26.184Z,1001.11
2022-10-08T02:21:26.087Z,1001.03
2022-10-08T02:22:26.086Z,1001.05
2022-10-08T02:23:26.073Z,1001.03
2022-10-08T02:24:26.118Z,1000.97
2022-10-08T02:25:26.091Z,1001.05
2022-10-08T02:26:26.034Z,1001.09
2022-10-08T02:27:26.028Z,1000.98
2022-10-08T02:28:26.122Z,1001.00
2022-10-08T02:29:26.026Z,1001.03
2022-10-08T02:30:26.078Z,1001.06
2022-10-08T02:31:26.051Z,1001.00
2022-10-08T02:32:26.042Z,1000.98
2022-10-08T02:33:26.001Z,1001.07
2022-10-08T02:34:26.038Z,1001.01
2022-10-08T02:35:25.975Z,1001.03
2022-10-08T02:36:25.968Z,1001.06
2022-10-08T02:37:25.998Z,1000.97
2022-10-08T02:38:25.980Z,1000.99
2022-10-08T02:39:25.972Z,1000.98
2022-10-08T02:40:25.988Z,1001.01
2022-10-08T02:41:25.957Z,1000.98
2022-10-08T02:42:26.059Z,1001.00
2022-10-08T02:43:25.924Z,1000.98
2022-10-08T02:44:25.914Z,1000.95
2022-10-08T02:45:25.899Z,1000.95
2022-10-08T02:46:25.925Z,1000.99
2022-10-08T02:47:25.971Z,1000.98
2022-10-08T02:48:25.861Z,1001.02
2022-10-08T02:49:25.883Z,1001.05
2022-10-08T02:50:25.854Z,1001.04
2022-10-08T02:51:25.879Z,1001.03
2022-10-08T02:52:25.928Z,1001.05
2022-10-08T02:53:25.864Z,1001.05
2022-10-08T02:54:25.880Z,1001.06
2022-10-08T02:55:25.845Z,1001.07
2022-10-08T02:56:25.802Z,1001.03
2022-10-08T02:57:25.798Z,1001.05
2022-10-08T02:58:25.789Z,1001.01
2022-10-08T02:59:59.237Z,1001.01
2022-10-08T03:00:25.789Z,1000.99
2022-10-08T03:01:59.790Z,1001.10
2022-10-08T03:02:25.771Z,1001.08
2022-10-08T03:03:25.729Z,1001.07
2022-10-08T03:04:25.748Z,1001.08
2022-10-08T03:05:25.754Z,1001.10
2022-10-08T03:06:25.703Z,1001.15
2022-10-08T03:07:25.721Z,1001.15
2022-10-08T03:08:25.701Z,1001.13
2022-10-08T03:09:25.707Z,1001.14
2022-10-08T03:10:25.696Z,1001.16
2022-10-08T03:11:25.673Z,1001.19
2022-10-08T03:12:25.662Z,1001.15
2022-10-08T03:13:25.664Z,1001.11
2022-10-08T03:14:25.687Z,1001.21
2022-10-08T03:15:25.680Z,1001.15
2022-10-08T03:16:25.735Z,1001.18
2022-10-08T03:17:25.659Z,1001.21
2022-10-08T03:18:25.689Z,1001.23
2022-10-08T03:19:25.635Z,1001.21
2022-10-08T03:20:25.636Z,1001.22
2022-10-08T03:21:25.661Z,1001.19
2022-10-08T03:22:25.611Z,1001.20
2022-10-08T03:23:25.650Z,1001.29
2022-10-08T03:24:25.663Z,1001.25
2022-10-08T03:25:25.613Z,1001.24
2022-10-08T03:26:25.627Z,1001.21
2022-10-08T03:27:25.585Z,1001.28
2022-10-08T03:28:25.588Z,1001.22
2022-10-08T03:29:25.544Z,1001.19
2022-10-08T03:30:25.618Z,1001.26
2022-10-08T03:31:25.561Z,1001.17
2022-10-08T03:32:25.551Z,1001.22
2022-10-08T03:33:25.567Z,1001.12
2022-10-08T03:34:25.517Z,1001.13
2022-10-08T03:35:25.524Z,1001.23
2022-10-08T03:36:25.509Z,1001.19
2022-10-08T03:37:25.500Z,1001.25
2022-10-08T03:38:25.518Z,1001.15
2022-10-08T03:39:25.532Z,1001.20
2022-10-08T03:40:25.548Z,1001.21
2022-10-08T03:41:25.489Z,1001.21
2022-10-08T03:42:25.444Z,1001.21
2022-10-08T03:43:25.437Z,1001.31
2022-10-08T03:44:25.477Z,1001.22
2022-10-08T03:45:25.436Z,1001.27
2022-10-08T03:46:25.485Z,1001.28
2022-10-08T04:02:30.410Z,1001.53
2022-10-08T04:03:30.291Z,1001.50
2022-10-08T04:04:30.290Z,1001.50
2022-10-08T04:05:31.488Z,1001.49
2022-10-08T04:06:31.412Z,1001.49
2022-10-08T04:07:32.468Z,1001.49
2022-10-08T04:08:31.443Z,1001.41
2022-10-08T04:09:31.411Z,1001.43
2022-10-08T04:10:31.415Z,1001.48
2022-10-08T04:11:31.404Z,1001.50
2022-10-08T04:12:31.592Z,1001.47
2022-10-08T04:13:31.382Z,1001.47
2022-10-08T04:14:31.372Z,1001.41
2022-10-08T04:15:31.470Z,1001.42
2022-10-08T04:16:31.389Z,1001.42
2022-10-08T04:17:31.334Z,1001.46
2022-10-08T04:18:31.343Z,1001.46
2022-10-08T04:19:31.323Z,1001.46
2022-10-08T04:20:31.328Z,1001.42
2022-10-08T04:21:31.334Z,1001.43
2022-10-08T04:22:31.321Z,1001.37
2022-10-08T04:23:31.318Z,1001.41
2022-10-08T04:24:31.326Z,1001.37
2022-10-08T04:25:31.285Z,1001.45
2022-10-08T04:26:31.341Z,1001.39
2022-10-08T04:27:31.262Z,1001.36
2022-10-08T04:28:34.971Z,1001.40
2022-10-08T04:29:33.280Z,1001.38
2022-10-08T04:30:31.281Z,1001.44
2022-10-08T04:31:31.293Z,1001.43
2022-10-08T04:32:31.211Z,1001.38
2022-10-08T04:33:31.210Z,1001.40
2022-10-08T04:34:31.226Z,1001.37
2022-10-08T04:35:31.197Z,1001.45
2022-10-08T04:36:31.242Z,1001.49
2022-10-08T04:37:31.186Z,1001.47
2022-10-08T04:38:31.187Z,1001.51
2022-10-08T04:39:31.174Z,1001.55
2022-10-08T04:40:31.178Z,1001.50
2022-10-08T04:41:31.185Z,1001.50
2022-10-08T04:42:31.145Z,1001.53
2022-10-08T04:43:31.180Z,1001.55
2022-10-08T04:44:31.112Z,1001.55
2022-10-08T04:45:31.124Z,1001.60
2022-10-08T04:46:31.222Z,1001.58
2022-10-08T04:47:31.127Z,1001.67
2022-10-08T04:48:31.105Z,1001.66
2022-10-08T04:49:31.105Z,1001.63
2022-10-08T04:50:31.081Z,1001.70
2022-10-08T04:51:31.071Z,1001.60
2022-10-08T04:52:31.099Z,1001.61
2022-10-08T04:53:31.060Z,1001.61
2022-10-08T04:54:31.093Z,1001.62
2022-10-08T04:55:31.080Z,1001.65
2022-10-08T04:56:31.057Z,1001.65
2022-10-08T04:57:31.036Z,1001.62
2022-10-08T04:58:31.108Z,1001.66
2022-10-08T04:59:31.095Z,1001.65
2022-10-08T05:00:31.087Z,1001.66
2022-10-08T05:01:31.085Z,1001.68
2022-10-08T05:02:31.116Z,1001.67
2022-10-08T05:03:31.044Z,1001.66
2022-10-08T05:04:30.963Z,1001.68
2022-10-08T05:05:30.988Z,1001.69
2022-10-08T05:06:30.991Z,1001.75
2022-10-08T05:07:30.958Z,1001.70
2022-10-08T05:08:30.950Z,1001.75
2022-10-08T05:09:30.983Z,1001.71
2022-10-08T05:10:30.951Z,1001.70
2022-10-08T05:11:30.977Z,1001.70
2022-10-08T05:12:30.949Z,1001.78
2022-10-08T05:13:30.901Z,1001.73
2022-10-08T05:14:31.437Z,1001.77
2022-10-08T05:15:30.981Z,1001.76
2022-10-08T05:16:30.904Z,1001.70
2022-10-08T05:17:30.893Z,1001.73
2022-10-08T05:18:30.880Z,1001.69
2022-10-08T05:19:30.869Z,1001.69
2022-10-08T05:20:30.855Z,1001.67
2022-10-08T05:21:30.813Z,1001.62
2022-10-08T05:22:30.865Z,1001.63
2022-10-08T05:23:30.842Z,1001.66
2022-10-08T05:24:30.810Z,1001.65
2022-10-08T05:25:30.792Z,1001.56
2022-10-08T05:26:56.428Z,1001.63
2022-10-08T05:27:33.519Z,1001.62
2022-10-08T05:28:30.839Z,1001.59
2022-10-08T05:29:30.802Z,1001.58
2022-10-08T05:30:30.781Z,1001.54
2022-10-08T05:31:30.814Z,1001.59
2022-10-08T05:32:30.921Z,1001.55
2022-10-08T05:33:30.750Z,1001.45
2022-10-08T05:34:30.742Z,1001.49
2022-10-08T05:35:30.749Z,1001.51
2022-10-08T05:36:30.765Z,1001.59
2022-10-08T05:37:30.778Z,1001.58
2022-10-08T05:38:34.799Z,1001.60
2022-10-08T05:39:31.700Z,1001.62
2022-10-08T05:40:30.720Z,1001.59
2022-10-08T05:41:30.700Z,1001.65
2022-10-08T05:42:30.661Z,1001.64
2022-10-08T05:43:30.706Z,1001.64
2022-10-08T05:44:33.786Z,1001.67
2022-10-08T05:45:31.664Z,1001.73
2022-10-08T05:46:30.698Z,1001.72
2022-10-08T05:47:30.632Z,1001.70
2022-10-08T05:48:30.657Z,1001.65
2022-10-08T05:49:30.625Z,1001.62
2022-10-08T05:50:30.642Z,1001.66
2022-10-08T05:51:30.614Z,1001.69
2022-10-08T05:52:31.581Z,1001.68
2022-10-08T05:53:30.578Z,1001.64
2022-10-08T05:54:30.593Z,1001.65
2022-10-08T05:55:30.579Z,1001.70
2022-10-08T05:56:30.605Z,1001.73
2022-10-08T05:57:30.601Z,1001.74
2022-10-08T05:58:30.699Z,1001.69
2022-10-08T05:59:31.537Z,1001.74
2022-10-08T06:00:30.581Z,1001.78
2022-10-08T06:01:30.605Z,1001.79
2022-10-08T06:02:30.562Z,1001.82
2022-10-08T06:03:30.571Z,1001.87
2022-10-08T06:04:30.562Z,1001.91
2022-10-08T06:05:30.519Z,1001.86
2022-10-08T06:06:30.523Z,1001.88
2022-10-08T06:07:30.477Z,1001.87
2022-10-08T06:08:30.480Z,1001.85
2022-10-08T06:09:30.494Z,1001.87
2022-10-08T06:10:31.457Z,1001.86
2022-10-08T06:11:30.481Z,1001.90
2022-10-08T06:12:30.500Z,1001.93
2022-10-08T06:13:30.480Z,1001.93
2022-10-08T06:14:30.471Z,1001.93
2022-10-08T06:15:30.502Z,1002.00
2022-10-08T06:16:30.561Z,1001.99
2022-10-08T06:17:30.474Z,1002.05
2022-10-08T06:18:30.460Z,1002.06
2022-10-08T06:19:31.129Z,1002.04
2022-10-08T06:20:32.176Z,1002.05
2022-10-08T06:21:31.374Z,1002.05
2022-10-08T06:22:31.108Z,1002.10
2022-10-08T06:23:30.699Z,1002.10
2022-10-08T06:24:30.638Z,1002.14
2022-10-08T06:25:30.392Z,1002.17
2022-10-08T06:26:35.103Z,1002.16
2022-10-08T06:27:33.044Z,1002.15
2022-10-08T06:28:30.444Z,1002.14
2022-10-08T06:29:30.352Z,1002.14
2022-10-08T06:30:30.984Z,1002.13
2022-10-08T06:31:30.375Z,1002.15
2022-10-08T06:32:30.336Z,1002.18
2022-10-08T06:33:30.351Z,1002.22
2022-10-08T06:34:30.371Z,1002.18
2022-10-08T06:35:30.278Z,1002.17
2022-10-08T06:36:31.086Z,1002.23
2022-10-08T06:37:31.205Z,1002.21
2022-10-08T06:38:30.254Z,1002.29
2022-10-08T06:39:30.954Z,1002.25
2022-10-08T06:40:30.348Z,1002.33
2022-10-08T06:41:31.086Z,1002.25
2022-10-08T06:42:30.618Z,1002.30
2022-10-08T06:43:30.302Z,1002.26
2022-10-08T06:44:30.225Z,1002.25
2022-10-08T06:45:30.555Z,1002.33
2022-10-08T06:46:31.333Z,1002.24
2022-10-08T06:47:31.093Z,1002.28
2022-10-08T06:48:31.182Z,1002.27
2022-10-08T06:49:30.194Z,1002.26
2022-10-08T06:50:30.171Z,1002.24
2022-10-08T06:51:30.221Z,1002.28
2022-10-08T06:52:30.153Z,1002.24
2022-10-08T06:53:30.915Z,1002.24
2022-10-08T06:54:30.142Z,1002.17
2022-10-08T06:55:30.122Z,1002.17
2022-10-08T06:56:30.143Z,1002.23
2022-10-08T06:57:30.149Z,1002.15
2022-10-08T06:58:30.200Z,1002.09
2022-10-08T06:59:30.110Z,1002.12
2022-10-08T07:00:30.142Z,1002.12
2022-10-08T07:01:33.220Z,1002.16
2022-10-08T07:02:31.128Z,1002.25
2022-10-08T07:03:30.169Z,1002.18
2022-10-08T07:04:30.072Z,1002.15
2022-10-08T07:05:30.897Z,1002.17
2022-10-08T07:06:30.164Z,1002.12
2022-10-08T07:07:30.059Z,1002.02
2022-10-08T07:08:30.061Z,1002.02
2022-10-08T07:09:30.018Z,1002.04
2022-10-08T07:10:33.757Z,1002.02
2022-10-08T07:11:31.064Z,1002.11
2022-10-08T07:12:30.006Z,1002.10
2022-10-08T07:13:30.017Z,1002.11
2022-10-08T07:14:29.976Z,1002.16
2022-10-08T07:15:30.089Z,1002.13
2022-10-08T07:16:30.093Z,1002.13
2022-10-08T07:17:30.019Z,1002.16
2022-10-08T07:18:29.980Z,1002.17
2022-10-08T07:19:29.953Z,1002.09
2022-10-08T07:20:29.966Z,1002.07
2022-10-08T07:21:29.980Z,1002.06
2022-10-08T07:22:29.974Z,1002.09
2022-10-08T07:23:29.942Z,1002.15
2022-10-08T07:24:30.016Z,1002.05
2022-10-08T07:25:29.924Z,1002.14
2022-10-08T07:26:29.901Z,1002.20
2022-10-08T07:27:29.869Z,1002.12
2022-10-08T07:28:30.058Z,1002.18
2022-10-08T07:29:29.889Z,1002.18
2022-10-08T07:30:29.848Z,1002.21
2022-10-08T07:31:30.059Z,1002.17
2022-10-08T07:32:29.935Z,1002.16
2022-10-08T07:33:29.871Z,1002.13
2022-10-08T07:34:29.862Z,1002.15
2022-10-08T07:35:29.814Z,1002.11
2022-10-08T07:36:29.784Z,1002.14
2022-10-08T07:37:29.776Z,1002.16
2022-10-08T07:38:29.754Z,1002.14
2022-10-08T07:39:29.811Z,1002.10
2022-10-08T07:40:29.863Z,1002.08
2022-10-08T07:41:29.772Z,1002.06
2022-10-08T07:42:29.794Z,1002.07
2022-10-08T07:43:29.781Z,1002.13
2022-10-08T07:44:29.805Z,1002.08
2022-10-08T07:45:29.812Z,1002.07
2022-10-08T07:46:29.725Z,1002.11
2022-10-08T07:47:30.644Z,1002.06
2022-10-08T07:48:33.776Z,1002.07
2022-10-08T07:49:30.763Z,1002.07
2022-10-08T07:50:29.710Z,1002.05
2022-10-08T07:51:29.756Z,1002.05
2022-10-08T07:52:29.687Z,1002.05
2022-10-08T07:53:29.680Z,1002.04
2022-10-08T07:54:29.716Z,1002.06
2022-10-08T07:55:29.661Z,1002.09
2022-10-08T07:56:29.699Z,1002.09
2022-10-08T07:57:29.654Z,1002.13
2022-10-08T07:58:29.643Z,1002.09
2022-10-08T07:59:29.678Z,1002.16
2022-10-08T08:00:30.414Z,1002.18
2022-10-08T08:01:29.961Z,1002.28
2022-10-08T08:02:29.700Z,1002.32
2022-10-08T08:03:29.616Z,1002.27
2022-10-08T08:04:29.609Z,1002.28
2022-10-08T08:05:29.630Z,1002.27
2022-10-08T08:06:29.591Z,1002.26
2022-10-08T08:07:29.651Z,1002.31
2022-10-08T08:08:29.545Z,1002.29
2022-10-08T08:09:29.542Z,1002.31
2022-10-08T08:10:29.537Z,1002.34
2022-10-08T08:11:29.608Z,1002.37
2022-10-08T08:12:29.588Z,1002.31
2022-10-08T08:13:33.069Z,1002.33
2022-10-08T08:14:31.524Z,1002.37
2022-10-08T08:15:29.512Z,1002.38
2022-10-08T08:16:29.620Z,1002.37
2022-10-08T08:17:29.505Z,1002.31
2022-10-08T08:18:29.495Z,1002.31
2022-10-08T08:19:29.487Z,1002.32
2022-10-08T08:20:29.450Z,1002.31
2022-10-08T08:21:29.531Z,1002.29
2022-10-08T08:22:29.492Z,1002.31
2022-10-08T08:23:29.483Z,1002.32
2022-10-08T08:24:29.534Z,1002.24
2022-10-08T08:25:29.462Z,1002.24
2022-10-08T08:26:29.475Z,1002.25
2022-10-08T08:27:29.494Z,1002.23
2022-10-08T08:28:29.494Z,1002.21
2022-10-08T08:29:29.416Z,1002.23
2022-10-08T08:30:29.513Z,1002.12
2022-10-08T08:31:30.205Z,1002.16
2022-10-08T08:32:29.392Z,1002.18
2022-10-08T08:33:29.488Z,1002.14
2022-10-08T08:34:29.405Z,1002.15
2022-10-08T08:35:29.336Z,1002.22
2022-10-08T08:36:29.355Z,1002.24
2022-10-08T08:37:30.109Z,1002.25
2022-10-08T08:38:29.320Z,1002.27
2022-10-08T08:39:29.334Z,1002.26
2022-10-08T08:40:29.307Z,1002.25
2022-10-08T08:41:29.291Z,1002.26
2022-10-08T08:42:29.267Z,1002.21
2022-10-08T08:43:29.268Z,1002.22
2022-10-08T08:44:29.378Z,1002.20
2022-10-08T08:45:45.898Z,1002.20
2022-10-08T08:46:31.439Z,1002.23
2022-10-08T08:47:29.327Z,1002.19
2022-10-08T08:48:29.267Z,1002.25
2022-10-08T08:49:29.276Z,1002.27
2022-10-08T08:50:29.268Z,1002.26
2022-10-08T08:51:29.206Z,1002.34
2022-10-08T08:52:29.183Z,1002.34
2022-10-08T08:53:29.190Z,1002.33
2022-10-08T08:54:29.249Z,1002.35
2022-10-08T08:55:29.220Z,1002.41
2022-10-08T08:56:29.199Z,1002.36
2022-10-08T08:57:29.176Z,1002.39
2022-10-08T08:58:29.171Z,1002.40
2022-10-08T08:59:29.310Z,1002.30
2022-10-08T09:00:29.205Z,1002.39
2022-10-08T09:01:29.185Z,1002.42
2022-10-08T09:02:29.134Z,1002.42
2022-10-08T09:03:29.125Z,1002.39
2022-10-08T09:04:29.136Z,1002.48
2022-10-08T09:05:29.217Z,1002.50
2022-10-08T09:06:29.121Z,1002.51
2022-10-08T09:07:29.114Z,1002.46
2022-10-08T09:08:29.086Z,1002.51
2022-10-08T09:09:29.083Z,1002.47
2022-10-08T09:10:29.148Z,1002.53
2022-10-08T09:11:29.143Z,1002.60
2022-10-08T09:12:29.042Z,1002.57
2022-10-08T09:13:29.608Z,1002.58
2022-10-08T09:14:29.060Z,1002.55
2022-10-08T09:15:29.040Z,1002.60
2022-10-08T09:16:29.065Z,1002.55
2022-10-08T09:17:29.044Z,1002.60
2022-10-08T09:18:29.012Z,1002.53
2022-10-08T09:19:29.007Z,1002.60
2022-10-08T09:20:29.024Z,1002.60
2022-10-08T09:21:28.988Z,1002.58
2022-10-08T09:22:28.995Z,1002.61
2022-10-08T09:23:28.992Z,1002.65
2022-10-08T09:24:28.974Z,1002.58
2022-10-08T09:25:28.984Z,1002.62
2022-10-08T09:26:28.992Z,1002.65
2022-10-08T09:27:28.936Z,1002.65
2022-10-08T09:28:28.995Z,1002.72
2022-10-08T09:29:28.941Z,1002.66
2022-10-08T09:30:29.025Z,1002.70
2022-10-08T09:32:02.511Z,1002.73
2022-10-08T09:33:03.059Z,1002.70
2022-10-08T09:34:01.294Z,1002.82
2022-10-08T09:34:28.919Z,1002.74
2022-10-08T09:35:28.864Z,1002.85
2022-10-08T09:36:28.867Z,1002.84
2022-10-08T09:37:28.877Z,1002.82
2022-10-08T09:38:28.864Z,1002.89
2022-10-08T09:39:28.889Z,1002.91
2022-10-08T09:40:28.873Z,1002.91
2022-10-08T09:41:28.878Z,1002.91
2022-10-08T09:42:28.828Z,1003.02
2022-10-08T09:43:28.790Z,1003.02
2022-10-08T09:44:28.845Z,1003.00
2022-10-08T09:45:28.822Z,1003.07
2022-10-08T09:46:28.914Z,1003.04
2022-10-08T09:47:28.811Z,1002.99
2022-10-08T09:48:28.766Z,1003.04
2022-10-08T09:49:28.799Z,1003.07
2022-10-08T09:50:28.763Z,1003.10
2022-10-08T09:51:28.787Z,1003.08
2022-10-08T09:52:28.751Z,1003.05
2022-10-08T09:53:28.751Z,1003.04
2022-10-08T09:54:28.863Z,1003.16
2022-10-08T09:55:28.709Z,1003.17
2022-10-08T09:56:29.737Z,1003.20
2022-10-08T09:57:28.698Z,1003.13
2022-10-08T09:58:28.698Z,1003.16
2022-10-08T09:59:28.715Z,1003.11
2022-10-08T10:00:28.717Z,1003.16
2022-10-08T10:01:28.730Z,1003.16
2022-10-08T10:02:28.648Z,1003.21
2022-10-08T10:03:28.698Z,1003.17
2022-10-08T10:04:28.697Z,1003.17
2022-10-08T10:05:28.677Z,1003.13
2022-10-08T10:06:28.650Z,1003.21
2022-10-08T10:07:28.638Z,1003.28
2022-10-08T10:08:28.627Z,1003.26
2022-10-08T10:09:28.592Z,1003.34
2022-10-08T10:10:28.600Z,1003.30
2022-10-08T10:11:28.596Z,1003.34
2022-10-08T10:12:28.613Z,1003.35
2022-10-08T10:13:28.612Z,1003.35
2022-10-08T10:14:28.572Z,1003.39
2022-10-08T10:15:28.609Z,1003.30
2022-10-08T10:16:28.643Z,1003.30
2022-10-08T10:17:28.653Z,1003.37
2022-10-08T10:18:28.562Z,1003.28
2022-10-08T10:19:29.529Z,1003.25
2022-10-08T10:20:28.641Z,1003.25
2022-10-08T10:21:28.538Z,1003.32
2022-10-08T10:22:28.522Z,1003.25
2022-10-08T10:23:28.511Z,1003.25
2022-10-08T10:25:02.087Z,1003.25
2022-10-08T10:25:28.442Z,1003.30
2022-10-08T10:26:29.204Z,1003.29
2022-10-08T10:27:28.434Z,1003.33
2022-10-08T10:28:28.529Z,1003.26
2022-10-08T10:29:28.466Z,1003.32
2022-10-08T10:30:28.455Z,1003.25
2022-10-08T10:31:28.433Z,1003.25
2022-10-08T10:32:31.899Z,1003.28
2022-10-08T10:33:29.478Z,1003.26
2022-10-08T10:34:28.395Z,1003.22
2022-10-08T10:35:28.409Z,1003.19
2022-10-08T10:36:28.402Z,1003.13
2022-10-08T10:37:28.384Z,1003.19
2022-10-08T10:38:28.395Z,1003.22
2022-10-08T10:39:28.397Z,1003.18
2022-10-08T10:40:28.401Z,1003.14
2022-10-08T10:41:28.348Z,1003.23
2022-10-08T10:42:28.411Z,1003.24
2022-10-08T10:43:28.381Z,1003.31
2022-10-08T10:44:28.322Z,1003.28
2022-10-08T10:45:28.324Z,1003.28
2022-10-08T10:46:28.410Z,1003.29
2022-10-08T10:47:31.785Z,1003.23
2022-10-08T10:48:30.335Z,1003.17
2022-10-08T10:49:28.326Z,1003.15
2022-10-08T10:50:28.315Z,1003.20
2022-10-08T10:51:28.310Z,1003.19
2022-10-08T10:52:28.302Z,1003.22
2022-10-08T10:53:28.288Z,1003.22
2022-10-08T10:54:28.267Z,1003.24
2022-10-08T10:55:28.261Z,1003.29
2022-10-08T10:56:28.336Z,1003.29
2022-10-08T10:57:28.283Z,1003.23
2022-10-08T10:58:28.243Z,1003.29
2022-10-08T10:59:28.251Z,1003.30
2022-10-08T11:00:28.245Z,1003.16
2022-10-08T11:01:28.319Z,1003.24
2022-10-08T11:02:30.128Z,1003.22
2022-10-08T11:03:28.271Z,1003.26
2022-10-08T11:04:28.158Z,1003.28
2022-10-08T11:05:28.205Z,1003.33
2022-10-08T11:06:28.240Z,1003.31
2022-10-08T11:07:28.178Z,1003.26
2022-10-08T11:08:28.311Z,1003.31
2022-10-08T11:09:28.142Z,1003.32
2022-10-08T11:10:28.139Z,1003.27
2022-10-08T11:11:33.039Z,1003.29
2022-10-08T11:12:29.160Z,1003.28
2022-10-08T11:13:28.137Z,1003.28
2022-10-08T11:14:28.109Z,1003.30
2022-10-08T11:15:28.255Z,1003.37
2022-10-08T11:16:28.116Z,1003.32
2022-10-08T11:17:28.114Z,1003.30
2022-10-08T11:18:28.113Z,1003.29
2022-10-08T11:19:28.076Z,1003.31
2022-10-08T11:20:28.041Z,1003.34
2022-10-08T11:21:28.032Z,1003.33
2022-10-08T11:22:28.103Z,1003.33
2022-10-08T11:23:28.036Z,1003.34
2022-10-08T11:24:28.059Z,1003.36
2022-10-08T11:25:28.018Z,1003.38
2022-10-08T11:26:28.067Z,1003.33
2022-10-08T11:27:28.001Z,1003.39
2022-10-08T11:28:28.063Z,1003.41
2022-10-08T11:29:28.053Z,1003.36
2022-10-08T11:30:28.024Z,1003.37
2022-10-08T11:31:28.084Z,1003.42
2022-10-08T11:32:28.009Z,1003.37
2022-10-08T11:33:28.028Z,1003.40
2022-10-08T11:34:27.978Z,1003.40
2022-10-08T11:35:27.988Z,1003.40
2022-10-08T11:36:32.647Z,1003.46
2022-10-08T11:37:29.937Z,1003.44
2022-10-08T11:38:27.959Z,1003.47
2022-10-08T11:39:27.931Z,1003.45
2022-10-08T11:40:28.935Z,1003.42
2022-10-08T11:41:27.936Z,1003.41
2022-10-08T11:42:27.925Z,1003.45
2022-10-08T11:43:27.884Z,1003.43
2022-10-08T11:44:27.894Z,1003.35
2022-10-08T11:45:27.857Z,1003.37
2022-10-08T11:46:27.890Z,1003.33
2022-10-08T11:47:27.847Z,1003.43
2022-10-08T11:48:30.080Z,1003.43
2022-10-08T11:49:27.866Z,1003.40
2022-10-08T11:50:27.850Z,1003.36
2022-10-08T11:51:27.905Z,1003.40
2022-10-08T11:52:27.857Z,1003.43
2022-10-08T11:53:27.899Z,1003.44
2022-10-08T11:54:27.804Z,1003.42
2022-10-08T11:55:27.792Z,1003.41
2022-10-08T11:56:27.786Z,1003.40
2022-10-08T11:57:39.027Z,1003.38
2022-10-08T11:58:29.925Z,1003.39
2022-10-08T11:59:27.763Z,1003.36
2022-10-08T12:00:27.781Z,1003.34
2022-10-08T12:01:27.751Z,1003.30
2022-10-08T12:02:28.843Z,1003.31
2022-10-08T12:03:27.899Z,1003.23
2022-10-08T12:04:27.775Z,1003.25
2022-10-08T12:05:28.276Z,1003.18
2022-10-08T12:06:27.683Z,1003.16
2022-10-08T12:07:27.734Z,1003.09
2022-10-08T12:08:27.714Z,1003.12
2022-10-08T12:09:27.741Z,1003.13
2022-10-08T12:10:27.686Z,1003.13
2022-10-08T12:11:27.713Z,1003.12
2022-10-08T12:12:27.709Z,1003.09
2022-10-08T12:13:27.650Z,1003.13
2022-10-08T12:14:27.640Z,1003.13
2022-10-08T12:15:27.653Z,1003.16
2022-10-08T12:16:28.661Z,1003.09
2022-10-08T12:17:27.641Z,1003.14
2022-10-08T12:18:27.669Z,1003.13
2022-10-08T12:19:27.652Z,1003.12
2022-10-08T12:20:27.672Z,1003.15
2022-10-08T12:21:27.582Z,1003.23
2022-10-08T12:22:27.584Z,1003.22
2022-10-08T12:23:27.540Z,1003.17
2022-10-08T12:24:27.583Z,1003.18
2022-10-08T12:25:27.607Z,1003.17
2022-10-08T12:26:27.584Z,1003.16
2022-10-08T12:27:27.539Z,1003.05
2022-10-08T12:28:27.547Z,1003.05
2022-10-08T12:29:28.573Z,1003.06
2022-10-08T12:30:27.543Z,1003.04
2022-10-08T12:31:27.568Z,1003.03
2022-10-08T12:32:27.517Z,1003.02
2022-10-08T12:33:27.484Z,1003.05
2022-10-08T12:34:27.610Z,1002.99
2022-10-08T12:36:01.738Z,1002.94
2022-10-08T12:36:27.457Z,1002.93
2022-10-08T12:37:27.521Z,1002.89