createdAt,value
2023-05-02T00:04:38.006Z,99.90
2023-05-02T00:09:41.830Z,99.90
2023-05-02T00:14:58.314Z,99.90
2023-05-02T00:20:01.628Z,99.90
2023-05-02T00:25:06.427Z,99.90
2023-05-02T00:30:09.825Z,99.90
2023-05-02T00:35:17.519Z,99.90
2023-05-02T00:40:25.144Z,99.90
2023-05-02T00:45:29.506Z,99.90
2023-05-02T00:50:41.301Z,99.90
2023-05-02T00:55:51.702Z,99.90
2023-05-02T01:01:17.556Z,99.90
2023-05-02T01:06:42.387Z,99.90
2023-05-02T01:11:51.307Z,99.90
2023-05-02T01:16:56.818Z,99.90
2023-05-02T01:22:03.682Z,99.90
2023-05-02T01:27:46.838Z,99.90
2023-05-02T01:32:57.908Z,99.90
2023-05-02T01:38:02.825Z,99.90
2023-05-02T01:43:14.535Z,99.90
2023-05-02T01:48:22.052Z,99.90
2023-05-02T01:53:40.483Z,99.90
2023-05-02T01:58:47.644Z,99.90
2023-05-02T02:04:19.160Z,99.90
2023-05-02T02:09:22.720Z,99.90
2023-05-02T02:14:35.233Z,99.90
2023-05-02T02:19:42.425Z,99.90
2023-05-02T02:24:51.834Z,99.90
2023-05-02T02:30:09.852Z,99.90
2023-05-02T02:35:18.992Z,99.90
2023-05-02T02:41:01.516Z,99.90
2023-05-02T02:46:33.285Z,99.90
2023-05-02T02:52:16.592Z,99.90
2023-05-02T02:57:44.306Z,99.90
2023-05-02T03:02:48.350Z,99.90
2023-05-02T03:07:58.331Z,99.90
2023-05-02T03:13:03.198Z,99.90
2023-05-02T03:23:15.578Z,99.90
2023-05-02T03:33:25.990Z,99.90
2023-05-02T03:38:30.634Z,99.90
2023-05-02T03:43:40.405Z,99.90
2023-05-02T03:48:46.400Z,99.90
2023-05-02T03:54:03.545Z,99.90
2023-05-02T03:59:10.411Z,99.90
2023-05-02T04:04:19.752Z,99.90
2023-05-02T04:09:27.268Z,99.90
2023-05-02T04:14:41.811Z,99.90
2023-05-02T04:19:47.524Z,99.90
2023-05-02T04:24:54.656Z,99.90
2023-05-02T04:30:07.603Z,99.90
2023-05-02T04:35:17.514Z,99.90
2023-05-02T04:40:34.116Z,99.90
2023-05-02T04:45:41.948Z,99.90
2023-05-02T04:50:54.398Z,99.90
2023-05-02T04:55:59.857Z,99.90
2023-05-02T05:01:07.455Z,99.90
2023-05-02T05:06:17.999Z,99.90
2023-05-02T05:11:23.542Z,99.90
2023-05-02T05:16:27.982Z,99.90
2023-05-02T05:21:35.085Z,99.90
2023-05-02T05:26:38.976Z,99.90
2023-05-02T05:31:43.221Z,99.90
2023-05-02T05:36:51.057Z,99.90
2023-05-02T05:41:57.661Z,99.90
2023-05-02T05:47:00.906Z,99.90
2023-05-02T05:52:04.481Z,99.90
2023-05-02T05:57:08.554Z,99.90
2023-05-02T06:02:12.212Z,99.90
2023-05-02T06:07:17.064Z,99.90
2023-05-02T06:12:21.631Z,99.90
2023-05-02T06:17:25.275Z,98.90
2023-05-02T06:22:32.198Z,98.50
2023-05-02T06:27:47.815Z,98.30
2023-05-02T06:32:51.052Z,95.30
2023-05-02T06:37:54.924Z,94.90
2023-05-02T06:42:57.870Z,96.90
2023-05-02T06:48:00.668Z,94.40
2023-05-02T06:53:05.569Z,94.70
2023-05-02T06:58:08.458Z,91.90
2023-05-02T07:03:11.570Z,90.90
2023-05-02T07:08:14.746Z,91.90
2023-05-02T07:13:18.472Z,92.50
2023-05-02T07:18:21.586Z,93.00
2023-05-02T07:23:25.676Z,93.60
2023-05-02T07:28:28.489Z,94.20
2023-05-02T07:33:31.493Z,95.40
2023-05-02T07:38:34.289Z,96.40
2023-05-02T07:43:37.453Z,97.40
2023-05-02T07:48:42.967Z,98.80
2023-05-02T07:53:46.319Z,99.90
2023-05-02T07:58:51.678Z,99.90
2023-05-02T08:03:54.821Z,97.40
2023-05-02T08:08:57.897Z,97.00
2023-05-02T08:14:03.744Z,96.50
2023-05-02T08:19:06.849Z,96.60
2023-05-02T08:24:09.504Z,96.40
2023-05-02T08:29:12.680Z,99.10
2023-05-02T08:34:15.510Z,99.90
2023-05-02T08:39:23.206Z,98.50
2023-05-02T08:44:27.421Z,99.40
2023-05-02T08:49:35.622Z,95.80
2023-05-02T08:54:40.976Z,97.20
2023-05-02T08:59:51.161Z,98.00
2023-05-02T09:05:05.139Z,96.70
2023-05-02T09:10:11.666Z,95.80
2023-05-02T09:15:33.344Z,94.20
2023-05-02T09:20:41.183Z,97.00
2023-05-02T09:25:45.026Z,95.00
2023-05-02T09:30:48.650Z,94.50
2023-05-02T09:35:56.181Z,94.90
2023-05-02T09:41:00.463Z,93.60
2023-05-02T09:46:05.907Z,90.70
2023-05-02T09:51:22.351Z,90.30
2023-05-02T09:56:26.879Z,90.80
2023-05-02T10:01:30.515Z,91.60
2023-05-02T10:06:33.701Z,88.20
2023-05-02T10:11:40.056Z,86.30
2023-05-02T10:17:13.372Z,83.20
2023-05-02T10:22:20.324Z,82.00
2023-05-02T10:27:24.411Z,84.40
2023-05-02T10:32:32.859Z,84.10
2023-05-02T10:37:39.113Z,85.20
2023-05-02T10:42:45.942Z,81.00
2023-05-02T10:47:49.848Z,82.50
2023-05-02T10:52:53.751Z,79.80
2023-05-02T10:58:02.577Z,82.60
2023-05-02T11:03:06.943Z,85.40
2023-05-02T11:08:16.846Z,86.80
2023-05-02T11:13:49.347Z,83.30
2023-05-02T11:18:59.645Z,83.70
2023-05-02T11:24:44.921Z,85.70
2023-05-02T11:29:53.597Z,81.90
2023-05-02T11:34:59.428Z,81.10
2023-05-02T11:40:15.805Z,89.70
2023-05-02T11:45:19.080Z,88.60
2023-05-02T11:50:23.020Z,83.40
2023-05-02T11:55:25.737Z,83.30
2023-05-02T12:00:29.581Z,79.90
2023-05-02T12:05:32.994Z,81.20
2023-05-02T12:10:38.149Z,78.70
2023-05-02T12:15:41.269Z,80.80
2023-05-02T12:20:45.494Z,83.80
2023-05-02T12:25:49.501Z,80.70
2023-05-02T12:30:53.468Z,85.20
2023-05-02T12:36:07.142Z,85.00
2023-05-02T12:41:11.764Z,81.60
2023-05-02T12:46:15.982Z,84.80
2023-05-02T12:51:23.931Z,85.30
2023-05-02T12:56:32.894Z,87.00
2023-05-02T13:01:36.437Z,85.60
2023-05-02T13:06:41.357Z,87.40
2023-05-02T13:11:48.981Z,86.80
2023-05-02T13:16:59.477Z,85.00
2023-05-02T13:22:04.826Z,84.70
2023-05-02T13:27:24.906Z,87.70
2023-05-02T13:32:31.288Z,82.40
2023-05-02T13:37:34.335Z,83.50
2023-05-02T13:42:39.872Z,81.30
2023-05-02T13:52:48.352Z,78.60
2023-05-02T13:57:51.813Z,79.50
2023-05-02T14:02:55.301Z,79.10
2023-05-02T14:08:01.627Z,78.30
2023-05-02T14:13:06.107Z,76.20
2023-05-02T14:18:08.777Z,75.90
2023-05-02T14:23:15.017Z,79.20
2023-05-02T14:28:27.176Z,81.30
2023-05-02T14:33:33.187Z,78.20
2023-05-02T14:38:40.268Z,74.80
2023-05-02T14:43:43.317Z,70.50
2023-05-02T14:48:47.525Z,70.10
2023-05-02T14:53:51.888Z,68.90
2023-05-02T14:58:55.243Z,70.80
2023-05-02T15:04:06.488Z,71.50
2023-05-02T15:09:12.210Z,68.30
2023-05-02T15:14:16.199Z,69.40
2023-05-02T15:19:19.112Z,68.40
2023-05-02T15:24:26.986Z,69.40
2023-05-02T15:29:31.090Z,70.10
2023-05-02T15:34:34.091Z,69.60
2023-05-02T15:39:48.762Z,71.90
2023-05-02T15:45:09.614Z,71.80
2023-05-02T15:50:12.585Z,74.30
2023-05-02T15:55:26.348Z,76.90
2023-05-02T16:00:53.592Z,86.00
2023-05-02T16:06:10.161Z,95.60
2023-05-02T16:11:58.717Z,97.00
2023-05-02T16:17:16.267Z,98.60
2023-05-02T16:22:41.458Z,99.90
2023-05-02T16:28:22.387Z,99.90
2023-05-02T16:33:50.845Z,99.90
2023-05-02T16:43:57.724Z,99.90
2023-05-02T16:54:03.406Z,99.90
2023-05-02T16:59:06.275Z,99.90
2023-05-02T17:04:29.668Z,99.90
2023-05-02T17:10:03.048Z,99.90
2023-05-02T17:15:27.920Z,99.90
2023-05-02T17:20:56.932Z,99.90
2023-05-02T17:26:07.027Z,99.90
2023-05-02T17:31:24.460Z,99.90
2023-05-02T17:36:47.356Z,99.90
2023-05-02T17:42:30.768Z,99.90
2023-05-02T17:47:47.970Z,99.90
2023-05-02T17:53:11.019Z,99.90
2023-05-02T17:58:39.321Z,99.90
2023-05-02T18:04:17.179Z,99.90
2023-05-02T18:09:44.622Z,99.90
2023-05-02T18:15:02.289Z,99.90
2023-05-02T18:25:50.800Z,99.90
2023-05-02T18:31:06.976Z,99.90
2023-05-02T18:36:35.242Z,99.90
2023-05-02T18:42:17.758Z,99.90
2023-05-02T18:47:37.449Z,99.90
2023-05-02T18:52:57.521Z,99.90
2023-05-02T18:58:43.818Z,99.90
2023-05-02T19:03:57.555Z,99.90
2023-05-02T19:09:09.594Z,99.90
2023-05-02T19:14:15.623Z,99.90
2023-05-02T19:19:31.501Z,99.90
2023-05-02T19:24:43.847Z,99.90
2023-05-02T19:29:49.596Z,99.90
2023-05-02T19:34:54.867Z,99.90
2023-05-02T19:39:58.633Z,99.90
2023-05-02T19:45:02.008Z,99.90
2023-05-02T19:50:07.245Z,99.90
2023-05-02T19:55:18.297Z,99.90
2023-05-02T20:00:21.348Z,99.90
2023-05-02T20:05:26.374Z,99.90
2023-05-02T20:10:31.480Z,99.90
2023-05-02T20:15:34.244Z,99.90
2023-05-02T20:20:37.211Z,99.90
2023-05-02T20:25:41.224Z,99.90
2023-05-02T20:30:45.192Z,99.90
2023-05-02T20:35:54.683Z,99.90
2023-05-02T20:40:57.652Z,99.90
2023-05-02T20:46:09.617Z,99.90
2023-05-02T20:56:21.146Z,99.90
2023-05-02T21:01:23.634Z,99.90
2023-05-02T21:06:26.404Z,99.90
2023-05-02T21:11:32.361Z,99.90
2023-05-02T21:16:35.565Z,99.90
2023-05-02T21:26:43.109Z,99.90
2023-05-02T21:31:55.495Z,99.90
2023-05-02T21:36:58.780Z,99.90
2023-05-02T21:42:01.649Z,99.90
2023-05-02T21:47:04.461Z,99.90
2023-05-02T21:57:10.443Z,99.90
2023-05-02T22:02:15.391Z,99.90
2023-05-02T22:07:18.787Z,99.90
2023-05-02T22:12:23.769Z,99.90
2023-05-02T22:17:26.332Z,99.90
2023-05-02T22:22:29.333Z,99.90
2023-05-02T22:27:44.269Z,99.90
2023-05-02T22:32:47.311Z,99.90
2023-05-02T22:37:50.245Z,99.90
2023-05-02T22:42:52.983Z,99.90
2023-05-02T22:47:56.143Z,99.90
2023-05-02T22:53:06.631Z,99.90
2023-05-02T22:58:14.521Z,99.90
2023-05-02T23:03:17.683Z,99.90
2023-05-02T23:08:21.012Z,99.90
2023-05-02T23:13:23.989Z,99.90
2023-05-02T23:18:28.186Z,99.90
2023-05-02T23:23:31.875Z,99.90
2023-05-02T23:28:35.311Z,99.90
2023-05-02T23:33:38.162Z,99.90
2023-05-02T23:38:41.579Z,99.90
2023-05-02T23:43:44.651Z,99.90
2023-05-02T23:48:47.327Z,99.90
2023-05-02T23:54:01.554Z,99.90
2023-05-02T23:59:06.976Z,99.90
