createdAt,value
2022-12-24T00:01:02.907Z,8.60
2022-12-24T00:03:29.797Z,12.48
2022-12-24T00:05:56.642Z,8.23
2022-12-24T00:08:23.647Z,8.30
2022-12-24T00:10:52.435Z,11.65
2022-12-24T00:13:22.333Z,8.40
2022-12-24T00:15:49.667Z,9.55
2022-12-24T00:18:16.686Z,10.57
2022-12-24T00:20:47.861Z,11.57
2022-12-24T00:23:15.098Z,9.32
2022-12-24T00:25:42.125Z,11.75
2022-12-24T00:28:08.936Z,8.32
2022-12-24T00:30:37.828Z,9.30
2022-12-24T00:33:05.040Z,9.05
2022-12-24T00:35:34.534Z,10.32
2022-12-24T00:38:01.551Z,11.27
2022-12-24T00:40:28.281Z,8.40
2022-12-24T00:42:55.149Z,13.27
2022-12-24T00:45:22.387Z,10.88
2022-12-24T00:47:51.997Z,10.93
2022-12-24T00:50:18.838Z,9.55
2022-12-24T00:52:48.322Z,10.95
2022-12-24T00:55:15.786Z,8.68
2022-12-24T00:57:42.612Z,9.10
2022-12-24T01:00:10.015Z,8.60
2022-12-24T01:02:39.472Z,9.95
2022-12-24T01:05:12.913Z,7.45
2022-12-24T01:07:44.184Z,10.75
2022-12-24T01:10:17.926Z,9.45
2022-12-24T01:12:45.132Z,7.90
2022-12-24T01:15:16.397Z,7.78
2022-12-24T01:17:43.194Z,11.30
2022-12-24T01:20:17.957Z,10.43
2022-12-24T01:22:44.808Z,9.80
2022-12-24T01:25:11.556Z,9.60
2022-12-24T01:27:38.769Z,12.63
2022-12-24T01:30:10.379Z,10.13
2022-12-24T01:32:37.163Z,11.85
2022-12-24T01:35:04.342Z,8.80
2022-12-24T01:37:31.182Z,10.18
2022-12-24T01:40:17.899Z,9.45
2022-12-24T01:43:06.727Z,11.52
2022-12-24T01:45:44.109Z,11.73
2022-12-24T01:48:32.604Z,17.40
2022-12-24T01:51:19.445Z,9.35
2022-12-24T01:53:48.980Z,11.27
2022-12-24T01:56:16.255Z,12.25
2022-12-24T01:58:47.212Z,10.68
2022-12-24T02:01:14.215Z,11.70
2022-12-24T02:03:41.005Z,14.30
2022-12-24T02:06:08.640Z,10.98
2022-12-24T02:08:41.305Z,15.38
2022-12-24T02:11:19.502Z,9.57
2022-12-24T02:13:59.545Z,13.55
2022-12-24T02:16:47.399Z,10.82
2022-12-24T02:19:35.606Z,12.10
2022-12-24T02:22:15.938Z,11.10
2022-12-24T02:24:56.881Z,12.20
2022-12-24T02:27:32.823Z,13.02
2022-12-24T02:30:12.466Z,14.65
2022-12-24T02:32:47.797Z,11.25
2022-12-24T02:35:27.791Z,12.20
2022-12-24T02:38:27.750Z,12.00
2022-12-24T02:41:01.624Z,15.10
2022-12-24T02:43:37.041Z,12.38
2022-12-24T02:46:09.118Z,11.93
2022-12-24T02:48:38.166Z,15.13
2022-12-24T02:51:09.784Z,13.38
2022-12-24T02:53:38.091Z,15.43
2022-12-24T02:56:23.933Z,11.52
2022-12-24T02:59:23.631Z,17.75
2022-12-24T03:02:22.449Z,12.13
2022-12-24T03:04:59.271Z,17.10
2022-12-24T03:07:44.152Z,15.15
2022-12-24T03:10:38.170Z,16.13
2022-12-24T03:13:10.704Z,14.55
2022-12-24T03:15:37.785Z,13.57
2022-12-24T03:18:06.927Z,14.63
2022-12-24T03:20:39.872Z,21.38
2022-12-24T03:23:06.841Z,15.55
2022-12-24T03:25:34.454Z,13.90
2022-12-24T03:28:03.739Z,14.18
2022-12-24T03:30:30.709Z,15.15
2022-12-24T03:32:57.680Z,12.95
2022-12-24T03:35:24.550Z,13.57
2022-12-24T03:37:54.659Z,12.93
2022-12-24T03:40:21.292Z,14.38
2022-12-24T03:42:48.119Z,14.65
2022-12-24T03:45:15.007Z,11.68
2022-12-24T03:47:42.983Z,17.10
2022-12-24T03:50:10.053Z,14.65
2022-12-24T03:52:36.891Z,16.13
2022-12-24T03:55:04.178Z,14.48
2022-12-24T03:57:31.026Z,15.50
2022-12-24T03:59:57.830Z,14.40
2022-12-24T04:02:24.954Z,14.85
2022-12-24T04:04:51.851Z,16.92
2022-12-24T04:07:21.566Z,12.63
2022-12-24T04:09:48.668Z,16.67
2022-12-24T04:12:15.358Z,17.33
2022-12-24T04:14:41.991Z,16.52
2022-12-24T04:17:08.868Z,13.38
2022-12-24T04:19:36.195Z,14.82
2022-12-24T04:22:03.097Z,14.23
2022-12-24T04:24:29.821Z,14.75
2022-12-24T04:26:56.601Z,16.25
2022-12-24T04:29:23.776Z,12.55
2022-12-24T04:31:50.744Z,14.27
2022-12-24T04:34:17.633Z,14.20
2022-12-24T04:36:47.379Z,14.57
2022-12-24T04:39:14.310Z,12.40
2022-12-24T04:41:41.073Z,10.95
2022-12-24T04:44:09.561Z,12.27
2022-12-24T04:46:39.433Z,15.15
2022-12-24T04:49:06.548Z,14.40
2022-12-24T04:51:33.306Z,13.90
2022-12-24T04:54:00.186Z,12.40
2022-12-24T04:56:29.695Z,13.93
2022-12-24T04:58:57.345Z,12.40
2022-12-24T05:01:26.883Z,12.10
2022-12-24T05:03:54.469Z,14.63
2022-12-24T05:06:24.092Z,10.52
2022-12-24T05:08:50.799Z,11.50
2022-12-24T05:11:17.594Z,12.05
2022-12-24T05:13:47.525Z,10.65
2022-12-24T05:16:16.974Z,10.75
2022-12-24T05:18:43.993Z,11.30
2022-12-24T05:21:13.974Z,14.68
2022-12-24T05:23:59.007Z,11.60
2022-12-24T05:26:41.278Z,10.80
2022-12-24T05:29:09.395Z,13.40
2022-12-24T05:31:36.595Z,12.15
2022-12-24T05:34:03.729Z,13.30
2022-12-24T05:36:30.967Z,12.35
2022-12-24T05:38:58.082Z,11.07
2022-12-24T05:41:24.960Z,12.63
2022-12-24T05:43:52.251Z,10.98
2022-12-24T05:46:21.678Z,11.48
2022-12-24T05:48:49.502Z,13.68
2022-12-24T05:51:19.835Z,12.82
2022-12-24T05:53:47.603Z,17.85
2022-12-24T05:56:23.026Z,14.85
2022-12-24T05:58:50.342Z,11.70
2022-12-24T06:01:17.276Z,11.93
2022-12-24T06:03:44.597Z,13.18
2022-12-24T06:06:13.368Z,15.52
2022-12-24T06:08:40.617Z,11.38
2022-12-24T06:11:10.885Z,12.98
2022-12-24T06:13:37.909Z,15.02
2022-12-24T06:16:06.094Z,14.73
2022-12-24T06:18:34.226Z,13.20
2022-12-24T06:21:01.285Z,14.27
2022-12-24T06:23:30.540Z,14.77
2022-12-24T06:26:01.051Z,13.07
2022-12-24T06:28:33.034Z,13.57
2022-12-24T06:31:04.081Z,12.63
2022-12-24T06:33:34.305Z,13.52
2022-12-24T06:36:01.299Z,13.85
2022-12-24T06:38:31.430Z,16.08
2022-12-24T06:40:58.242Z,13.95
2022-12-24T06:43:25.195Z,12.98
2022-12-24T06:45:53.800Z,13.32
2022-12-24T06:48:20.827Z,13.20
2022-12-24T06:50:47.677Z,19.08
2022-12-24T06:53:14.681Z,16.85
2022-12-24T06:55:41.446Z,13.40
2022-12-24T06:58:08.310Z,18.98
2022-12-24T07:00:34.985Z,14.68
2022-12-24T07:03:02.522Z,14.95
2022-12-24T07:05:29.793Z,13.40
2022-12-24T07:07:59.844Z,14.07
2022-12-24T07:10:29.876Z,16.70
2022-12-24T07:12:56.746Z,13.65
2022-12-24T07:15:23.550Z,12.77
2022-12-24T07:17:52.931Z,11.57
2022-12-24T07:20:19.949Z,12.73
2022-12-24T07:22:46.857Z,13.73
2022-12-24T07:25:13.789Z,11.80
2022-12-24T07:27:44.630Z,14.25
2022-12-24T07:30:11.969Z,15.35
2022-12-24T07:32:38.746Z,13.07
2022-12-24T07:35:05.972Z,14.43
2022-12-24T07:37:32.866Z,13.90
2022-12-24T07:39:59.667Z,13.75
2022-12-24T07:42:26.641Z,14.52
2022-12-24T07:44:53.483Z,15.93
2022-12-24T07:47:20.091Z,16.17
2022-12-24T07:49:46.838Z,13.80
2022-12-24T07:52:13.679Z,13.05
2022-12-24T07:54:40.496Z,14.30
2022-12-24T07:57:08.283Z,13.30
2022-12-24T07:59:35.000Z,12.30
2022-12-24T08:02:01.846Z,14.30
2022-12-24T08:04:32.517Z,14.15
2022-12-24T08:06:59.207Z,14.80
2022-12-24T08:09:25.968Z,14.77
2022-12-24T08:11:52.756Z,14.88
2022-12-24T08:14:20.116Z,19.92
2022-12-24T08:16:46.886Z,15.80
2022-12-24T08:19:13.827Z,20.45
2022-12-24T08:21:40.627Z,13.50
2022-12-24T08:24:07.647Z,13.98
2022-12-24T08:26:34.647Z,14.88
2022-12-24T08:29:02.525Z,16.23
2022-12-24T08:31:29.269Z,19.48
2022-12-24T08:33:56.157Z,16.63
2022-12-24T08:36:23.036Z,17.83
2022-12-24T08:38:49.787Z,15.50
2022-12-24T08:41:16.487Z,18.80
2022-12-24T08:43:43.406Z,18.33
2022-12-24T08:46:10.237Z,15.63
2022-12-24T08:48:37.190Z,15.20
2022-12-24T08:51:13.052Z,20.98
2022-12-24T08:53:39.919Z,16.88
2022-12-24T08:56:08.671Z,19.20
2022-12-24T08:58:35.495Z,18.17
2022-12-24T09:01:02.347Z,19.67
2022-12-24T09:03:29.355Z,16.08
2022-12-24T09:05:56.227Z,19.80
2022-12-24T09:08:22.864Z,17.80
2022-12-24T09:10:49.789Z,16.98
2022-12-24T09:13:16.482Z,19.17
2022-12-24T09:15:43.161Z,20.55
2022-12-24T09:18:10.712Z,16.67
2022-12-24T09:20:41.473Z,14.27
2022-12-24T09:23:11.280Z,18.90
2022-12-24T09:25:43.026Z,18.10
2022-12-24T09:28:10.310Z,21.00
2022-12-24T09:30:37.700Z,19.52
2022-12-24T09:33:04.444Z,16.20
2022-12-24T09:35:31.083Z,18.63
2022-12-24T09:38:03.336Z,18.13
2022-12-24T09:40:37.740Z,16.90
2022-12-24T09:43:07.031Z,18.08
2022-12-24T09:45:36.618Z,21.63
2022-12-24T09:48:16.229Z,22.50
2022-12-24T09:51:05.489Z,19.45
2022-12-24T09:53:55.142Z,20.08
2022-12-24T09:56:25.106Z,21.65
2022-12-24T09:58:58.607Z,21.23
2022-12-24T10:01:25.399Z,21.73
2022-12-24T10:03:52.367Z,17.70
2022-12-24T10:06:29.451Z,16.30
2022-12-24T10:09:11.299Z,18.80
2022-12-24T10:12:09.282Z,18.90
2022-12-24T10:14:45.008Z,18.05
2022-12-24T10:17:50.931Z,16.35
2022-12-24T10:20:48.069Z,13.35
2022-12-24T10:23:23.456Z,16.38
2022-12-24T10:26:13.004Z,15.77
2022-12-24T10:28:59.843Z,15.82
2022-12-24T10:31:40.676Z,18.00
2022-12-24T10:34:22.594Z,15.73
2022-12-24T10:36:52.181Z,13.45
2022-12-24T10:39:22.101Z,14.07
2022-12-24T10:41:51.529Z,12.45
2022-12-24T10:44:21.243Z,15.00
2022-12-24T10:46:48.368Z,12.77
2022-12-24T10:49:17.416Z,14.10
2022-12-24T10:51:48.099Z,16.58
2022-12-24T10:54:27.313Z,11.55
2022-12-24T10:57:00.133Z,12.57
2022-12-24T10:59:48.790Z,10.77
2022-12-24T11:02:26.655Z,10.20
2022-12-24T11:04:53.749Z,13.43
2022-12-24T11:07:23.662Z,11.05
2022-12-24T11:10:00.667Z,11.60
2022-12-24T11:12:30.975Z,8.23
2022-12-24T11:15:07.760Z,11.82
2022-12-24T11:17:37.444Z,10.25
2022-12-24T11:20:04.577Z,10.45
2022-12-24T11:22:36.001Z,9.02
2022-12-24T11:25:19.537Z,10.82
2022-12-24T11:27:50.825Z,10.00
2022-12-24T11:30:17.482Z,8.30
2022-12-24T11:32:49.915Z,7.82
2022-12-24T11:35:24.367Z,9.20
2022-12-24T11:38:00.131Z,10.13
2022-12-24T11:40:33.527Z,8.70
2022-12-24T11:43:01.669Z,9.55
2022-12-24T11:45:30.208Z,9.63
2022-12-24T11:47:57.581Z,8.18
2022-12-24T11:50:32.882Z,10.55
2022-12-24T11:53:03.141Z,11.73
2022-12-24T11:55:48.951Z,9.23
2022-12-24T11:58:30.685Z,7.18
2022-12-24T12:01:16.120Z,6.70
2022-12-24T12:03:52.447Z,6.85
2022-12-24T12:06:32.927Z,7.63
2022-12-24T12:09:06.293Z,7.20
2022-12-24T12:11:34.380Z,9.32
2022-12-24T12:14:01.970Z,8.27
2022-12-24T12:17:04.226Z,7.63
2022-12-24T12:19:55.798Z,6.47
2022-12-24T12:22:30.711Z,7.65
2022-12-24T12:24:58.645Z,7.40
2022-12-24T12:27:27.576Z,6.95
2022-12-24T12:30:00.952Z,7.22
2022-12-24T12:32:56.892Z,8.05
2022-12-24T12:35:30.022Z,7.35
2022-12-24T12:38:09.540Z,6.90
2022-12-24T12:40:55.406Z,7.57
2022-12-24T12:43:49.434Z,7.25
2022-12-24T12:46:20.303Z,6.20
2022-12-24T12:49:08.914Z,12.55
2022-12-24T12:51:50.440Z,8.70
2022-12-24T12:54:45.143Z,10.55
2022-12-24T12:57:14.736Z,13.55
2022-12-24T12:59:55.393Z,8.48
2022-12-24T13:03:00.344Z,13.52
2022-12-24T13:05:40.977Z,10.88
2022-12-24T13:08:26.637Z,14.57
2022-12-24T13:10:59.511Z,11.15
2022-12-24T13:13:38.029Z,14.35
2022-12-24T13:16:10.648Z,11.07
2022-12-24T13:18:49.408Z,14.52
2022-12-24T13:21:18.597Z,13.40
2022-12-24T13:23:45.320Z,12.05
2022-12-24T13:26:13.868Z,9.40
2022-12-24T13:28:41.120Z,15.05
2022-12-24T13:31:20.252Z,12.02
2022-12-24T13:33:49.277Z,13.30
2022-12-24T13:36:18.341Z,15.07
2022-12-24T13:38:51.801Z,11.82
2022-12-24T13:41:38.723Z,12.63
2022-12-24T13:44:19.214Z,9.10
2022-12-24T13:47:03.669Z,22.80
2022-12-24T13:49:34.308Z,11.57
2022-12-24T13:52:06.983Z,21.70
2022-12-24T13:54:33.961Z,21.15
2022-12-24T13:57:01.250Z,18.63
2022-12-24T13:59:38.860Z,11.23
2022-12-24T14:02:20.584Z,20.88
2022-12-24T14:04:50.576Z,24.05
2022-12-24T14:07:19.363Z,25.85
2022-12-24T14:09:52.675Z,19.05
2022-12-24T14:12:34.052Z,23.10
2022-12-24T14:15:39.427Z,15.63
2022-12-24T14:18:06.488Z,24.95
2022-12-24T14:20:33.532Z,16.00
2022-12-24T14:23:00.304Z,18.85
2022-12-24T14:25:27.436Z,22.77
2022-12-24T14:27:59.106Z,17.67
2022-12-24T14:30:28.028Z,14.75
2022-12-24T14:32:55.144Z,21.13
2022-12-24T14:35:28.803Z,31.08
2022-12-24T14:38:01.057Z,21.73
2022-12-24T14:40:29.839Z,18.77
2022-12-24T14:43:01.501Z,20.10
2022-12-24T14:45:40.809Z,20.05
2022-12-24T14:48:19.079Z,19.45
2022-12-24T14:50:45.863Z,23.95
2022-12-24T14:53:30.856Z,23.73
2022-12-24T14:55:57.790Z,20.55
2022-12-24T14:58:33.854Z,16.58
2022-12-24T15:01:25.128Z,30.17
2022-12-24T15:04:01.938Z,20.20
2022-12-24T15:06:30.432Z,17.42
2022-12-24T15:08:57.370Z,15.55
2022-12-24T15:11:24.760Z,17.58
2022-12-24T15:13:54.990Z,27.23
2022-12-24T15:16:30.846Z,14.43
2022-12-24T15:19:02.016Z,19.02
2022-12-24T15:21:37.820Z,21.67
2022-12-24T15:24:05.045Z,28.27
2022-12-24T15:26:36.286Z,19.23
2022-12-24T15:29:17.085Z,23.67
2022-12-24T15:31:43.876Z,22.15
2022-12-24T15:34:50.563Z,21.65
2022-12-24T15:37:21.029Z,21.08
2022-12-24T15:39:59.192Z,24.65
2022-12-24T15:42:26.778Z,26.67
2022-12-24T15:45:01.070Z,19.08
2022-12-24T15:47:38.245Z,19.38
2022-12-24T15:50:29.179Z,24.92
2022-12-24T15:53:18.625Z,18.50
2022-12-24T15:55:59.712Z,25.42
2022-12-24T15:58:28.366Z,18.77
2022-12-24T16:01:14.146Z,18.77
2022-12-24T16:03:53.952Z,18.42
2022-12-24T16:06:23.525Z,14.27
2022-12-24T16:08:52.032Z,22.88
2022-12-24T16:11:35.929Z,17.33
2022-12-24T16:14:07.345Z,20.58
2022-12-24T16:16:40.624Z,13.25
2022-12-24T16:19:15.047Z,17.38
2022-12-24T16:21:42.899Z,21.33
2022-12-24T16:24:27.756Z,19.67
2022-12-24T16:26:55.302Z,24.85
2022-12-24T16:29:27.400Z,17.45
2022-12-24T16:31:58.673Z,16.55
2022-12-24T16:34:32.196Z,17.30
2022-12-24T16:36:59.910Z,19.13
2022-12-24T16:39:35.398Z,25.90
2022-12-24T16:42:22.082Z,23.52
2022-12-24T16:44:49.427Z,19.23
2022-12-24T16:47:19.948Z,23.45
2022-12-24T16:49:46.843Z,33.75
2022-12-24T16:52:22.493Z,28.67
2022-12-24T16:54:49.929Z,16.52
2022-12-24T16:57:17.291Z,17.92
2022-12-24T16:59:52.169Z,22.20
2022-12-24T17:02:21.648Z,26.20
2022-12-24T17:04:48.994Z,18.90
2022-12-24T17:07:18.982Z,18.55
2022-12-24T17:09:46.073Z,31.45
2022-12-24T17:12:14.243Z,20.65
2022-12-24T17:14:42.477Z,18.92
2022-12-24T17:17:20.079Z,22.00
2022-12-24T17:19:46.773Z,19.52
2022-12-24T17:22:13.597Z,21.05
2022-12-24T17:24:40.269Z,15.93
2022-12-24T17:27:07.021Z,18.48
2022-12-24T17:29:33.849Z,24.13
2022-12-24T17:32:00.793Z,20.63
2022-12-24T17:34:27.558Z,17.88
2022-12-24T17:36:54.335Z,25.40
2022-12-24T17:39:27.438Z,20.83
2022-12-24T17:41:55.121Z,20.60
2022-12-24T17:44:22.243Z,21.13
2022-12-24T17:46:49.452Z,18.13
2022-12-24T17:49:16.198Z,21.60
2022-12-24T17:51:45.736Z,16.80
2022-12-24T17:54:13.419Z,18.27
2022-12-24T17:56:40.537Z,17.10
2022-12-24T17:59:07.321Z,27.05
2022-12-24T18:01:34.141Z,13.18
2022-12-24T18:04:04.635Z,15.98
2022-12-24T18:06:31.643Z,16.90
2022-12-24T18:08:58.548Z,15.13
2022-12-24T18:11:32.725Z,16.42
2022-12-24T18:14:01.228Z,19.58
2022-12-24T18:16:33.773Z,11.02
2022-12-24T18:19:01.111Z,13.57
2022-12-24T18:21:29.803Z,9.85
2022-12-24T18:23:58.741Z,9.75
2022-12-24T18:26:27.776Z,15.13
2022-12-24T18:28:56.634Z,13.88
2022-12-24T18:31:25.162Z,12.98
2022-12-24T18:33:52.398Z,9.93
2022-12-24T18:36:20.033Z,14.93
2022-12-24T18:38:46.886Z,10.40
2022-12-24T18:41:19.127Z,12.45
2022-12-24T18:43:46.043Z,14.32
2022-12-24T18:46:15.301Z,12.15
2022-12-24T18:48:42.114Z,11.50
2022-12-24T18:51:10.483Z,8.95
2022-12-24T18:53:37.803Z,9.60
2022-12-24T18:56:11.028Z,17.13
2022-12-24T18:58:42.682Z,12.05
2022-12-24T19:01:21.153Z,11.63
2022-12-24T19:03:49.464Z,8.50
2022-12-24T19:06:17.512Z,9.80
2022-12-24T19:09:01.164Z,10.57
2022-12-24T19:11:31.197Z,7.20
2022-12-24T19:13:58.672Z,9.93
2022-12-24T19:16:26.453Z,6.30
2022-12-24T19:18:53.466Z,12.52
2022-12-24T19:21:20.425Z,10.60
2022-12-24T19:23:47.551Z,9.13
2022-12-24T19:26:16.472Z,9.77
2022-12-24T19:28:43.256Z,8.68
2022-12-24T19:31:12.773Z,12.02
2022-12-24T19:33:47.728Z,10.93
2022-12-24T19:36:17.724Z,10.15
2022-12-24T19:38:44.808Z,6.50
2022-12-24T19:41:14.285Z,7.35
2022-12-24T19:43:45.840Z,13.15
2022-12-24T19:46:14.788Z,8.63
2022-12-24T19:48:48.738Z,14.85
2022-12-24T19:51:15.647Z,13.48
2022-12-24T19:53:42.430Z,7.55
2022-12-24T19:56:09.157Z,10.68
2022-12-24T19:58:36.184Z,12.32
2022-12-24T20:01:15.165Z,10.77
2022-12-24T20:03:42.557Z,7.80
2022-12-24T20:06:09.374Z,9.35
2022-12-24T20:08:37.084Z,9.00
2022-12-24T20:11:08.088Z,7.70
2022-12-24T20:13:36.184Z,9.00
2022-12-24T20:16:17.717Z,10.40
2022-12-24T20:18:44.586Z,8.10
2022-12-24T20:21:12.623Z,7.45
2022-12-24T20:23:40.627Z,9.55
2022-12-24T20:26:08.773Z,10.23
2022-12-24T20:28:39.320Z,9.27
2022-12-24T20:31:17.877Z,9.68
2022-12-24T20:33:45.365Z,12.25
2022-12-24T20:36:16.111Z,10.90
2022-12-24T20:38:43.785Z,8.02
2022-12-24T20:41:13.825Z,5.57
2022-12-24T20:43:47.850Z,10.15
2022-12-24T20:46:21.294Z,10.07
2022-12-24T20:48:48.316Z,13.88
2022-12-24T20:51:24.740Z,6.30
2022-12-24T20:53:56.284Z,15.85
2022-12-24T20:56:23.401Z,8.82
2022-12-24T20:58:50.084Z,10.25
2022-12-24T21:01:25.471Z,9.52
2022-12-24T21:03:53.841Z,9.05
2022-12-24T21:06:21.112Z,7.57
2022-12-24T21:08:51.805Z,10.18
2022-12-24T21:11:43.753Z,12.60
2022-12-24T21:14:10.996Z,7.05
2022-12-24T21:16:48.265Z,11.85
2022-12-24T21:19:21.550Z,6.43
2022-12-24T21:21:49.123Z,12.18
2022-12-24T21:24:18.590Z,9.68
2022-12-24T21:26:45.396Z,10.35
2022-12-24T21:29:16.588Z,8.43
2022-12-24T21:31:44.041Z,8.18
2022-12-24T21:34:10.883Z,6.38
2022-12-24T21:36:37.697Z,12.30
2022-12-24T21:39:05.174Z,15.10
2022-12-24T21:41:31.824Z,12.63
2022-12-24T21:44:00.846Z,11.32
2022-12-24T21:46:27.968Z,9.70
2022-12-24T21:49:14.366Z,16.73
2022-12-24T21:51:41.848Z,10.88
2022-12-24T21:54:24.032Z,9.10
2022-12-24T21:57:10.605Z,15.35
2022-12-24T21:59:37.476Z,12.60
2022-12-24T22:02:04.459Z,11.68
2022-12-24T22:04:32.400Z,10.00
2022-12-24T22:07:17.651Z,12.07
2022-12-24T22:10:03.138Z,16.55
2022-12-24T22:12:32.386Z,9.43
2022-12-24T22:14:59.334Z,8.98
2022-12-24T22:17:27.372Z,17.25
2022-12-24T22:19:55.243Z,10.18
2022-12-24T22:22:23.105Z,16.23
2022-12-24T22:24:50.034Z,11.68
2022-12-24T22:27:16.748Z,10.68
2022-12-24T22:29:43.279Z,11.98
2022-12-24T22:32:09.933Z,11.93
2022-12-24T22:34:36.821Z,12.00
2022-12-24T22:37:03.960Z,9.82
2022-12-24T22:39:30.697Z,17.35
2022-12-24T22:41:58.193Z,9.95
2022-12-24T22:44:27.645Z,14.98
2022-12-24T22:46:54.590Z,13.80
2022-12-24T22:49:21.235Z,15.55
2022-12-24T22:51:47.881Z,13.55
2022-12-24T22:54:14.892Z,13.38
2022-12-24T22:56:42.020Z,7.38
2022-12-24T22:59:09.982Z,13.60
2022-12-24T23:01:39.307Z,10.68
2022-12-24T23:04:07.391Z,12.82
2022-12-24T23:06:34.667Z,15.10
2022-12-24T23:09:02.162Z,13.32
2022-12-24T23:11:28.861Z,11.52
2022-12-24T23:14:14.147Z,16.33
2022-12-24T23:16:40.889Z,15.88
2022-12-24T23:19:07.760Z,12.50
2022-12-24T23:21:34.774Z,13.95
2022-12-24T23:24:02.157Z,19.70
2022-12-24T23:26:29.801Z,11.27
2022-12-24T23:28:57.279Z,19.50
2022-12-24T23:31:25.474Z,16.88
2022-12-24T23:33:52.601Z,14.95
2022-12-24T23:36:19.984Z,12.43
2022-12-24T23:38:46.891Z,18.42
2022-12-24T23:41:16.461Z,20.50
2022-12-24T23:43:43.083Z,14.30
2022-12-24T23:46:13.548Z,13.88
2022-12-24T23:48:40.377Z,18.08
2022-12-24T23:51:12.402Z,18.88
2022-12-24T23:53:39.429Z,12.75
2022-12-24T23:56:07.373Z,11.15
2022-12-24T23:58:34.073Z,15.10
