createdAt,value
2019-03-20T00:00:43.771Z,99.90
2019-03-20T00:03:11.825Z,99.90
2019-03-20T00:05:39.984Z,99.90
2019-03-20T00:08:07.781Z,99.90
2019-03-20T00:10:35.576Z,99.90
2019-03-20T00:13:03.470Z,99.90
2019-03-20T00:15:31.241Z,99.90
2019-03-20T00:17:59.038Z,99.90
2019-03-20T00:20:26.842Z,99.90
2019-03-20T00:22:54.671Z,99.90
2019-03-20T00:25:22.411Z,99.90
2019-03-20T00:27:50.743Z,99.90
2019-03-20T00:30:18.577Z,99.90
2019-03-20T00:32:46.463Z,99.90
2019-03-20T00:35:14.201Z,99.90
2019-03-20T00:37:42.073Z,99.90
2019-03-20T00:40:11.118Z,99.90
2019-03-20T00:42:38.871Z,99.90
2019-03-20T00:45:08.500Z,99.90
2019-03-20T00:47:36.256Z,99.90
2019-03-20T00:50:04.829Z,99.90
2019-03-20T00:52:32.573Z,99.90
2019-03-20T00:55:00.409Z,99.90
2019-03-20T00:57:28.245Z,99.90
2019-03-20T00:59:56.050Z,99.90
2019-03-20T01:02:23.850Z,99.90
2019-03-20T01:04:51.601Z,99.90
2019-03-20T01:07:19.357Z,99.90
2019-03-20T01:09:47.115Z,99.90
2019-03-20T01:12:14.891Z,99.90
2019-03-20T01:14:42.663Z,99.90
2019-03-20T01:17:10.403Z,99.90
2019-03-20T01:19:38.205Z,99.90
2019-03-20T01:22:07.604Z,99.90
2019-03-20T01:24:35.353Z,99.90
2019-03-20T01:27:03.245Z,99.90
2019-03-20T01:29:31.018Z,99.90
2019-03-20T01:31:58.778Z,99.90
2019-03-20T01:34:26.578Z,99.90
2019-03-20T01:36:54.330Z,99.90
2019-03-20T01:39:22.180Z,99.90
2019-03-20T01:41:49.992Z,99.90
2019-03-20T01:44:17.765Z,99.90
2019-03-20T01:46:45.516Z,99.90
2019-03-20T01:49:13.314Z,99.90
2019-03-20T01:51:41.038Z,99.90
2019-03-20T01:54:08.815Z,99.90
2019-03-20T01:56:36.619Z,99.90
2019-03-20T01:59:04.413Z,99.90
2019-03-20T02:01:32.185Z,99.90
2019-03-20T02:03:59.920Z,99.90
2019-03-20T02:06:27.686Z,99.90
2019-03-20T02:08:55.424Z,99.90
2019-03-20T02:11:23.224Z,99.90
2019-03-20T02:13:51.016Z,99.90
2019-03-20T02:16:18.880Z,99.90
2019-03-20T02:18:46.618Z,99.90
2019-03-20T02:21:14.406Z,99.90
2019-03-20T02:23:42.172Z,99.90
2019-03-20T02:26:09.937Z,99.90
2019-03-20T02:28:37.668Z,99.90
2019-03-20T02:31:05.540Z,99.90
2019-03-20T02:33:33.325Z,99.90
2019-03-20T02:36:01.114Z,99.90
2019-03-20T02:38:28.849Z,99.90
2019-03-20T02:40:56.616Z,99.90
2019-03-20T02:43:24.402Z,99.90
2019-03-20T02:45:52.195Z,99.90
2019-03-20T02:48:19.926Z,99.90
2019-03-20T02:50:47.706Z,99.90
2019-03-20T02:53:15.447Z,99.90
2019-03-20T02:55:43.213Z,99.90
2019-03-20T02:58:11.250Z,99.90
2019-03-20T03:00:39.405Z,99.90
2019-03-20T03:03:07.544Z,99.90
2019-03-20T03:05:35.334Z,99.90
2019-03-20T03:08:03.249Z,99.90
2019-03-20T03:10:31.260Z,99.90
2019-03-20T03:12:59.059Z,99.90
2019-03-20T03:15:26.817Z,99.90
2019-03-20T03:17:54.967Z,99.90
2019-03-20T03:20:22.731Z,99.90
2019-03-20T03:22:50.537Z,99.90
2019-03-20T03:25:18.292Z,99.90
2019-03-20T03:27:46.097Z,99.90
2019-03-20T03:30:13.996Z,99.90
2019-03-20T03:32:41.830Z,99.90
2019-03-20T03:35:15.508Z,99.90
2019-03-20T03:37:39.367Z,99.90
2019-03-20T03:40:08.101Z,99.90
2019-03-20T03:42:35.892Z,99.90
2019-03-20T03:45:04.808Z,99.90
2019-03-20T03:47:32.686Z,99.90
2019-03-20T03:50:00.599Z,99.90
2019-03-20T03:52:28.516Z,99.90
2019-03-20T03:54:56.267Z,99.90
2019-03-20T03:57:24.446Z,99.90
2019-03-20T03:59:52.209Z,99.90
2019-03-20T04:02:20.269Z,99.90
2019-03-20T04:04:48.004Z,99.90
2019-03-20T04:07:15.774Z,99.90
2019-03-20T04:09:43.583Z,99.90
2019-03-20T04:12:11.454Z,99.90
2019-03-20T04:14:39.254Z,99.90
2019-03-20T04:17:23.673Z,99.90
2019-03-20T04:19:51.486Z,99.90
2019-03-20T04:22:19.373Z,99.90
2019-03-20T04:24:47.107Z,99.90
2019-03-20T04:27:15.015Z,99.90
2019-03-20T04:29:42.741Z,99.90
2019-03-20T04:32:10.509Z,99.90
2019-03-20T04:34:38.261Z,99.90
2019-03-20T04:37:06.069Z,99.90
2019-03-20T04:39:33.842Z,99.90
2019-03-20T04:42:02.381Z,99.90
2019-03-20T04:44:30.213Z,99.90
2019-03-20T04:46:57.966Z,99.90
2019-03-20T04:49:25.748Z,99.90
2019-03-20T04:51:53.484Z,99.90
2019-03-20T04:54:21.258Z,99.90
2019-03-20T04:56:48.997Z,99.90
2019-03-20T04:59:16.774Z,99.90
2019-03-20T05:01:44.558Z,99.90
2019-03-20T05:04:12.373Z,99.90
2019-03-20T05:06:40.125Z,99.90
2019-03-20T05:09:07.940Z,99.90
2019-03-20T05:11:35.709Z,99.90
2019-03-20T05:14:03.496Z,99.90
2019-03-20T05:16:31.278Z,99.90
2019-03-20T05:18:59.076Z,99.90
2019-03-20T05:21:26.881Z,99.90
2019-03-20T05:23:54.662Z,99.90
2019-03-20T05:26:22.425Z,99.90
2019-03-20T05:28:50.222Z,99.90
2019-03-20T05:31:17.972Z,99.90
2019-03-20T05:33:45.791Z,99.90
2019-03-20T05:36:13.750Z,99.90
2019-03-20T05:38:41.555Z,99.90
2019-03-20T05:41:09.428Z,99.90
2019-03-20T05:43:37.258Z,99.90
2019-03-20T05:46:05.054Z,99.90
2019-03-20T05:48:32.934Z,99.90
2019-03-20T05:51:02.968Z,99.90
2019-03-20T05:53:30.924Z,99.90
2019-03-20T05:55:58.691Z,99.90
2019-03-20T05:58:26.427Z,99.90
2019-03-20T06:00:54.264Z,99.90
2019-03-20T06:03:22.094Z,99.90
2019-03-20T06:05:49.911Z,99.90
2019-03-20T06:08:17.657Z,99.90
2019-03-20T06:10:45.442Z,99.90
2019-03-20T06:13:13.209Z,99.90
2019-03-20T06:15:41.006Z,99.90
2019-03-20T06:18:10.825Z,99.90
2019-03-20T06:20:38.622Z,99.90
2019-03-20T06:23:06.661Z,99.90
2019-03-20T06:25:34.463Z,99.90
2019-03-20T06:28:02.226Z,99.90
2019-03-20T06:30:30.003Z,99.90
2019-03-20T06:32:59.781Z,99.90
2019-03-20T06:35:27.445Z,99.90
2019-03-20T06:37:55.270Z,99.90
2019-03-20T06:40:23.098Z,99.90
2019-03-20T06:42:50.975Z,99.90
2019-03-20T06:45:18.731Z,99.90
2019-03-20T06:47:46.480Z,99.90
2019-03-20T06:50:14.530Z,99.90
2019-03-20T06:52:42.339Z,99.90
2019-03-20T06:55:10.293Z,99.90
2019-03-20T06:57:38.075Z,99.90
2019-03-20T07:01:01.309Z,99.90
2019-03-20T07:03:47.631Z,99.90
2019-03-20T07:06:42.723Z,99.90
2019-03-20T07:09:40.368Z,99.90
2019-03-20T07:12:08.143Z,99.90
2019-03-20T07:14:35.966Z,99.90
2019-03-20T07:17:03.773Z,99.90
2019-03-20T07:19:31.591Z,99.90
2019-03-20T07:21:59.414Z,99.90
2019-03-20T07:24:27.270Z,99.90
2019-03-20T07:26:55.102Z,99.90
2019-03-20T07:29:22.953Z,99.90
2019-03-20T07:31:50.797Z,99.90
2019-03-20T07:34:21.082Z,99.90
2019-03-20T07:36:49.119Z,99.90
2019-03-20T07:39:16.857Z,99.90
2019-03-20T07:41:44.664Z,99.90
2019-03-20T07:44:12.441Z,99.90
2019-03-20T07:46:40.242Z,99.90
2019-03-20T07:49:08.114Z,99.90
2019-03-20T07:51:35.956Z,99.90
2019-03-20T07:54:03.815Z,99.90
2019-03-20T07:56:31.588Z,99.90
2019-03-20T07:58:59.466Z,99.90
2019-03-20T08:01:27.256Z,99.90
2019-03-20T08:03:55.036Z,99.90
2019-03-20T08:06:22.794Z,99.90
2019-03-20T08:08:50.656Z,99.90
2019-03-20T08:11:19.934Z,99.90
2019-03-20T08:13:47.772Z,99.90
2019-03-20T08:16:15.550Z,99.90
2019-03-20T08:18:43.369Z,99.90
2019-03-20T08:21:11.432Z,99.90
2019-03-20T08:23:39.246Z,99.90
2019-03-20T08:26:07.809Z,99.90
2019-03-20T08:28:35.565Z,99.90
2019-03-20T08:31:03.402Z,99.90
2019-03-20T08:33:31.145Z,99.90
2019-03-20T08:35:58.915Z,99.90
2019-03-20T08:38:26.710Z,99.90
2019-03-20T08:40:54.754Z,99.90
2019-03-20T08:43:22.614Z,99.90
2019-03-20T08:45:50.386Z,99.90
2019-03-20T08:48:18.185Z,99.90
2019-03-20T08:50:45.953Z,99.90
2019-03-20T08:53:13.723Z,99.90
2019-03-20T08:55:41.525Z,99.90
2019-03-20T08:58:09.318Z,99.90
2019-03-20T09:00:37.141Z,99.90
2019-03-20T09:03:04.929Z,99.90
2019-03-20T09:05:32.759Z,99.90
2019-03-20T09:08:00.553Z,99.90
2019-03-20T09:10:28.330Z,99.90
2019-03-20T09:12:56.117Z,99.90
2019-03-20T09:15:23.908Z,99.90
2019-03-20T09:17:51.704Z,99.90
2019-03-20T09:20:19.503Z,99.90
2019-03-20T09:22:47.274Z,99.90
2019-03-20T09:25:16.450Z,99.90
2019-03-20T09:27:44.244Z,99.90
2019-03-20T09:30:15.970Z,99.90
2019-03-20T09:32:43.738Z,99.90
2019-03-20T09:35:11.598Z,99.90
2019-03-20T09:37:39.377Z,99.90
2019-03-20T09:40:09.453Z,99.90
2019-03-20T09:42:37.224Z,99.90
2019-03-20T09:45:06.706Z,93.30
2019-03-20T09:47:34.458Z,85.00
2019-03-20T09:50:02.274Z,73.00
2019-03-20T09:52:30.052Z,64.10
2019-03-20T09:54:58.119Z,57.40
2019-03-20T09:57:25.854Z,52.60
2019-03-20T09:59:53.655Z,51.00
2019-03-20T10:02:21.740Z,50.10
2019-03-20T10:04:49.526Z,49.10
2019-03-20T10:07:17.315Z,50.20
2019-03-20T10:09:45.212Z,46.40
2019-03-20T10:12:13.054Z,46.10
2019-03-20T10:14:40.884Z,45.70
2019-03-20T10:17:10.861Z,44.60
2019-03-20T10:19:38.641Z,43.60
2019-03-20T10:22:06.421Z,43.50
2019-03-20T10:24:36.017Z,43.80
2019-03-20T10:27:03.836Z,45.30
2019-03-20T10:29:31.721Z,45.60
2019-03-20T10:31:59.515Z,44.40
2019-03-20T10:34:27.277Z,43.40
2019-03-20T10:36:55.048Z,43.50
2019-03-20T10:39:22.825Z,43.40
2019-03-20T10:41:50.631Z,43.70
2019-03-20T10:44:18.419Z,42.50
2019-03-20T10:46:46.197Z,41.30
2019-03-20T10:49:13.973Z,41.60
2019-03-20T10:51:41.795Z,40.70
2019-03-20T10:54:09.566Z,40.50
2019-03-20T10:56:37.362Z,40.60
2019-03-20T10:59:05.941Z,41.70
2019-03-20T11:01:42.143Z,42.50
2019-03-20T11:04:03.413Z,41.20
2019-03-20T11:06:32.221Z,40.10
2019-03-20T11:09:00.011Z,41.10
2019-03-20T11:11:27.847Z,44.30
2019-03-20T11:13:55.594Z,48.40
2019-03-20T11:16:23.672Z,51.50
2019-03-20T11:18:51.548Z,54.20
2019-03-20T11:21:22.216Z,57.60
2019-03-20T11:26:17.719Z,58.10
2019-03-20T11:28:45.542Z,53.10
2019-03-20T11:31:13.385Z,47.60
2019-03-20T11:33:41.250Z,43.10
2019-03-20T11:36:09.076Z,40.30
2019-03-20T11:38:36.872Z,38.30
2019-03-20T11:41:04.731Z,36.20
2019-03-20T11:43:32.497Z,35.00
2019-03-20T11:46:00.259Z,33.60
2019-03-20T11:48:28.106Z,32.90
2019-03-20T11:50:55.842Z,33.50
2019-03-20T11:53:23.588Z,32.30
2019-03-20T11:55:51.398Z,31.50
2019-03-20T11:58:19.260Z,31.60
2019-03-20T12:00:47.106Z,31.90
2019-03-20T12:03:15.005Z,31.80
2019-03-20T12:05:42.740Z,32.40
2019-03-20T12:08:10.531Z,32.60
2019-03-20T12:10:38.292Z,33.00
2019-03-20T12:13:06.083Z,33.00
2019-03-20T12:15:33.845Z,32.70
2019-03-20T12:18:01.651Z,32.70
2019-03-20T12:20:29.459Z,32.70
2019-03-20T12:22:57.243Z,33.20
2019-03-20T12:25:28.325Z,32.50
2019-03-20T12:27:56.311Z,32.40
2019-03-20T12:30:26.361Z,32.50
2019-03-20T12:32:54.188Z,31.40
2019-03-20T12:35:22.323Z,31.20
2019-03-20T12:37:50.227Z,32.00
2019-03-20T12:40:23.587Z,31.90
2019-03-20T12:42:53.049Z,31.20
2019-03-20T12:45:23.617Z,31.00
2019-03-20T12:47:51.719Z,30.10
2019-03-20T12:50:19.541Z,29.60
2019-03-20T12:52:47.326Z,29.60
2019-03-20T12:55:15.986Z,29.10
2019-03-20T12:57:43.743Z,28.90
2019-03-20T13:00:17.792Z,28.40
2019-03-20T13:02:45.572Z,29.40
2019-03-20T13:05:14.229Z,30.30
2019-03-20T13:07:42.085Z,29.90
2019-03-20T13:10:12.724Z,30.70
2019-03-20T13:12:41.528Z,30.30
2019-03-20T13:15:17.973Z,30.30
2019-03-20T13:17:46.091Z,30.00
2019-03-20T13:20:13.957Z,30.30
2019-03-20T13:22:41.894Z,29.70
2019-03-20T13:25:11.032Z,29.90
2019-03-20T13:27:38.846Z,30.20
2019-03-20T13:30:20.478Z,30.30
2019-03-20T13:32:47.424Z,30.90
2019-03-20T13:35:15.324Z,31.00
2019-03-20T13:37:43.106Z,31.30
2019-03-20T13:40:14.692Z,31.20
2019-03-20T13:42:40.784Z,31.90
2019-03-20T13:45:11.984Z,32.50
2019-03-20T13:47:39.779Z,33.80
2019-03-20T13:50:09.692Z,34.40
2019-03-20T13:52:37.460Z,33.30
2019-03-20T13:55:05.699Z,33.30
2019-03-20T13:57:33.507Z,32.60
2019-03-20T14:00:01.319Z,32.20
2019-03-20T14:02:29.139Z,32.90
2019-03-20T14:04:56.889Z,34.40
2019-03-20T14:07:24.648Z,34.70
2019-03-20T14:09:52.447Z,34.70
2019-03-20T14:12:20.183Z,34.30
2019-03-20T14:14:48.026Z,33.40
2019-03-20T14:17:15.829Z,33.70
2019-03-20T14:19:43.601Z,34.20
2019-03-20T14:22:11.381Z,34.80
2019-03-20T14:24:39.147Z,35.40
2019-03-20T14:27:06.926Z,35.60
2019-03-20T14:29:35.490Z,35.50
2019-03-20T14:32:03.668Z,35.40
2019-03-20T14:34:31.436Z,35.20
2019-03-20T14:36:59.209Z,35.40
2019-03-20T14:39:26.957Z,35.60
2019-03-20T14:41:54.735Z,35.80
2019-03-20T14:44:22.509Z,36.20
2019-03-20T14:46:50.285Z,36.60
2019-03-20T14:49:18.037Z,37.00
2019-03-20T14:51:45.812Z,37.50
2019-03-20T14:54:14.959Z,38.00
2019-03-20T14:56:42.761Z,38.00
2019-03-20T14:59:10.500Z,38.20
2019-03-20T15:01:38.375Z,39.30
2019-03-20T15:04:06.145Z,40.30
2019-03-20T15:06:33.985Z,40.80
2019-03-20T15:09:01.761Z,43.90
2019-03-20T15:11:29.539Z,44.80
2019-03-20T15:13:59.578Z,45.60
2019-03-20T15:16:27.344Z,46.80
2019-03-20T15:18:55.115Z,48.70
2019-03-20T15:21:22.881Z,49.90
2019-03-20T15:23:50.680Z,50.90
2019-03-20T15:26:18.736Z,51.50
2019-03-20T15:28:46.511Z,52.60
2019-03-20T15:31:14.311Z,54.40
2019-03-20T15:33:42.079Z,55.00
2019-03-20T15:36:10.511Z,55.70
2019-03-20T15:38:38.476Z,56.50
2019-03-20T15:41:06.231Z,57.00
2019-03-20T15:43:34.014Z,57.60
2019-03-20T15:46:01.799Z,58.20
2019-03-20T15:48:29.556Z,58.90
2019-03-20T15:50:57.316Z,59.60
2019-03-20T15:53:25.075Z,60.20
2019-03-20T15:55:52.812Z,60.80
2019-03-20T15:58:20.587Z,61.20
2019-03-20T16:00:48.359Z,61.60
2019-03-20T16:03:16.877Z,62.10
2019-03-20T16:05:44.643Z,62.50
2019-03-20T16:08:12.424Z,63.10
2019-03-20T16:10:40.212Z,64.10
2019-03-20T16:13:08.037Z,64.30
2019-03-20T16:15:35.789Z,64.70
2019-03-20T16:18:03.689Z,65.30
2019-03-20T16:20:31.489Z,65.90
2019-03-20T16:22:59.288Z,65.40
2019-03-20T16:25:27.060Z,65.60
2019-03-20T16:27:54.806Z,66.10
2019-03-20T16:30:22.617Z,66.30
2019-03-20T16:32:50.414Z,66.40
2019-03-20T16:35:18.155Z,67.10
2019-03-20T16:37:45.899Z,67.30
2019-03-20T16:40:16.673Z,67.80
2019-03-20T16:42:44.419Z,68.10
2019-03-20T16:45:15.965Z,68.60
2019-03-20T16:47:43.815Z,69.20
2019-03-20T16:50:12.587Z,69.80
2019-03-20T16:52:40.367Z,70.90
2019-03-20T16:55:09.365Z,71.30
2019-03-20T16:57:37.145Z,72.00
2019-03-20T17:00:06.909Z,72.80
2019-03-20T17:02:34.681Z,73.90
2019-03-20T17:05:02.736Z,74.40
2019-03-20T17:07:30.491Z,74.90
2019-03-20T17:09:58.306Z,75.90
2019-03-20T17:12:26.126Z,76.90
2019-03-20T17:14:53.916Z,77.80
2019-03-20T17:17:21.788Z,79.30
2019-03-20T17:19:50.264Z,80.60
2019-03-20T17:22:18.052Z,81.40
2019-03-20T17:24:45.823Z,82.90
2019-03-20T17:27:13.588Z,84.40
2019-03-20T17:29:41.350Z,86.00
2019-03-20T17:32:09.178Z,86.70
2019-03-20T17:34:36.958Z,87.50
2019-03-20T17:37:04.732Z,87.90
2019-03-20T17:39:32.484Z,89.80
2019-03-20T17:42:00.260Z,90.30
2019-03-20T17:44:28.070Z,90.70
2019-03-20T17:46:55.830Z,91.10
2019-03-20T17:49:23.680Z,91.40
2019-03-20T17:51:51.578Z,92.20
2019-03-20T17:54:19.308Z,92.80
2019-03-20T17:56:50.168Z,93.80
2019-03-20T17:59:17.752Z,94.20
2019-03-20T18:01:45.617Z,95.20
2019-03-20T18:04:13.397Z,96.10
2019-03-20T18:06:41.210Z,96.90
2019-03-20T18:09:09.160Z,97.90
2019-03-20T18:11:46.836Z,99.20
2019-03-20T18:14:06.694Z,99.90
2019-03-20T18:16:34.519Z,99.90
2019-03-20T18:19:02.324Z,99.90
2019-03-20T18:21:30.107Z,99.90
2019-03-20T18:23:57.835Z,99.90
2019-03-20T18:26:25.618Z,99.90
2019-03-20T18:28:53.387Z,99.90
2019-03-20T18:31:21.215Z,99.90
2019-03-20T18:33:48.967Z,99.90
2019-03-20T18:36:16.768Z,99.90
2019-03-20T18:38:44.558Z,99.90
2019-03-20T18:41:12.405Z,99.90
2019-03-20T18:43:40.160Z,99.90
2019-03-20T18:46:07.931Z,99.90
2019-03-20T18:48:36.252Z,99.90
2019-03-20T18:51:04.273Z,99.90
2019-03-20T18:53:32.123Z,99.90
2019-03-20T18:55:59.998Z,99.90
2019-03-20T18:58:27.824Z,99.90
2019-03-20T19:00:55.658Z,99.90
2019-03-20T19:03:23.553Z,99.90
2019-03-20T19:05:56.680Z,99.90
2019-03-20T19:08:24.611Z,99.90
2019-03-20T19:10:52.454Z,99.90
2019-03-20T19:13:20.374Z,99.90
2019-03-20T19:15:48.135Z,99.90
2019-03-20T19:18:15.970Z,99.90
2019-03-20T19:20:43.743Z,99.90
2019-03-20T19:23:11.510Z,99.90
2019-03-20T19:25:39.288Z,99.90
2019-03-20T19:28:07.100Z,99.90
2019-03-20T19:30:35.003Z,99.90
2019-03-20T19:33:03.039Z,99.90
2019-03-20T19:35:30.802Z,99.90
2019-03-20T19:37:58.606Z,99.90
2019-03-20T19:40:26.443Z,99.90
2019-03-20T19:42:54.283Z,99.90
2019-03-20T19:45:22.051Z,99.90
2019-03-20T19:47:49.850Z,99.90
2019-03-20T19:50:17.642Z,99.90
2019-03-20T19:52:45.645Z,99.90
2019-03-20T19:55:13.508Z,99.90
2019-03-20T19:57:41.313Z,99.90
2019-03-20T20:00:12.620Z,99.90
2019-03-20T20:02:40.603Z,99.90
2019-03-20T20:05:15.605Z,99.90
2019-03-20T20:07:38.621Z,99.90
2019-03-20T20:10:07.398Z,99.90
2019-03-20T20:12:35.151Z,99.90
2019-03-20T20:15:03.451Z,99.90
2019-03-20T20:17:31.200Z,99.90
2019-03-20T20:19:58.979Z,99.90
2019-03-20T20:22:26.772Z,99.90
2019-03-20T20:24:54.599Z,99.90
2019-03-20T20:27:22.424Z,99.90
2019-03-20T20:29:50.337Z,99.90
2019-03-20T20:32:18.898Z,99.90
2019-03-20T20:34:46.799Z,99.90
2019-03-20T20:37:14.707Z,99.90
2019-03-20T20:39:42.497Z,99.90
2019-03-20T20:42:10.334Z,99.90
2019-03-20T20:44:38.122Z,99.90
2019-03-20T20:47:06.174Z,99.90
2019-03-20T20:49:33.992Z,99.90
2019-03-20T20:52:02.826Z,99.90
2019-03-20T20:54:30.613Z,99.90
2019-03-20T20:56:58.423Z,99.90
2019-03-20T20:59:26.245Z,99.90
2019-03-20T21:01:54.059Z,99.90
2019-03-20T21:04:21.953Z,99.90
2019-03-20T21:06:49.840Z,99.90
2019-03-20T21:09:17.637Z,99.90
2019-03-20T21:11:45.461Z,99.90
2019-03-20T21:14:13.258Z,99.90
2019-03-20T21:16:42.753Z,99.90
2019-03-20T21:19:31.765Z,99.90
2019-03-20T21:22:49.327Z,99.90
2019-03-20T21:25:21.940Z,99.90
2019-03-20T21:29:06.369Z,99.90
2019-03-20T21:31:42.869Z,99.90
2019-03-20T21:35:20.461Z,99.90
2019-03-20T21:38:05.762Z,99.90
2019-03-20T21:41:33.992Z,99.90
2019-03-20T21:44:54.566Z,99.90
2019-03-20T21:47:33.939Z,99.90
2019-03-20T21:51:20.887Z,99.90
2019-03-20T21:54:58.540Z,99.90
2019-03-20T21:58:24.593Z,99.90
2019-03-20T22:01:46.596Z,99.90
2019-03-20T22:04:15.286Z,99.90
2019-03-20T22:07:12.107Z,99.90
2019-03-20T22:10:47.517Z,99.90
2019-03-20T22:13:45.658Z,99.90
2019-03-20T22:17:27.845Z,99.90
2019-03-20T22:20:30.835Z,99.90
2019-03-20T22:23:55.775Z,99.90
2019-03-20T22:27:03.290Z,99.90
2019-03-20T22:29:31.878Z,99.90
2019-03-20T22:33:08.653Z,99.90
2019-03-20T22:36:04.166Z,99.90
2019-03-20T22:39:40.967Z,99.90
2019-03-20T22:42:22.758Z,99.90
2019-03-20T22:45:44.973Z,99.90
2019-03-20T22:48:55.379Z,99.90
2019-03-20T22:51:58.674Z,99.90
2019-03-20T22:55:14.505Z,99.90
2019-03-20T22:58:40.419Z,99.90
2019-03-20T23:01:10.230Z,99.90
2019-03-20T23:03:47.507Z,99.90
2019-03-20T23:06:16.069Z,99.90
2019-03-20T23:08:44.673Z,99.90
2019-03-20T23:11:13.237Z,99.90
2019-03-20T23:13:42.018Z,99.90
2019-03-20T23:16:12.421Z,99.90
2019-03-20T23:18:40.991Z,99.90
2019-03-20T23:21:09.577Z,99.90
2019-03-20T23:23:39.845Z,99.90
2019-03-20T23:26:08.695Z,99.90
2019-03-20T23:28:37.232Z,99.90
2019-03-20T23:31:05.804Z,99.90
2019-03-20T23:33:34.344Z,99.90
2019-03-20T23:36:03.070Z,99.90
2019-03-20T23:38:31.646Z,99.90
2019-03-20T23:41:00.216Z,99.90
2019-03-20T23:43:28.778Z,99.90
2019-03-20T23:45:57.323Z,99.90
2019-03-20T23:48:43.932Z,99.90
2019-03-20T23:51:15.496Z,99.90
2019-03-20T23:53:48.291Z,99.90
2019-03-20T23:56:16.873Z,99.90
2019-03-20T23:58:45.408Z,99.90
