createdAt,value
2022-08-07T00:00:14.764Z,12.69
2022-08-07T00:03:47.392Z,12.66
2022-08-07T00:07:21.506Z,12.67
2022-08-07T00:11:19.844Z,12.72
2022-08-07T00:14:51.650Z,12.73
2022-08-07T00:18:29.687Z,12.67
2022-08-07T00:22:05.366Z,12.64
2022-08-07T00:25:41.860Z,12.61
2022-08-07T00:29:37.885Z,12.48
2022-08-07T00:33:02.225Z,12.34
2022-08-07T00:36:43.047Z,12.21
2022-08-07T00:40:15.820Z,12.16
2022-08-07T00:44:17.618Z,12.22
2022-08-07T00:48:08.329Z,12.31
2022-08-07T00:51:22.278Z,12.37
2022-08-07T00:54:58.921Z,12.42
2022-08-07T00:58:35.665Z,12.48
2022-08-07T01:02:28.916Z,12.49
2022-08-07T01:05:55.830Z,12.48
2022-08-07T01:10:04.452Z,12.43
2022-08-07T01:13:35.154Z,12.39
2022-08-07T01:16:58.145Z,12.36
2022-08-07T01:21:17.511Z,12.35
2022-08-07T01:24:50.119Z,12.31
2022-08-07T01:28:26.499Z,12.21
2022-08-07T01:32:05.268Z,12.17
2022-08-07T01:35:53.990Z,12.11
2022-08-07T01:39:21.884Z,12.09
2022-08-07T01:42:59.243Z,12.07
2022-08-07T01:46:36.427Z,12.06
2022-08-07T01:50:12.490Z,12.03
2022-08-07T01:54:11.925Z,12.02
2022-08-07T01:58:01.201Z,12.01
2022-08-07T02:01:59.445Z,11.95
2022-08-07T02:05:47.918Z,11.92
2022-08-07T02:09:52.326Z,11.91
2022-08-07T02:13:00.038Z,11.87
2022-08-07T02:16:35.847Z,11.79
2022-08-07T02:20:19.747Z,11.66
2022-08-07T02:23:49.437Z,11.45
2022-08-07T02:27:26.752Z,11.33
2022-08-07T02:31:28.811Z,11.27
2022-08-07T02:34:53.628Z,11.23
2022-08-07T02:38:32.195Z,11.18
2022-08-07T02:42:10.278Z,11.09
2022-08-07T02:45:58.768Z,11.04
2022-08-07T02:49:29.133Z,10.96
2022-08-07T02:53:12.150Z,10.87
2022-08-07T02:56:48.072Z,10.75
2022-08-07T03:00:23.674Z,10.65
2022-08-07T03:03:59.446Z,10.59
2022-08-07T03:08:04.818Z,10.52
2022-08-07T03:11:20.953Z,10.46
2022-08-07T03:14:57.261Z,10.46
2022-08-07T03:18:36.090Z,10.49
2022-08-07T03:22:18.619Z,10.47
2022-08-07T03:25:50.771Z,10.40
2022-08-07T03:29:25.173Z,10.26
2022-08-07T03:33:01.701Z,10.12
2022-08-07T03:36:40.202Z,10.04
2022-08-07T03:40:16.395Z,10.03
2022-08-07T03:43:57.368Z,10.05
2022-08-07T03:47:51.252Z,10.11
2022-08-07T03:51:15.236Z,10.18
2022-08-07T03:55:10.597Z,10.20
2022-08-07T03:59:07.049Z,10.22
2022-08-07T04:02:19.296Z,10.21
2022-08-07T04:06:37.308Z,10.18
2022-08-07T04:09:56.712Z,10.19
2022-08-07T04:14:32.896Z,10.23
2022-08-07T04:18:56.929Z,10.29
2022-08-07T04:21:18.971Z,10.40
2022-08-07T04:25:17.560Z,10.47
2022-08-07T04:28:58.534Z,10.54
2022-08-07T04:32:34.119Z,10.59
2022-08-07T04:36:17.675Z,10.66
2022-08-07T04:40:04.978Z,10.80
2022-08-07T04:44:13.036Z,10.89
2022-08-07T04:48:07.781Z,10.93
2022-08-07T04:51:46.903Z,10.88
2022-08-07T04:58:10.247Z,10.94
2022-08-07T05:00:12.066Z,10.99
2022-08-07T05:04:17.157Z,11.06
2022-08-07T05:07:51.726Z,11.10
2022-08-07T05:11:57.315Z,11.10
2022-08-07T05:15:25.431Z,11.10
2022-08-07T05:19:14.923Z,11.19
2022-08-07T05:22:39.583Z,11.32
2022-08-07T05:26:24.261Z,11.53
2022-08-07T05:29:53.743Z,11.78
2022-08-07T05:34:01.235Z,12.01
2022-08-07T05:37:28.728Z,12.29
2022-08-07T05:41:11.955Z,12.52
2022-08-07T05:44:52.761Z,12.73
2022-08-07T05:48:58.017Z,12.92
2022-08-07T05:52:20.669Z,13.16
2022-08-07T05:56:18.850Z,13.39
2022-08-07T05:59:57.853Z,13.61
2022-08-07T06:03:57.113Z,13.85
2022-08-07T06:07:22.743Z,14.09
2022-08-07T06:10:57.131Z,14.29
2022-08-07T06:14:52.933Z,14.52
2022-08-07T06:18:15.924Z,14.75
2022-08-07T06:22:15.778Z,14.86
2022-08-07T06:25:54.423Z,14.97
2022-08-07T06:29:28.639Z,14.96
2022-08-07T06:33:01.237Z,14.99
2022-08-07T06:36:37.377Z,15.09
2022-08-07T06:40:20.671Z,15.07
2022-08-07T06:44:16.335Z,15.07
2022-08-07T06:47:57.117Z,15.07
2022-08-07T06:51:33.190Z,15.07
2022-08-07T06:55:33.377Z,15.07
2022-08-07T07:00:13.372Z,15.14
2022-08-07T07:02:54.092Z,15.18
2022-08-07T07:06:26.436Z,15.21
2022-08-07T07:10:26.695Z,15.18
2022-08-07T07:14:08.328Z,15.25
2022-08-07T07:18:05.573Z,15.39
2022-08-07T07:21:40.204Z,15.57
2022-08-07T07:26:33.145Z,15.68
2022-08-07T07:29:56.236Z,15.85
2022-08-07T07:33:12.624Z,16.00
2022-08-07T07:37:14.489Z,16.15
2022-08-07T07:40:46.898Z,16.33
2022-08-07T07:44:26.479Z,16.48
2022-08-07T07:47:59.356Z,16.61
2022-08-07T07:51:58.165Z,16.75
2022-08-07T07:55:20.947Z,16.92
2022-08-07T07:58:57.498Z,17.04
2022-08-07T08:02:35.637Z,17.16
2022-08-07T08:06:30.546Z,17.33
2022-08-07T08:10:05.374Z,17.49
2022-08-07T08:13:36.558Z,17.62
2022-08-07T08:18:17.664Z,17.73
2022-08-07T08:21:55.950Z,18.00
2022-08-07T08:25:43.038Z,18.19
2022-08-07T08:29:16.483Z,18.24
2022-08-07T08:33:01.892Z,18.27
2022-08-07T08:36:32.056Z,18.34
2022-08-07T08:40:39.727Z,18.44
2022-08-07T08:44:14.424Z,18.47
2022-08-07T08:48:32.421Z,18.49
2022-08-07T08:52:14.177Z,18.53
2022-08-07T08:55:54.830Z,18.72
2022-08-07T08:59:57.192Z,18.97
2022-08-07T09:03:52.765Z,19.09
2022-08-07T09:07:59.015Z,19.16
2022-08-07T09:11:55.449Z,19.20
2022-08-07T09:16:22.556Z,19.17
2022-08-07T09:19:53.200Z,19.09
2022-08-07T09:24:32.871Z,18.76
2022-08-07T09:28:00.240Z,18.51
2022-08-07T09:31:53.935Z,18.35
2022-08-07T09:36:04.464Z,18.41
2022-08-07T09:39:55.290Z,18.78
2022-08-07T09:44:03.298Z,19.10
2022-08-07T09:48:01.604Z,19.29
2022-08-07T09:52:16.587Z,19.45
2022-08-07T09:56:03.842Z,19.66
2022-08-07T09:59:46.729Z,19.80
2022-08-07T10:04:06.089Z,19.95
2022-08-07T10:07:39.817Z,20.06
2022-08-07T10:12:13.311Z,20.12
2022-08-07T10:16:11.315Z,20.31
2022-08-07T10:20:06.593Z,20.55
2022-08-07T10:24:08.604Z,20.61
2022-08-07T10:28:28.552Z,20.34
2022-08-07T10:32:36.573Z,20.07
2022-08-07T10:36:29.843Z,20.05
2022-08-07T10:40:05.356Z,19.78
2022-08-07T10:44:13.149Z,19.72
2022-08-07T10:48:09.712Z,19.77
2022-08-07T10:52:13.476Z,19.88
2022-08-07T10:55:47.722Z,20.12
2022-08-07T10:59:47.650Z,20.46
2022-08-07T11:03:27.918Z,20.79
2022-08-07T11:07:24.785Z,21.02
2022-08-07T11:11:10.636Z,20.98
2022-08-07T11:14:59.868Z,20.76
2022-08-07T11:18:50.658Z,20.98
2022-08-07T11:22:37.255Z,21.41
2022-08-07T11:26:19.784Z,21.63
2022-08-07T11:30:18.657Z,21.72
2022-08-07T11:34:16.476Z,22.03
2022-08-07T11:38:10.516Z,22.35
2022-08-07T11:42:02.093Z,22.46
2022-08-07T11:45:57.390Z,22.65
2022-08-07T11:50:18.518Z,22.74
2022-08-07T11:53:25.249Z,22.87
2022-08-07T11:57:20.793Z,22.96
2022-08-07T12:01:59.963Z,23.20
2022-08-07T12:05:47.629Z,23.61
2022-08-07T12:09:46.172Z,23.98
2022-08-07T12:13:35.612Z,24.16
2022-08-07T12:17:19.729Z,24.41
2022-08-07T12:20:57.166Z,24.57
2022-08-07T12:26:00.893Z,24.47
2022-08-07T12:29:15.999Z,24.36
2022-08-07T12:33:18.711Z,24.60
2022-08-07T12:37:08.231Z,24.83
2022-08-07T12:40:48.954Z,24.79
2022-08-07T12:44:36.127Z,24.90
2022-08-07T12:48:27.542Z,24.31
2022-08-07T12:52:13.631Z,24.04
2022-08-07T12:56:02.626Z,23.83
2022-08-07T12:59:33.161Z,23.47
2022-08-07T13:04:03.164Z,23.18
2022-08-07T13:08:12.304Z,23.61
2022-08-07T13:12:01.897Z,23.92
2022-08-07T13:15:33.433Z,24.02
2022-08-07T13:19:21.649Z,24.07
2022-08-07T13:23:09.919Z,24.35
2022-08-07T13:27:22.696Z,24.11
2022-08-07T13:31:14.009Z,23.55
2022-08-07T13:34:44.729Z,23.04
2022-08-07T13:38:57.264Z,22.68
2022-08-07T13:42:24.854Z,23.06
2022-08-07T13:46:11.977Z,23.78
2022-08-07T13:50:33.400Z,24.09
2022-08-07T13:54:00.546Z,24.59
2022-08-07T13:57:32.096Z,25.11
2022-08-07T14:01:27.141Z,25.46
2022-08-07T14:05:12.595Z,25.72
2022-08-07T14:08:54.869Z,25.48
2022-08-07T14:12:54.004Z,25.40
2022-08-07T14:16:17.892Z,24.63
2022-08-07T14:20:39.310Z,24.04
2022-08-07T14:24:33.449Z,23.75
2022-08-07T14:28:12.569Z,23.92
2022-08-07T14:31:42.724Z,24.38
2022-08-07T14:35:43.147Z,24.73
2022-08-07T14:50:26.356Z,25.93
2022-08-07T14:54:31.039Z,26.19
2022-08-07T14:57:59.120Z,26.41
2022-08-07T15:01:42.842Z,27.11
2022-08-07T15:05:33.913Z,27.50
2022-08-07T15:09:59.209Z,28.19
2022-08-07T15:16:54.596Z,29.01
2022-08-07T15:20:33.290Z,28.57
2022-08-07T15:28:30.673Z,27.67
2022-08-07T15:39:19.267Z,27.30
2022-08-07T15:47:18.211Z,26.52
2022-08-07T15:51:07.853Z,26.19
2022-08-07T15:54:50.902Z,26.04
2022-08-07T15:58:20.894Z,25.81
2022-08-07T16:02:02.396Z,25.52
2022-08-07T16:05:31.365Z,25.66
2022-08-07T16:09:22.691Z,25.59
2022-08-07T16:13:17.548Z,24.99
2022-08-07T16:16:56.998Z,24.48
2022-08-07T16:20:33.730Z,24.28
2022-08-07T16:24:34.451Z,24.16
2022-08-07T16:30:06.016Z,23.95
2022-08-07T16:32:34.963Z,23.96
2022-08-07T16:36:20.701Z,24.00
2022-08-07T16:40:23.448Z,23.96
2022-08-07T16:44:46.405Z,24.03
2022-08-07T16:48:58.532Z,24.11
2022-08-07T16:52:49.288Z,24.31
2022-08-07T16:56:18.832Z,24.16
2022-08-07T17:00:05.535Z,24.13
2022-08-07T17:03:58.493Z,24.20
2022-08-07T17:07:55.367Z,24.24
2022-08-07T17:12:44.684Z,24.07
2022-08-07T17:16:02.076Z,23.74
2022-08-07T17:20:02.179Z,23.46
2022-08-07T17:23:22.556Z,23.10
2022-08-07T17:27:07.214Z,22.79
2022-08-07T17:30:57.586Z,22.46
2022-08-07T17:34:57.218Z,22.22
2022-08-07T17:38:33.362Z,21.93
2022-08-07T17:42:07.002Z,21.62
2022-08-07T17:46:11.880Z,21.35
2022-08-07T17:49:44.636Z,21.09
2022-08-07T17:54:01.516Z,20.82
2022-08-07T17:57:59.219Z,20.51
2022-08-07T18:01:36.663Z,20.14
2022-08-07T18:05:21.719Z,19.78
2022-08-07T18:09:05.889Z,19.49
2022-08-07T18:13:09.969Z,19.18
2022-08-07T18:16:57.674Z,18.84
2022-08-07T18:21:10.554Z,18.50
2022-08-07T18:24:33.743Z,18.20
2022-08-07T18:28:36.075Z,17.98
2022-08-07T18:32:25.778Z,17.75
2022-08-07T18:36:32.720Z,17.63
2022-08-07T18:40:39.938Z,17.53
2022-08-07T18:44:29.478Z,17.36
2022-08-07T18:50:06.133Z,17.18
2022-08-07T18:52:40.995Z,17.02
2022-08-07T18:56:37.685Z,16.91
2022-08-07T19:00:35.272Z,16.79
2022-08-07T19:04:54.644Z,16.66
2022-08-07T19:08:46.341Z,16.60
2022-08-07T19:12:17.962Z,16.50
2022-08-07T19:16:05.804Z,16.44
2022-08-07T19:20:05.407Z,16.36
2022-08-07T19:23:58.901Z,16.29
2022-08-07T19:28:29.763Z,16.23
2022-08-07T19:32:11.514Z,16.15
2022-08-07T19:35:33.120Z,16.07
2022-08-07T19:39:04.827Z,16.02
2022-08-07T19:43:07.992Z,15.96
2022-08-07T19:46:35.757Z,15.91
2022-08-07T19:50:44.326Z,15.85
2022-08-07T19:54:31.809Z,15.81
2022-08-07T19:58:15.523Z,15.74
2022-08-07T20:01:52.581Z,15.69
2022-08-07T20:05:29.774Z,15.65
2022-08-07T20:09:02.983Z,15.60
2022-08-07T20:12:38.206Z,15.55
2022-08-07T20:16:36.125Z,15.50
2022-08-07T20:19:59.184Z,15.45
2022-08-07T20:23:42.915Z,15.41
2022-08-07T20:27:47.763Z,15.36
2022-08-07T20:31:21.389Z,15.30
2022-08-07T20:34:51.039Z,15.25
2022-08-07T20:38:59.339Z,15.20
2022-08-07T20:42:27.096Z,15.12
2022-08-07T20:46:26.006Z,15.04
2022-08-07T20:49:58.049Z,15.00
2022-08-07T20:54:04.654Z,14.95
2022-08-07T20:57:29.728Z,14.90
2022-08-07T21:01:19.749Z,14.85
2022-08-07T21:04:45.920Z,14.80
2022-08-07T21:08:39.310Z,14.76
2022-08-07T21:12:15.100Z,14.71
2022-08-07T21:15:58.374Z,14.64
2022-08-07T21:19:51.370Z,14.60
2022-08-07T21:23:33.408Z,14.57
2022-08-07T21:27:55.050Z,14.55
2022-08-07T21:32:10.770Z,14.51
2022-08-07T21:36:05.792Z,14.44
2022-08-07T21:39:48.078Z,14.38
2022-08-07T21:43:22.841Z,14.34
2022-08-07T21:47:12.302Z,14.29
2022-08-07T21:50:45.661Z,14.23
2022-08-07T21:54:45.948Z,14.16
2022-08-07T21:58:55.827Z,14.08
2022-08-07T22:02:37.845Z,13.99
2022-08-07T22:06:30.012Z,13.93
2022-08-07T22:10:01.383Z,13.89
2022-08-07T22:13:52.039Z,13.83
2022-08-07T22:17:19.442Z,13.77
2022-08-07T22:21:11.475Z,13.74
2022-08-07T22:25:10.348Z,13.72
2022-08-07T22:29:09.031Z,13.69
2022-08-07T22:32:53.075Z,13.66
2022-08-07T22:36:48.730Z,13.61
2022-08-07T22:40:44.934Z,13.54
2022-08-07T22:44:18.574Z,13.50
2022-08-07T22:48:31.659Z,13.46
2022-08-07T22:52:37.338Z,13.43
2022-08-07T22:56:34.773Z,13.41
2022-08-07T23:00:14.336Z,13.40
2022-08-07T23:04:29.924Z,13.43
2022-08-07T23:08:49.707Z,13.45
2022-08-07T23:12:42.342Z,13.47
2022-08-07T23:16:55.378Z,13.46
2022-08-07T23:21:05.788Z,13.43
2022-08-07T23:25:00.277Z,13.37
2022-08-07T23:28:29.162Z,13.31
2022-08-07T23:34:19.878Z,13.29
2022-08-07T23:36:43.078Z,13.28
2022-08-07T23:40:11.864Z,13.28
2022-08-07T23:44:29.792Z,13.29
2022-08-07T23:48:03.563Z,13.29
2022-08-07T23:53:01.649Z,13.32
2022-08-07T23:56:02.316Z,13.37
