createdAt,value
2017-09-10T00:02:10.337Z,91.80
2017-09-10T00:04:37.860Z,91.70
2017-09-10T00:07:05.720Z,91.50
2017-09-10T00:09:33.264Z,91.80
2017-09-10T00:12:01.067Z,91.30
2017-09-10T00:14:28.567Z,91.30
2017-09-10T00:16:56.264Z,91.30
2017-09-10T00:19:24.048Z,91.40
2017-09-10T00:21:52.492Z,91.30
2017-09-10T00:24:20.196Z,91.10
2017-09-10T00:26:48.216Z,91.30
2017-09-10T00:29:15.717Z,91.50
2017-09-10T00:31:43.233Z,91.50
2017-09-10T00:34:10.900Z,91.60
2017-09-10T00:36:38.410Z,91.40
2017-09-10T00:39:05.912Z,91.40
2017-09-10T00:41:33.427Z,91.40
2017-09-10T00:44:01.253Z,91.50
2017-09-10T00:46:28.840Z,91.70
2017-09-10T00:48:56.598Z,91.70
2017-09-10T00:51:24.134Z,91.40
2017-09-10T00:53:51.645Z,91.40
2017-09-10T00:56:19.283Z,91.40
2017-09-10T00:58:47.047Z,91.40
2017-09-10T01:01:14.836Z,91.60
2017-09-10T01:03:42.352Z,91.70
2017-09-10T01:06:10.029Z,91.60
2017-09-10T01:08:37.791Z,91.50
2017-09-10T01:11:05.323Z,91.70
2017-09-10T01:13:32.848Z,91.70
2017-09-10T01:16:01.133Z,91.90
2017-09-10T01:18:28.658Z,91.80
2017-09-10T01:20:56.170Z,91.80
2017-09-10T01:23:23.687Z,91.80
2017-09-10T01:25:51.188Z,91.50
2017-09-10T01:28:18.977Z,91.60
2017-09-10T01:30:46.744Z,91.70
2017-09-10T01:33:14.504Z,91.50
2017-09-10T01:35:42.012Z,91.40
2017-09-10T01:38:09.727Z,91.40
2017-09-10T01:40:37.232Z,91.50
2017-09-10T01:43:04.745Z,91.50
2017-09-10T01:45:32.400Z,91.40
2017-09-10T01:47:59.908Z,91.30
2017-09-10T01:50:27.428Z,91.80
2017-09-10T01:52:55.059Z,91.80
2017-09-10T01:55:22.580Z,91.50
2017-09-10T01:57:50.267Z,91.30
2017-09-10T02:00:17.781Z,91.30
2017-09-10T02:02:45.492Z,91.20
2017-09-10T02:05:13.061Z,91.10
2017-09-10T02:07:41.201Z,91.00
2017-09-10T02:10:08.711Z,91.10
2017-09-10T02:12:36.224Z,91.10
2017-09-10T02:15:04.027Z,91.20
2017-09-10T02:17:31.532Z,91.00
2017-09-10T02:19:59.048Z,91.00
2017-09-10T02:22:26.577Z,91.00
2017-09-10T02:24:54.157Z,90.90
2017-09-10T02:27:21.923Z,90.70
2017-09-10T02:29:49.684Z,90.80
2017-09-10T02:32:17.448Z,90.90
2017-09-10T02:34:45.212Z,90.80
2017-09-10T02:37:12.978Z,91.10
2017-09-10T02:39:40.484Z,90.70
2017-09-10T02:42:08.080Z,90.60
2017-09-10T02:44:35.960Z,90.60
2017-09-10T02:47:03.480Z,90.90
2017-09-10T02:49:31.186Z,90.70
2017-09-10T02:51:58.904Z,90.60
2017-09-10T02:54:26.621Z,90.50
2017-09-10T02:56:54.172Z,90.40
2017-09-10T02:59:21.669Z,90.60
2017-09-10T03:01:49.353Z,90.60
2017-09-10T03:04:17.083Z,90.50
2017-09-10T03:06:44.917Z,90.50
2017-09-10T03:09:12.718Z,90.50
2017-09-10T03:11:40.436Z,90.50
2017-09-10T03:14:07.948Z,90.50
2017-09-10T03:16:35.466Z,90.40
2017-09-10T03:19:03.076Z,90.50
2017-09-10T03:21:30.597Z,90.40
2017-09-10T03:23:58.332Z,90.20
2017-09-10T03:26:25.855Z,90.40
2017-09-10T03:28:53.561Z,90.50
2017-09-10T03:31:21.064Z,90.30
2017-09-10T03:33:48.732Z,90.60
2017-09-10T03:36:16.251Z,90.50
2017-09-10T03:38:43.768Z,90.30
2017-09-10T03:41:11.425Z,90.90
2017-09-10T03:43:38.937Z,90.30
2017-09-10T03:46:06.450Z,90.40
2017-09-10T03:48:34.129Z,90.50
2017-09-10T03:51:02.058Z,90.60
2017-09-10T03:53:29.842Z,90.60
2017-09-10T03:55:57.376Z,90.80
2017-09-10T03:58:24.889Z,90.50
2017-09-10T04:00:52.394Z,90.40
2017-09-10T04:03:20.104Z,90.60
2017-09-10T04:05:47.606Z,90.70
2017-09-10T04:08:15.315Z,90.50
2017-09-10T04:10:43.076Z,90.70
2017-09-10T04:13:10.592Z,90.70
2017-09-10T04:15:38.119Z,90.60
2017-09-10T04:18:05.723Z,90.60
2017-09-10T04:20:33.248Z,90.70
2017-09-10T04:23:00.980Z,90.40
2017-09-10T04:25:28.492Z,90.70
2017-09-10T04:27:56.013Z,90.80
2017-09-10T04:30:23.531Z,90.70
2017-09-10T04:32:51.593Z,90.70
2017-09-10T04:35:19.156Z,91.10
2017-09-10T04:37:46.688Z,90.90
2017-09-10T04:40:14.414Z,90.80
2017-09-10T04:42:41.937Z,90.60
2017-09-10T04:45:09.448Z,90.60
2017-09-10T04:47:36.967Z,90.80
2017-09-10T04:50:04.480Z,90.70
2017-09-10T04:52:32.007Z,91.20
2017-09-10T04:54:59.515Z,90.80
2017-09-10T04:57:27.078Z,90.70
2017-09-10T04:59:54.571Z,90.80
2017-09-10T05:02:22.094Z,90.90
2017-09-10T05:04:49.884Z,90.80
2017-09-10T05:07:17.663Z,90.60
2017-09-10T05:09:45.390Z,90.70
2017-09-10T05:12:12.904Z,90.70
2017-09-10T05:14:40.423Z,90.90
2017-09-10T05:17:07.941Z,91.00
2017-09-10T05:19:35.516Z,91.00
2017-09-10T05:22:03.040Z,91.20
2017-09-10T05:24:30.768Z,91.20
2017-09-10T05:26:58.297Z,91.10
2017-09-10T05:29:25.986Z,90.90
2017-09-10T05:31:53.687Z,90.90
2017-09-10T05:34:21.199Z,90.70
2017-09-10T05:36:48.711Z,91.00
2017-09-10T05:39:16.475Z,91.50
2017-09-10T05:41:44.182Z,91.20
2017-09-10T05:44:11.797Z,91.30
2017-09-10T05:46:40.229Z,91.20
2017-09-10T05:49:07.796Z,91.10
2017-09-10T05:51:35.331Z,91.20
2017-09-10T05:54:02.849Z,91.20
2017-09-10T05:56:30.356Z,91.20
2017-09-10T05:58:57.928Z,91.20
2017-09-10T06:01:25.456Z,91.20
2017-09-10T06:03:52.973Z,91.30
2017-09-10T06:06:21.528Z,91.30
2017-09-10T06:08:49.657Z,91.30
2017-09-10T06:11:17.173Z,91.00
2017-09-10T06:13:44.687Z,91.20
2017-09-10T06:16:12.196Z,91.10
2017-09-10T06:18:39.716Z,91.10
2017-09-10T06:21:07.223Z,91.10
2017-09-10T06:23:34.744Z,91.50
2017-09-10T06:26:03.282Z,91.10
2017-09-10T06:28:30.803Z,91.10
2017-09-10T06:30:58.839Z,90.80
2017-09-10T06:33:26.354Z,90.70
2017-09-10T06:35:53.873Z,90.60
2017-09-10T06:38:21.516Z,90.70
2017-09-10T06:40:49.297Z,90.40
2017-09-10T06:43:16.816Z,90.60
2017-09-10T06:45:44.375Z,90.60
2017-09-10T06:48:11.869Z,90.40
2017-09-10T06:50:39.396Z,90.40
2017-09-10T06:53:06.904Z,90.20
2017-09-10T06:55:34.637Z,90.20
2017-09-10T06:58:02.401Z,90.10
2017-09-10T07:00:29.916Z,90.40
2017-09-10T07:02:57.425Z,90.20
2017-09-10T07:05:25.093Z,90.10
2017-09-10T07:07:52.608Z,89.70
2017-09-10T07:10:20.267Z,90.00
2017-09-10T07:12:47.776Z,89.60
2017-09-10T07:15:15.294Z,90.00
2017-09-10T07:17:42.948Z,89.90
2017-09-10T07:20:10.464Z,90.00
2017-09-10T07:22:37.979Z,90.00
2017-09-10T07:25:05.650Z,90.10
2017-09-10T07:27:33.155Z,90.00
2017-09-10T07:30:00.676Z,89.70
2017-09-10T07:32:28.336Z,90.20
2017-09-10T07:34:56.099Z,89.90
2017-09-10T07:37:24.478Z,88.90
2017-09-10T07:39:52.231Z,88.70
2017-09-10T07:42:19.859Z,89.30
2017-09-10T07:44:47.461Z,89.50
2017-09-10T07:47:14.997Z,89.50
2017-09-10T07:49:42.680Z,88.80
2017-09-10T07:52:10.439Z,88.40
2017-09-10T07:54:38.203Z,88.30
2017-09-10T07:57:05.717Z,88.60
2017-09-10T07:59:33.424Z,88.70
2017-09-10T08:02:01.190Z,88.00
2017-09-10T08:04:28.943Z,88.80
2017-09-10T08:06:56.704Z,88.50
2017-09-10T08:09:24.377Z,87.30
2017-09-10T08:11:52.105Z,87.60
2017-09-10T08:14:19.663Z,86.30
2017-09-10T08:16:47.178Z,87.20
2017-09-10T08:19:14.698Z,87.70
2017-09-10T08:21:42.208Z,87.00
2017-09-10T08:24:09.829Z,86.80
2017-09-10T08:26:37.600Z,86.00
2017-09-10T08:29:05.324Z,85.40
2017-09-10T08:31:32.844Z,85.10
2017-09-10T08:34:00.561Z,85.70
2017-09-10T08:36:28.366Z,84.90
2017-09-10T08:38:55.882Z,86.00
2017-09-10T08:41:23.451Z,86.80
2017-09-10T08:43:51.016Z,83.30
2017-09-10T08:46:18.788Z,84.40
2017-09-10T08:48:46.312Z,86.00
2017-09-10T08:51:13.938Z,85.10
2017-09-10T08:53:41.772Z,82.50
2017-09-10T08:56:09.484Z,84.00
2017-09-10T08:58:37.005Z,84.50
2017-09-10T09:01:04.524Z,84.60
2017-09-10T09:03:32.776Z,85.90
2017-09-10T09:06:00.292Z,84.60
2017-09-10T09:08:27.802Z,82.50
2017-09-10T09:10:55.504Z,83.10
2017-09-10T09:13:23.048Z,82.00
2017-09-10T09:15:50.545Z,83.30
2017-09-10T09:18:18.819Z,82.20
2017-09-10T09:20:46.332Z,82.10
2017-09-10T09:23:14.311Z,81.80
2017-09-10T09:25:41.820Z,81.30
2017-09-10T09:28:09.547Z,81.70
2017-09-10T09:30:37.067Z,81.50
2017-09-10T09:33:04.572Z,83.10
2017-09-10T09:35:32.856Z,83.10
2017-09-10T09:38:00.587Z,83.10
2017-09-10T09:40:28.101Z,83.60
2017-09-10T09:42:55.612Z,81.60
2017-09-10T09:45:23.141Z,81.20
2017-09-10T09:47:50.675Z,80.20
2017-09-10T09:50:18.256Z,79.70
2017-09-10T09:52:45.756Z,79.30
2017-09-10T09:55:14.320Z,78.70
2017-09-10T09:57:41.955Z,79.00
2017-09-10T10:00:09.577Z,80.90
2017-09-10T10:02:37.533Z,79.00
2017-09-10T10:05:05.061Z,80.90
2017-09-10T10:07:33.389Z,80.20
2017-09-10T10:10:01.200Z,78.80
2017-09-10T10:12:28.745Z,76.90
2017-09-10T10:14:56.413Z,76.70
2017-09-10T10:17:24.181Z,76.50
2017-09-10T10:19:51.688Z,77.10
2017-09-10T10:22:19.405Z,76.50
2017-09-10T10:24:46.904Z,75.30
2017-09-10T10:27:14.427Z,74.30
2017-09-10T10:29:41.957Z,74.10
2017-09-10T10:32:09.470Z,75.70
2017-09-10T10:34:36.980Z,74.00
2017-09-10T10:37:04.494Z,74.60
2017-09-10T10:39:32.217Z,73.70
2017-09-10T10:41:59.985Z,73.80
2017-09-10T10:44:27.747Z,73.90
2017-09-10T10:46:55.516Z,75.00
2017-09-10T10:49:23.280Z,72.90
2017-09-10T10:51:50.811Z,73.00
2017-09-10T10:54:18.340Z,72.50
2017-09-10T10:56:46.872Z,70.80
2017-09-10T10:59:14.384Z,70.70
2017-09-10T11:01:42.083Z,70.50
2017-09-10T11:04:09.975Z,69.20
2017-09-10T11:06:37.608Z,70.80
2017-09-10T11:09:05.373Z,68.60
2017-09-10T11:11:32.884Z,70.50
2017-09-10T11:14:00.416Z,70.70
2017-09-10T11:16:28.056Z,71.50
2017-09-10T11:18:55.568Z,71.70
2017-09-10T11:21:23.132Z,72.10
2017-09-10T11:23:50.738Z,72.80
2017-09-10T11:26:18.244Z,72.30
2017-09-10T11:28:45.944Z,70.80
2017-09-10T11:31:13.712Z,69.90
2017-09-10T11:33:41.484Z,70.30
2017-09-10T11:36:08.980Z,71.00
2017-09-10T11:38:36.488Z,70.40
2017-09-10T11:41:04.009Z,69.50
2017-09-10T11:43:31.515Z,69.40
2017-09-10T11:45:59.069Z,69.90
2017-09-10T11:48:26.600Z,69.10
2017-09-10T11:50:54.120Z,69.10
2017-09-10T11:53:22.663Z,70.40
2017-09-10T11:55:51.081Z,70.40
2017-09-10T11:58:18.584Z,71.00
2017-09-10T12:00:46.103Z,71.70
2017-09-10T12:03:14.373Z,70.40
2017-09-10T12:05:41.905Z,70.40
2017-09-10T12:08:09.554Z,70.80
2017-09-10T12:10:37.305Z,71.20
2017-09-10T12:13:04.813Z,70.50
2017-09-10T12:15:32.524Z,71.20
2017-09-10T12:18:00.056Z,68.20
2017-09-10T12:20:27.560Z,68.70
2017-09-10T12:22:55.212Z,69.60
2017-09-10T12:25:22.980Z,68.80
2017-09-10T12:27:50.481Z,70.00
2017-09-10T12:30:18.212Z,69.50
2017-09-10T12:32:45.966Z,66.20
2017-09-10T12:35:13.468Z,68.20
2017-09-10T12:37:41.500Z,66.80
2017-09-10T12:40:09.228Z,66.20
2017-09-10T12:42:37.012Z,64.00
2017-09-10T12:45:04.784Z,64.20
2017-09-10T12:47:32.537Z,65.10
2017-09-10T12:50:00.304Z,65.40
2017-09-10T12:52:27.816Z,66.30
2017-09-10T12:54:55.322Z,64.80
2017-09-10T12:57:22.980Z,66.20
2017-09-10T12:59:50.513Z,64.60
2017-09-10T13:02:18.021Z,63.80
2017-09-10T13:04:45.759Z,65.10
2017-09-10T13:07:13.428Z,65.90
2017-09-10T13:09:40.939Z,63.20
2017-09-10T13:12:08.465Z,64.70
2017-09-10T13:14:36.101Z,63.30
2017-09-10T13:17:03.614Z,64.00
2017-09-10T13:19:31.316Z,63.80
2017-09-10T13:21:58.819Z,64.70
2017-09-10T13:24:26.539Z,65.40
2017-09-10T13:26:54.048Z,64.30
2017-09-10T13:29:21.667Z,65.70
2017-09-10T13:31:49.183Z,64.50
2017-09-10T13:34:16.700Z,64.80
2017-09-10T13:36:44.204Z,64.50
2017-09-10T13:39:11.889Z,64.30
2017-09-10T13:41:39.395Z,65.60
2017-09-10T13:44:07.096Z,63.90
2017-09-10T13:46:34.880Z,63.70
2017-09-10T13:49:02.644Z,64.20
2017-09-10T13:51:30.238Z,63.20
2017-09-10T13:53:58.504Z,64.20
2017-09-10T13:56:26.178Z,64.20
2017-09-10T13:58:53.677Z,63.70
2017-09-10T14:01:21.636Z,63.20
2017-09-10T14:03:49.242Z,62.90
2017-09-10T14:06:16.777Z,63.80
2017-09-10T14:08:44.267Z,64.60
2017-09-10T14:11:11.776Z,65.90
2017-09-10T14:13:39.352Z,66.50
2017-09-10T14:16:07.116Z,64.80
2017-09-10T14:18:34.884Z,66.30
2017-09-10T14:21:02.421Z,64.10
2017-09-10T14:23:30.100Z,63.40
2017-09-10T14:25:58.612Z,62.70
2017-09-10T14:28:26.893Z,61.90
2017-09-10T14:30:54.397Z,61.90
2017-09-10T14:33:22.056Z,63.00
2017-09-10T14:35:49.557Z,64.30
2017-09-10T14:38:17.833Z,61.80
2017-09-10T14:40:45.345Z,61.90
2017-09-10T14:43:12.869Z,64.00
2017-09-10T14:45:40.377Z,63.50
2017-09-10T14:48:08.022Z,62.30
2017-09-10T14:50:35.801Z,63.40
2017-09-10T14:53:03.562Z,64.50
2017-09-10T14:55:31.068Z,63.40
2017-09-10T14:57:58.684Z,62.80
2017-09-10T15:00:26.196Z,62.20
2017-09-10T15:02:53.711Z,60.60
2017-09-10T15:05:21.237Z,59.40
2017-09-10T15:07:48.748Z,59.90
2017-09-10T15:10:16.261Z,60.20
2017-09-10T15:12:44.039Z,59.00
2017-09-10T15:15:11.540Z,59.00
2017-09-10T15:17:39.372Z,59.80
2017-09-10T15:20:06.873Z,62.00
2017-09-10T15:22:34.380Z,62.30
2017-09-10T15:25:02.656Z,63.30
2017-09-10T15:27:31.552Z,60.60
2017-09-10T15:29:59.405Z,61.10
2017-09-10T15:32:26.908Z,61.30
2017-09-10T15:34:54.617Z,61.40
2017-09-10T15:37:22.741Z,61.00
2017-09-10T15:39:50.460Z,61.80
2017-09-10T15:42:18.241Z,60.60
2017-09-10T15:44:45.744Z,61.50
2017-09-10T15:47:13.444Z,61.90
2017-09-10T15:49:40.977Z,60.60
2017-09-10T15:52:09.412Z,62.40
2017-09-10T15:54:37.045Z,63.50
2017-09-10T15:57:04.550Z,64.30
2017-09-10T15:59:32.208Z,60.70
2017-09-10T16:01:59.747Z,61.10
2017-09-10T16:04:27.484Z,62.10
2017-09-10T16:06:55.251Z,60.40
2017-09-10T16:09:22.751Z,61.20
2017-09-10T16:11:50.465Z,61.80
2017-09-10T16:14:18.003Z,61.90
2017-09-10T16:16:45.508Z,60.90
2017-09-10T16:19:13.047Z,63.60
2017-09-10T16:21:40.868Z,61.70
2017-09-10T16:24:08.449Z,65.10
2017-09-10T16:26:35.955Z,62.30
2017-09-10T16:29:03.463Z,63.10
2017-09-10T16:31:31.656Z,63.70
2017-09-10T16:33:59.407Z,64.50
2017-09-10T16:36:27.196Z,63.20
2017-09-10T16:38:54.700Z,64.10
2017-09-10T16:41:22.224Z,64.30
2017-09-10T16:43:49.839Z,62.10
2017-09-10T16:46:17.351Z,61.20
2017-09-10T16:48:45.691Z,64.40
2017-09-10T16:51:13.199Z,64.20
2017-09-10T16:53:40.882Z,64.20
2017-09-10T16:56:09.021Z,65.60
2017-09-10T16:58:36.541Z,64.70
2017-09-10T17:01:04.176Z,63.10
2017-09-10T17:03:31.684Z,64.40
2017-09-10T17:05:59.208Z,64.00
2017-09-10T17:08:26.892Z,62.50
2017-09-10T17:10:54.400Z,63.90
2017-09-10T17:13:21.907Z,62.50
2017-09-10T17:15:50.473Z,64.00
2017-09-10T17:18:18.180Z,62.80
2017-09-10T17:20:45.696Z,62.30
2017-09-10T17:23:13.476Z,64.90
2017-09-10T17:25:40.991Z,65.00
2017-09-10T17:28:08.689Z,63.70
2017-09-10T17:30:36.190Z,64.70
2017-09-10T17:33:03.705Z,62.90
2017-09-10T17:35:31.357Z,63.20
2017-09-10T17:37:59.141Z,64.40
2017-09-10T17:40:26.897Z,63.50
2017-09-10T17:42:54.661Z,63.70
2017-09-10T17:45:22.167Z,63.90
2017-09-10T17:47:49.849Z,66.10
2017-09-10T17:50:17.360Z,65.00
2017-09-10T17:52:45.008Z,67.00
2017-09-10T17:55:12.541Z,66.30
2017-09-10T17:57:40.046Z,66.60
2017-09-10T18:00:07.552Z,66.20
2017-09-10T18:02:35.056Z,66.30
2017-09-10T18:05:02.660Z,65.50
2017-09-10T18:07:30.444Z,66.40
2017-09-10T18:09:58.208Z,66.00
2017-09-10T18:12:25.988Z,64.80
2017-09-10T18:14:53.610Z,65.20
2017-09-10T18:17:21.204Z,65.70
2017-09-10T18:19:48.724Z,66.40
2017-09-10T18:22:16.285Z,65.60
2017-09-10T18:24:43.786Z,67.30
2017-09-10T18:27:14.419Z,67.60
2017-09-10T18:29:42.166Z,67.30
2017-09-10T18:32:09.675Z,67.40
2017-09-10T18:34:37.184Z,67.90
2017-09-10T18:37:04.868Z,68.50
2017-09-10T18:39:32.388Z,68.80
2017-09-10T18:42:00.032Z,68.20
2017-09-10T18:44:27.657Z,69.00
2017-09-10T18:46:56.200Z,69.30
2017-09-10T18:49:23.710Z,69.30
2017-09-10T18:51:51.434Z,68.30
2017-09-10T18:54:18.960Z,68.80
2017-09-10T18:56:46.469Z,68.80
2017-09-10T18:59:14.756Z,69.00
2017-09-10T19:01:42.947Z,69.10
2017-09-10T19:04:10.517Z,69.00
2017-09-10T19:06:38.323Z,69.50
2017-09-10T19:09:05.875Z,70.50
2017-09-10T19:11:33.385Z,70.90
2017-09-10T19:14:00.986Z,71.30
2017-09-10T19:16:28.738Z,71.20
2017-09-10T19:18:56.249Z,71.40
2017-09-10T19:21:23.764Z,71.00
2017-09-10T19:23:51.284Z,71.30
2017-09-10T19:26:18.792Z,71.60
2017-09-10T19:28:46.312Z,71.70
2017-09-10T19:31:13.840Z,72.30
2017-09-10T19:33:42.185Z,71.50
2017-09-10T19:36:09.705Z,71.50
2017-09-10T19:38:37.394Z,72.10
2017-09-10T19:41:04.916Z,72.60
2017-09-10T19:43:32.621Z,72.90
2017-09-10T19:46:01.362Z,72.50
2017-09-10T19:48:28.864Z,72.50
2017-09-10T19:50:56.399Z,72.20
2017-09-10T19:53:23.908Z,72.30
2017-09-10T19:55:52.452Z,72.90
2017-09-10T19:58:20.065Z,72.40
2017-09-10T20:00:47.714Z,72.40
2017-09-10T20:03:15.238Z,72.90
2017-09-10T20:05:42.795Z,73.10
2017-09-10T20:08:10.319Z,73.20
2017-09-10T20:10:38.019Z,74.40
2017-09-10T20:13:05.522Z,72.90
2017-09-10T20:15:33.040Z,73.70
2017-09-10T20:18:00.672Z,73.60
2017-09-10T20:20:28.177Z,74.00
2017-09-10T20:22:55.702Z,73.60
2017-09-10T20:25:23.239Z,74.00
2017-09-10T20:27:50.826Z,74.40
2017-09-10T20:30:18.331Z,75.00
2017-09-10T20:32:46.017Z,74.80
2017-09-10T20:35:13.528Z,74.80
2017-09-10T20:37:41.053Z,75.00
2017-09-10T20:40:08.696Z,74.60
2017-09-10T20:42:36.483Z,73.80
2017-09-10T20:45:03.985Z,73.00
2017-09-10T20:47:31.496Z,73.80
2017-09-10T20:49:59.130Z,74.10
2017-09-10T20:52:26.627Z,73.80
2017-09-10T20:54:54.339Z,73.70
2017-09-10T20:57:21.847Z,74.00
2017-09-10T20:59:49.396Z,74.00
2017-09-10T21:02:17.083Z,74.50
2017-09-10T21:04:44.591Z,73.80
2017-09-10T21:07:12.096Z,73.30
2017-09-10T21:09:39.709Z,73.10
2017-09-10T21:12:07.213Z,73.90
2017-09-10T21:14:34.723Z,74.00
2017-09-10T21:17:03.136Z,74.40
2017-09-10T21:19:30.808Z,75.00
2017-09-10T21:21:58.315Z,73.90
2017-09-10T21:24:25.808Z,74.00
2017-09-10T21:26:53.315Z,74.40
2017-09-10T21:29:20.882Z,73.60
2017-09-10T21:31:48.420Z,73.10
2017-09-10T21:34:16.135Z,72.90
2017-09-10T21:36:43.684Z,73.30
2017-09-10T21:39:11.230Z,73.70
2017-09-10T21:41:38.736Z,73.90
2017-09-10T21:44:07.084Z,73.10
2017-09-10T21:46:34.625Z,72.90
2017-09-10T21:49:02.120Z,73.60
2017-09-10T21:51:29.863Z,73.10
2017-09-10T21:53:57.481Z,72.40
2017-09-10T21:56:25.766Z,73.20
2017-09-10T21:58:53.440Z,72.30
2017-09-10T22:01:20.948Z,72.20
2017-09-10T22:03:48.660Z,73.50
2017-09-10T22:06:16.373Z,72.60
2017-09-10T22:08:43.887Z,72.30
2017-09-10T22:11:11.668Z,73.30
2017-09-10T22:13:39.175Z,71.70
2017-09-10T22:16:06.712Z,71.40
2017-09-10T22:18:34.225Z,71.60
2017-09-10T22:21:01.804Z,73.10
2017-09-10T22:23:29.583Z,73.00
2017-09-10T22:25:57.124Z,73.10
2017-09-10T22:28:24.821Z,73.00
2017-09-10T22:31:21.138Z,71.40
2017-09-10T22:33:48.653Z,72.80
2017-09-10T22:36:16.448Z,71.90
2017-09-10T22:38:44.004Z,71.50
2017-09-10T22:41:11.564Z,71.70
2017-09-10T22:43:39.092Z,71.20
2017-09-10T22:46:06.606Z,71.20
2017-09-10T22:48:34.128Z,71.00
2017-09-10T22:51:01.720Z,71.10
2017-09-10T22:53:29.226Z,71.20
2017-09-10T22:55:56.912Z,71.40
2017-09-10T22:58:24.417Z,72.20
2017-09-10T23:00:51.952Z,71.60
2017-09-10T23:03:19.494Z,72.10
2017-09-10T23:05:47.016Z,71.90
2017-09-10T23:08:15.464Z,71.50
2017-09-10T23:10:43.013Z,70.60
2017-09-10T23:13:10.656Z,71.50
2017-09-10T23:15:38.178Z,70.70
2017-09-10T23:18:05.688Z,71.50
2017-09-10T23:20:33.196Z,71.40
2017-09-10T23:23:00.691Z,71.70
2017-09-10T23:25:28.208Z,70.60
2017-09-10T23:27:55.704Z,70.00
2017-09-10T23:30:23.221Z,71.10
2017-09-10T23:32:51.497Z,70.90
2017-09-10T23:35:19.021Z,70.20
2017-09-10T23:37:47.361Z,71.50
2017-09-10T23:40:14.862Z,71.50
2017-09-10T23:42:42.379Z,70.20
2017-09-10T23:45:09.907Z,71.10
2017-09-10T23:47:37.542Z,71.40
2017-09-10T23:50:05.261Z,71.20
2017-09-10T23:52:33.027Z,71.60
2017-09-10T23:55:00.584Z,71.20
2017-09-10T23:57:28.134Z,72.10
2017-09-10T23:59:55.630Z,72.80
