createdAt,value
2022-07-29T00:01:00.295Z,24.28
2022-07-29T00:03:28.281Z,24.31
2022-07-29T00:05:56.382Z,24.30
2022-07-29T00:08:24.375Z,24.29
2022-07-29T00:10:53.291Z,24.31
2022-07-29T00:13:32.619Z,24.29
2022-07-29T00:16:04.447Z,24.25
2022-07-29T00:18:33.506Z,24.21
2022-07-29T00:21:01.499Z,24.18
2022-07-29T00:23:30.678Z,24.16
2022-07-29T00:25:59.729Z,24.12
2022-07-29T00:28:27.604Z,24.09
2022-07-29T00:30:55.481Z,24.06
2022-07-29T00:33:24.558Z,24.04
2022-07-29T00:35:52.600Z,24.02
2022-07-29T00:38:21.750Z,24.01
2022-07-29T00:40:49.956Z,24.00
2022-07-29T00:43:18.647Z,23.99
2022-07-29T00:45:46.595Z,23.99
2022-07-29T00:48:14.638Z,24.02
2022-07-29T00:50:42.786Z,24.06
2022-07-29T00:53:13.253Z,24.07
2022-07-29T00:55:41.366Z,24.05
2022-07-29T00:58:09.742Z,24.02
2022-07-29T01:00:38.126Z,23.99
2022-07-29T01:03:05.981Z,23.96
2022-07-29T01:05:50.492Z,23.92
2022-07-29T01:08:21.221Z,23.87
2022-07-29T01:10:52.075Z,23.82
2022-07-29T01:13:21.440Z,23.79
2022-07-29T01:15:57.709Z,23.79
2022-07-29T01:18:33.055Z,23.78
2022-07-29T01:21:54.775Z,23.76
2022-07-29T01:24:35.328Z,23.71
2022-07-29T01:27:29.376Z,23.67
2022-07-29T01:30:00.870Z,23.63
2022-07-29T01:32:36.309Z,23.59
2022-07-29T01:35:06.219Z,23.57
2022-07-29T01:37:43.402Z,23.57
2022-07-29T01:40:20.412Z,23.56
2022-07-29T01:42:55.792Z,23.53
2022-07-29T01:45:47.629Z,23.52
2022-07-29T01:48:25.493Z,23.50
2022-07-29T01:51:05.761Z,23.48
2022-07-29T01:53:42.868Z,23.45
2022-07-29T01:56:13.134Z,23.42
2022-07-29T01:58:44.956Z,23.40
2022-07-29T02:01:14.652Z,23.39
2022-07-29T02:03:46.048Z,23.39
2022-07-29T02:06:18.419Z,23.38
2022-07-29T02:08:48.145Z,23.38
2022-07-29T02:11:16.267Z,23.38
2022-07-29T02:13:46.031Z,23.38
2022-07-29T02:16:16.592Z,23.38
2022-07-29T02:18:46.755Z,23.42
2022-07-29T02:21:20.773Z,23.45
2022-07-29T02:23:51.821Z,23.47
2022-07-29T02:26:25.575Z,23.44
2022-07-29T02:28:57.469Z,23.44
2022-07-29T02:31:30.816Z,23.44
2022-07-29T02:34:00.860Z,23.44
2022-07-29T02:36:30.912Z,23.44
2022-07-29T02:39:01.825Z,23.45
2022-07-29T02:41:34.527Z,23.47
2022-07-29T02:44:10.417Z,23.48
2022-07-29T02:46:44.776Z,23.48
2022-07-29T02:49:27.919Z,23.52
2022-07-29T02:52:01.226Z,23.62
2022-07-29T02:54:35.237Z,23.63
2022-07-29T02:57:10.490Z,23.64
2022-07-29T02:59:44.513Z,23.66
2022-07-29T03:02:14.881Z,23.68
2022-07-29T03:04:44.742Z,23.71
2022-07-29T03:07:16.680Z,23.72
2022-07-29T03:09:46.422Z,23.68
2022-07-29T03:12:15.899Z,23.65
2022-07-29T03:14:44.995Z,23.58
2022-07-29T03:17:13.752Z,23.52
2022-07-29T03:19:42.136Z,23.44
2022-07-29T03:22:10.904Z,23.37
2022-07-29T03:24:39.458Z,23.30
2022-07-29T03:27:07.344Z,23.22
2022-07-29T03:29:35.748Z,23.19
2022-07-29T03:32:08.018Z,23.16
2022-07-29T03:34:38.615Z,23.12
2022-07-29T03:37:07.929Z,23.10
2022-07-29T03:39:41.880Z,23.09
2022-07-29T03:42:13.064Z,23.09
2022-07-29T03:44:45.712Z,23.10
2022-07-29T03:47:16.033Z,23.14
2022-07-29T03:49:47.753Z,23.22
2022-07-29T03:52:16.538Z,23.26
2022-07-29T03:54:44.658Z,23.28
2022-07-29T03:57:13.402Z,23.27
2022-07-29T03:59:42.314Z,23.25
2022-07-29T04:02:12.785Z,23.21
2022-07-29T04:04:40.852Z,23.19
2022-07-29T04:07:13.708Z,23.16
2022-07-29T04:09:42.049Z,23.15
2022-07-29T04:12:10.449Z,23.18
2022-07-29T04:14:38.295Z,23.21
2022-07-29T04:17:06.442Z,23.20
2022-07-29T04:19:34.464Z,23.20
2022-07-29T04:22:03.115Z,23.21
2022-07-29T04:24:31.082Z,23.21
2022-07-29T04:26:59.005Z,23.21
2022-07-29T04:29:27.074Z,23.19
2022-07-29T04:31:55.209Z,23.20
2022-07-29T04:34:23.179Z,23.22
2022-07-29T04:36:58.956Z,23.24
2022-07-29T04:39:28.214Z,23.27
2022-07-29T04:41:58.542Z,23.29
2022-07-29T04:44:28.753Z,23.28
2022-07-29T04:46:58.936Z,23.27
2022-07-29T04:49:27.276Z,23.24
2022-07-29T04:51:55.543Z,23.20
2022-07-29T04:54:23.712Z,23.19
2022-07-29T04:56:55.771Z,23.19
2022-07-29T04:59:23.694Z,23.20
2022-07-29T05:01:51.762Z,23.20
2022-07-29T05:04:20.625Z,23.19
2022-07-29T05:06:48.962Z,23.18
2022-07-29T05:09:19.725Z,23.18
2022-07-29T05:11:47.724Z,23.16
2022-07-29T05:14:16.120Z,23.17
2022-07-29T05:16:44.560Z,23.20
2022-07-29T05:19:14.515Z,23.21
2022-07-29T05:21:43.059Z,23.23
2022-07-29T05:24:11.379Z,23.25
2022-07-29T05:26:39.814Z,23.31
2022-07-29T05:29:07.728Z,23.39
2022-07-29T05:31:55.802Z,23.46
2022-07-29T05:34:23.843Z,23.50
2022-07-29T05:36:52.256Z,23.52
2022-07-29T05:39:20.132Z,23.53
2022-07-29T05:41:51.845Z,23.57
2022-07-29T05:44:20.162Z,23.62
2022-07-29T05:46:53.240Z,23.67
2022-07-29T05:49:27.037Z,23.73
2022-07-29T05:51:56.009Z,23.78
2022-07-29T05:54:24.422Z,23.84
2022-07-29T05:56:52.760Z,23.89
2022-07-29T05:59:20.663Z,23.95
2022-07-29T06:01:48.830Z,24.00
2022-07-29T06:04:17.353Z,24.04
2022-07-29T06:06:45.700Z,24.07
2022-07-29T06:09:14.357Z,24.11
2022-07-29T06:11:42.660Z,24.17
2022-07-29T06:14:10.601Z,24.27
2022-07-29T06:16:38.560Z,24.34
2022-07-29T06:19:06.766Z,24.43
2022-07-29T06:21:35.672Z,24.53
2022-07-29T06:24:13.695Z,24.62
2022-07-29T06:26:43.381Z,24.73
2022-07-29T06:29:11.773Z,24.86
2022-07-29T06:31:40.286Z,25.00
2022-07-29T06:34:08.516Z,25.16
2022-07-29T06:36:37.933Z,25.33
2022-07-29T06:39:08.919Z,25.48
2022-07-29T06:41:36.886Z,25.62
2022-07-29T06:44:10.857Z,25.73
2022-07-29T06:46:39.154Z,25.83
2022-07-29T06:49:07.769Z,25.91
2022-07-29T06:51:35.962Z,25.99
2022-07-29T06:54:06.413Z,26.04
2022-07-29T06:56:40.099Z,26.11
2022-07-29T06:59:10.629Z,26.17
2022-07-29T07:01:42.148Z,26.23
2022-07-29T07:04:11.369Z,26.29
2022-07-29T07:06:40.051Z,26.37
2022-07-29T07:09:08.333Z,26.44
2022-07-29T07:11:36.710Z,26.49
2022-07-29T07:14:04.703Z,26.54
2022-07-29T07:16:33.041Z,26.55
2022-07-29T07:19:01.640Z,26.60
2022-07-29T07:21:31.110Z,26.62
2022-07-29T07:24:00.422Z,26.67
2022-07-29T07:26:29.128Z,26.70
2022-07-29T07:28:57.532Z,26.72
2022-07-29T07:31:25.685Z,26.71
2022-07-29T07:33:54.718Z,26.71
2022-07-29T07:36:23.722Z,26.74
2022-07-29T07:38:51.701Z,26.78
2022-07-29T07:41:19.814Z,26.82
2022-07-29T07:43:48.215Z,26.85
2022-07-29T07:46:17.065Z,26.88
2022-07-29T07:48:45.639Z,26.92
2022-07-29T07:51:14.040Z,26.98
2022-07-29T07:53:42.261Z,27.05
2022-07-29T07:56:12.062Z,27.13
2022-07-29T07:58:47.854Z,27.17
2022-07-29T08:01:18.820Z,27.22
2022-07-29T08:03:46.898Z,27.28
2022-07-29T08:06:14.824Z,27.35
2022-07-29T08:08:42.844Z,27.43
2022-07-29T08:11:11.026Z,27.46
2022-07-29T08:13:39.668Z,27.49
2022-07-29T08:16:16.061Z,27.56
2022-07-29T08:18:46.268Z,27.63
2022-07-29T08:21:17.010Z,27.67
2022-07-29T08:24:07.345Z,27.74
2022-07-29T08:26:35.769Z,27.76
2022-07-29T08:29:03.747Z,27.81
2022-07-29T08:31:31.755Z,27.85
2022-07-29T08:34:01.025Z,27.87
2022-07-29T08:36:29.200Z,27.88
2022-07-29T08:38:57.377Z,27.93
2022-07-29T08:41:25.731Z,27.98
2022-07-29T08:43:53.774Z,28.07
2022-07-29T08:46:23.733Z,28.16
2022-07-29T08:48:53.811Z,28.22
2022-07-29T08:51:22.853Z,28.24
2022-07-29T08:53:51.728Z,28.29
2022-07-29T08:56:21.631Z,28.35
2022-07-29T08:58:52.513Z,28.41
2022-07-29T09:01:36.208Z,28.42
2022-07-29T09:04:13.108Z,28.47
2022-07-29T09:06:45.359Z,28.55
2022-07-29T09:09:15.068Z,28.66
2022-07-29T09:11:43.765Z,28.68
2022-07-29T09:14:15.553Z,28.72
2022-07-29T09:16:53.875Z,28.75
2022-07-29T09:19:37.170Z,28.81
2022-07-29T09:22:08.294Z,28.82
2022-07-29T09:24:36.106Z,28.81
2022-07-29T09:27:09.728Z,28.85
2022-07-29T09:29:39.043Z,28.92
2022-07-29T09:32:11.290Z,28.98
2022-07-29T09:34:39.664Z,29.05
2022-07-29T09:37:08.285Z,29.12
2022-07-29T09:39:47.308Z,29.12
2022-07-29T09:42:29.383Z,29.08
2022-07-29T09:44:59.024Z,29.09
2022-07-29T09:47:46.682Z,29.01
2022-07-29T09:50:15.094Z,28.98
2022-07-29T09:52:54.447Z,28.98
2022-07-29T09:55:22.460Z,28.97
2022-07-29T09:57:50.423Z,28.95
2022-07-29T10:00:20.858Z,29.02
2022-07-29T10:02:49.834Z,29.10
2022-07-29T10:05:19.957Z,29.17
2022-07-29T10:07:57.578Z,29.25
2022-07-29T10:10:34.934Z,29.26
2022-07-29T10:13:16.076Z,29.26
2022-07-29T10:15:46.922Z,29.33
2022-07-29T10:18:18.564Z,29.40
2022-07-29T10:20:46.868Z,29.41
2022-07-29T10:23:15.448Z,29.47
2022-07-29T10:25:46.175Z,29.57
2022-07-29T10:28:16.669Z,29.65
2022-07-29T10:30:47.062Z,29.69
2022-07-29T10:33:33.721Z,29.72
2022-07-29T10:36:41.038Z,29.75
2022-07-29T10:39:59.062Z,29.80
2022-07-29T10:42:34.233Z,29.83
2022-07-29T10:45:05.555Z,29.88
2022-07-29T10:47:35.123Z,29.96
2022-07-29T10:50:06.095Z,29.99
2022-07-29T10:52:55.888Z,29.95
2022-07-29T10:55:39.461Z,29.94
2022-07-29T10:58:24.627Z,30.01
2022-07-29T11:00:54.872Z,30.09
2022-07-29T11:03:52.247Z,30.17
2022-07-29T11:06:26.428Z,30.18
2022-07-29T11:09:25.824Z,30.13
2022-07-29T11:12:03.696Z,30.15
2022-07-29T11:14:53.613Z,30.24
2022-07-29T11:17:21.731Z,30.29
2022-07-29T11:19:51.949Z,30.33
2022-07-29T11:22:34.603Z,30.41
2022-07-29T11:28:22.731Z,30.52
2022-07-29T11:30:56.250Z,30.53
2022-07-29T11:33:37.450Z,30.61
2022-07-29T11:36:18.912Z,30.72
2022-07-29T11:39:36.487Z,30.79
2022-07-29T11:45:43.289Z,30.89
2022-07-29T11:48:29.147Z,30.83
2022-07-29T11:50:59.873Z,30.80
2022-07-29T11:53:28.722Z,30.84
2022-07-29T11:55:58.288Z,30.89
2022-07-29T11:58:27.238Z,31.01
2022-07-29T12:00:56.334Z,31.21
2022-07-29T12:03:34.190Z,31.29
2022-07-29T12:06:15.118Z,31.41
2022-07-29T12:07:01.290Z,30.50
2022-07-29T12:08:45.119Z,31.44
2022-07-29T12:11:23.366Z,31.43
2022-07-29T12:13:58.281Z,31.53
2022-07-29T12:16:38.701Z,31.58
2022-07-29T12:19:08.905Z,31.65
2022-07-29T12:21:59.360Z,31.69
2022-07-29T12:24:27.702Z,31.57
2022-07-29T12:26:59.061Z,31.55
2022-07-29T12:29:34.774Z,31.57
2022-07-29T12:32:14.424Z,31.59
2022-07-29T12:34:43.465Z,31.62
2022-07-29T12:37:12.256Z,31.68
2022-07-29T12:39:40.829Z,31.73
2022-07-29T12:42:21.230Z,31.78
2022-07-29T12:44:54.090Z,31.89
2022-07-29T12:47:22.812Z,32.00
2022-07-29T12:50:07.918Z,32.02
2022-07-29T12:52:36.257Z,32.05
2022-07-29T12:55:04.935Z,32.04
2022-07-29T12:57:33.090Z,32.00
2022-07-29T13:00:11.990Z,31.91
2022-07-29T13:02:41.980Z,31.88
2022-07-29T13:05:11.080Z,31.83
2022-07-29T13:07:55.756Z,31.74
2022-07-29T13:10:26.117Z,31.71
2022-07-29T13:13:07.532Z,31.74
2022-07-29T13:15:36.259Z,31.80
2022-07-29T13:18:05.286Z,31.79
2022-07-29T13:20:33.595Z,31.67
2022-07-29T13:23:02.113Z,31.52
2022-07-29T13:25:32.861Z,31.44
2022-07-29T13:28:01.215Z,31.42
2022-07-29T13:30:30.213Z,31.43
2022-07-29T13:32:58.310Z,31.50
2022-07-29T13:35:26.256Z,31.61
2022-07-29T13:37:54.243Z,31.79
2022-07-29T13:40:22.300Z,32.00
2022-07-29T13:42:50.416Z,32.18
2022-07-29T13:45:18.438Z,32.29
2022-07-29T13:47:49.344Z,32.21
2022-07-29T13:50:17.459Z,31.98
2022-07-29T13:52:45.823Z,31.77
2022-07-29T13:55:13.703Z,31.61
2022-07-29T13:57:41.742Z,31.43
2022-07-29T14:00:10.979Z,31.15
2022-07-29T14:02:39.534Z,30.91
2022-07-29T14:05:09.120Z,30.81
2022-07-29T14:07:39.756Z,30.80
2022-07-29T14:10:08.935Z,30.82
2022-07-29T14:12:37.387Z,30.76
2022-07-29T14:15:06.250Z,30.76
2022-07-29T14:17:34.637Z,30.78
2022-07-29T14:20:02.517Z,30.84
2022-07-29T14:22:31.261Z,30.94
2022-07-29T14:25:06.179Z,31.08
2022-07-29T14:27:44.806Z,31.17
2022-07-29T14:30:13.411Z,31.20
2022-07-29T14:32:41.844Z,31.25
2022-07-29T14:35:10.173Z,31.33
2022-07-29T14:37:40.288Z,31.41
2022-07-29T14:40:10.310Z,31.48
2022-07-29T14:42:38.770Z,31.60
2022-07-29T14:45:09.108Z,31.71
2022-07-29T14:47:38.117Z,31.73
2022-07-29T14:50:07.811Z,31.66
2022-07-29T14:52:36.204Z,31.62
2022-07-29T14:55:05.952Z,31.69
2022-07-29T14:57:47.755Z,31.77
2022-07-29T15:00:16.082Z,31.82
2022-07-29T15:03:00.918Z,31.74
2022-07-29T15:05:32.094Z,31.70
2022-07-29T15:08:00.561Z,31.72
2022-07-29T15:10:29.055Z,31.68
2022-07-29T15:12:57.933Z,31.62
2022-07-29T15:15:26.796Z,31.65
2022-07-29T15:17:54.885Z,31.68
2022-07-29T15:20:26.193Z,31.73
2022-07-29T15:22:56.524Z,31.78
2022-07-29T15:25:28.104Z,31.78
2022-07-29T15:28:01.209Z,31.76
2022-07-29T15:30:33.132Z,31.69
2022-07-29T15:33:04.042Z,31.63
2022-07-29T15:35:32.380Z,31.64
2022-07-29T15:38:00.451Z,31.65
2022-07-29T15:40:28.886Z,31.58
2022-07-29T15:42:56.999Z,31.55
2022-07-29T15:45:25.024Z,31.55
2022-07-29T15:47:52.998Z,31.52
2022-07-29T15:50:21.235Z,31.47
2022-07-29T15:52:49.166Z,31.37
2022-07-29T15:55:17.151Z,31.22
2022-07-29T15:57:45.059Z,31.04
2022-07-29T16:00:13.914Z,30.88
2022-07-29T16:02:41.988Z,30.78
2022-07-29T16:05:10.599Z,30.66
2022-07-29T16:07:38.745Z,30.53
2022-07-29T16:10:08.077Z,30.44
2022-07-29T16:12:36.041Z,30.35
2022-07-29T16:15:09.275Z,30.27
2022-07-29T16:17:39.114Z,30.16
2022-07-29T16:20:08.200Z,30.04
2022-07-29T16:22:36.450Z,29.95
2022-07-29T16:25:04.738Z,29.85
2022-07-29T16:27:35.419Z,29.80
2022-07-29T16:30:09.804Z,29.78
2022-07-29T16:32:38.382Z,29.74
2022-07-29T16:35:07.561Z,29.72
2022-07-29T16:37:37.381Z,29.70
2022-07-29T16:40:07.231Z,29.64
2022-07-29T16:42:47.554Z,29.59
2022-07-29T16:45:16.751Z,29.55
2022-07-29T16:47:46.138Z,29.52
2022-07-29T16:50:14.130Z,29.51
2022-07-29T16:52:41.974Z,29.51
2022-07-29T16:55:10.046Z,29.49
2022-07-29T16:57:38.259Z,29.47
2022-07-29T17:00:07.528Z,29.40
2022-07-29T17:02:35.825Z,29.36
2022-07-29T17:05:04.626Z,29.35
2022-07-29T17:07:32.859Z,29.30
2022-07-29T17:10:04.083Z,29.23
2022-07-29T17:12:32.717Z,29.13
2022-07-29T17:15:00.879Z,29.03
2022-07-29T17:17:39.477Z,28.94
2022-07-29T17:20:17.478Z,28.87
2022-07-29T17:22:45.823Z,28.79
2022-07-29T17:25:20.846Z,28.73
2022-07-29T17:27:50.921Z,28.65
2022-07-29T17:30:18.966Z,28.54
2022-07-29T17:32:47.187Z,28.46
2022-07-29T17:35:33.857Z,28.38
2022-07-29T17:38:01.877Z,28.33
2022-07-29T17:40:29.909Z,28.31
2022-07-29T17:42:58.102Z,28.27
2022-07-29T17:45:26.279Z,28.24
2022-07-29T17:48:14.192Z,28.18
2022-07-29T17:50:42.165Z,28.12
2022-07-29T17:53:16.179Z,28.07
2022-07-29T17:55:48.835Z,28.01
2022-07-29T17:58:16.867Z,27.96
2022-07-29T18:00:45.032Z,27.93
2022-07-29T18:03:13.367Z,27.89
2022-07-29T18:05:41.802Z,27.84
2022-07-29T18:08:11.963Z,27.76
2022-07-29T18:10:42.141Z,27.65
2022-07-29T18:13:12.960Z,27.49
2022-07-29T18:15:41.282Z,27.41
2022-07-29T18:18:09.359Z,27.32
2022-07-29T18:20:37.709Z,27.23
2022-07-29T18:23:06.259Z,27.20
2022-07-29T18:25:34.530Z,27.15
2022-07-29T18:28:02.511Z,27.12
2022-07-29T18:30:31.185Z,27.09
2022-07-29T18:33:20.359Z,27.03
2022-07-29T18:35:48.722Z,27.00
2022-07-29T18:38:17.638Z,26.96
2022-07-29T18:40:46.234Z,26.91
2022-07-29T18:43:14.352Z,26.86
2022-07-29T18:45:42.401Z,26.83
2022-07-29T18:48:12.941Z,26.78
2022-07-29T18:50:42.075Z,26.74
2022-07-29T18:53:10.141Z,26.70
2022-07-29T18:55:38.219Z,26.67
2022-07-29T18:58:06.922Z,26.64
2022-07-29T19:00:35.433Z,26.62
2022-07-29T19:03:03.933Z,26.58
2022-07-29T19:05:32.470Z,26.56
2022-07-29T19:08:00.574Z,26.52
2022-07-29T19:10:29.612Z,26.45
2022-07-29T19:12:57.957Z,26.36
2022-07-29T19:15:26.405Z,26.30
2022-07-29T19:17:59.044Z,26.23
2022-07-29T19:20:29.680Z,26.17
2022-07-29T19:22:58.780Z,26.11
2022-07-29T19:25:26.961Z,26.04
2022-07-29T19:27:55.321Z,26.00
2022-07-29T19:30:23.597Z,25.99
2022-07-29T19:32:51.541Z,25.96
2022-07-29T19:35:31.922Z,25.93
2022-07-29T19:38:01.997Z,25.92
2022-07-29T19:40:30.544Z,25.91
2022-07-29T19:42:58.697Z,25.87
2022-07-29T19:45:26.817Z,25.85
2022-07-29T19:48:00.764Z,25.84
2022-07-29T19:50:29.901Z,25.83
2022-07-29T19:52:58.890Z,25.83
2022-07-29T19:55:27.583Z,25.80
2022-07-29T19:57:55.881Z,25.76
2022-07-29T20:00:24.404Z,25.71
2022-07-29T20:02:52.575Z,25.62
2022-07-29T20:05:20.603Z,25.53
2022-07-29T20:07:48.588Z,25.42
2022-07-29T20:10:16.715Z,25.32
2022-07-29T20:12:44.794Z,25.22
2022-07-29T20:15:16.589Z,25.18
2022-07-29T20:17:44.951Z,25.10
2022-07-29T20:20:13.132Z,25.03
2022-07-29T20:22:41.895Z,24.98
2022-07-29T20:25:10.166Z,24.94
2022-07-29T20:27:40.602Z,24.92
2022-07-29T20:30:09.221Z,24.90
2022-07-29T20:32:40.604Z,24.86
2022-07-29T20:35:10.025Z,24.82
2022-07-29T20:37:52.264Z,24.77
2022-07-29T20:40:26.020Z,24.69
2022-07-29T20:42:55.614Z,24.67
2022-07-29T20:45:24.633Z,24.65
2022-07-29T20:47:53.221Z,24.63
2022-07-29T20:50:23.753Z,24.63
2022-07-29T20:52:55.026Z,24.64
2022-07-29T20:55:22.993Z,24.64
2022-07-29T20:57:50.951Z,24.60
2022-07-29T21:00:19.078Z,24.56
2022-07-29T21:02:47.563Z,24.53
2022-07-29T21:05:16.123Z,24.50
2022-07-29T21:07:44.094Z,24.48
2022-07-29T21:10:14.321Z,24.49
2022-07-29T21:12:42.502Z,24.49
2022-07-29T21:15:13.655Z,24.46
2022-07-29T21:17:48.360Z,24.44
2022-07-29T21:20:18.400Z,24.40
2022-07-29T21:22:46.364Z,24.36
2022-07-29T21:25:14.353Z,24.36
2022-07-29T21:28:02.002Z,24.36
2022-07-29T21:30:29.938Z,24.31
2022-07-29T21:32:58.010Z,24.25
2022-07-29T21:36:01.569Z,24.22
2022-07-29T21:38:16.551Z,24.20
2022-07-29T21:40:46.449Z,24.19
2022-07-29T21:43:15.120Z,24.14
2022-07-29T21:45:44.258Z,24.09
2022-07-29T21:48:12.192Z,24.03
2022-07-29T21:50:40.125Z,23.94
2022-07-29T21:53:08.046Z,23.91
2022-07-29T21:55:39.562Z,23.88
2022-07-29T21:58:07.826Z,23.84
2022-07-29T22:00:35.763Z,23.81
2022-07-29T22:03:05.184Z,23.76
2022-07-29T22:05:33.512Z,23.70
2022-07-29T22:08:01.655Z,23.66
2022-07-29T22:10:30.947Z,23.59
2022-07-29T22:13:00.738Z,23.54
2022-07-29T22:15:29.987Z,23.43
2022-07-29T22:17:58.211Z,23.37
2022-07-29T22:20:26.317Z,23.30
2022-07-29T22:22:54.891Z,23.25
2022-07-29T22:25:22.924Z,23.19
2022-07-29T22:27:50.987Z,23.15
2022-07-29T22:30:19.476Z,23.13
2022-07-29T22:32:48.117Z,23.14
2022-07-29T22:35:16.533Z,23.14
2022-07-29T22:37:44.669Z,23.17
2022-07-29T22:40:12.723Z,23.18
2022-07-29T22:42:41.114Z,23.18
2022-07-29T22:45:10.709Z,23.15
2022-07-29T22:47:48.146Z,23.10
2022-07-29T22:50:17.266Z,23.07
2022-07-29T22:52:46.126Z,23.05
2022-07-29T22:55:14.891Z,23.10
2022-07-29T22:57:43.259Z,23.12
2022-07-29T23:00:12.827Z,23.13
2022-07-29T23:02:41.664Z,23.15
2022-07-29T23:05:10.664Z,23.11
2022-07-29T23:07:38.791Z,23.09
2022-07-29T23:10:07.344Z,23.08
2022-07-29T23:12:35.240Z,23.06
2022-07-29T23:15:04.650Z,23.01
2022-07-29T23:17:36.518Z,22.97
2022-07-29T23:20:07.879Z,22.92
2022-07-29T23:22:36.311Z,22.86
2022-07-29T23:25:06.301Z,22.84
2022-07-29T23:27:34.294Z,22.86
2022-07-29T23:30:04.552Z,22.82
2022-07-29T23:32:32.453Z,22.80
2022-07-29T23:35:00.707Z,22.78
2022-07-29T23:37:28.661Z,22.71
2022-07-29T23:39:56.938Z,22.63
2022-07-29T23:42:24.900Z,22.55
2022-07-29T23:44:53.014Z,22.49
2022-07-29T23:47:21.926Z,22.46
2022-07-29T23:49:50.223Z,22.43
2022-07-29T23:52:18.484Z,22.42
2022-07-29T23:54:46.628Z,22.45
2022-07-29T23:57:14.622Z,22.43
2022-07-29T23:59:42.569Z,22.40
