createdAt,value
2019-02-15T00:02:01.756Z,93.70
2019-02-15T00:04:30.030Z,93.60
2019-02-15T00:06:58.306Z,93.60
2019-02-15T00:09:27.606Z,93.60
2019-02-15T00:11:55.683Z,93.70
2019-02-15T00:14:23.952Z,93.70
2019-02-15T00:17:13.028Z,93.70
2019-02-15T00:19:43.238Z,94.20
2019-02-15T00:22:11.718Z,93.40
2019-02-15T00:24:40.202Z,93.20
2019-02-15T00:27:08.679Z,93.10
2019-02-15T00:29:38.183Z,92.90
2019-02-15T00:32:08.717Z,92.80
2019-02-15T00:34:40.060Z,92.80
2019-02-15T00:37:08.999Z,92.80
2019-02-15T00:39:38.709Z,93.00
2019-02-15T00:42:07.560Z,92.70
2019-02-15T00:44:36.266Z,92.50
2019-02-15T00:47:05.952Z,92.50
2019-02-15T00:49:36.269Z,92.40
2019-02-15T00:52:11.917Z,92.20
2019-02-15T00:54:47.769Z,92.20
2019-02-15T00:57:18.093Z,92.00
2019-02-15T00:59:48.007Z,91.90
2019-02-15T01:02:18.331Z,91.80
2019-02-15T01:04:51.112Z,91.80
2019-02-15T01:07:20.618Z,91.90
2019-02-15T01:09:50.940Z,91.90
2019-02-15T01:12:23.723Z,91.20
2019-02-15T01:14:51.794Z,91.10
2019-02-15T01:17:20.071Z,91.10
2019-02-15T01:19:47.936Z,90.50
2019-02-15T01:22:16.212Z,90.50
2019-02-15T01:24:44.488Z,90.60
2019-02-15T01:30:20.361Z,90.50
2019-02-15T01:35:53.574Z,90.60
2019-02-15T01:38:23.894Z,90.50
2019-02-15T01:40:54.013Z,90.10
2019-02-15T01:43:29.865Z,89.40
2019-02-15T01:46:00.191Z,89.40
2019-02-15T01:48:28.467Z,89.80
2019-02-15T01:50:56.947Z,90.00
2019-02-15T01:53:25.018Z,89.90
2019-02-15T01:55:54.726Z,89.70
2019-02-15T01:58:22.796Z,89.50
2019-02-15T02:00:51.077Z,89.30
2019-02-15T02:03:19.348Z,89.00
2019-02-15T02:05:47.453Z,88.70
2019-02-15T02:08:17.538Z,88.60
2019-02-15T02:10:46.020Z,88.70
2019-02-15T02:13:14.293Z,88.90
2019-02-15T02:15:42.572Z,88.60
2019-02-15T02:18:12.074Z,88.90
2019-02-15T02:20:40.555Z,89.00
2019-02-15T02:23:09.047Z,89.40
2019-02-15T02:25:37.518Z,89.00
2019-02-15T02:28:05.791Z,89.10
2019-02-15T02:30:34.069Z,89.40
2019-02-15T02:33:02.362Z,89.50
2019-02-15T02:35:30.619Z,89.70
2019-02-15T02:37:58.484Z,90.00
2019-02-15T02:40:26.966Z,90.10
2019-02-15T02:42:55.254Z,89.70
2019-02-15T02:45:26.189Z,89.80
2019-02-15T02:47:54.454Z,89.60
2019-02-15T02:50:22.733Z,89.60
2019-02-15T02:52:51.006Z,89.70
2019-02-15T02:55:19.283Z,89.50
2019-02-15T02:57:47.566Z,89.40
2019-02-15T03:00:17.064Z,88.90
2019-02-15T03:02:45.543Z,89.80
2019-02-15T03:05:14.022Z,89.70
2019-02-15T03:07:42.321Z,90.00
2019-02-15T03:10:10.576Z,90.30
2019-02-15T03:12:38.852Z,90.20
2019-02-15T03:15:07.340Z,90.30
2019-02-15T03:17:35.823Z,90.30
2019-02-15T03:20:06.139Z,90.30
2019-02-15T03:22:34.623Z,90.20
2019-02-15T03:25:02.893Z,90.00
2019-02-15T03:27:31.171Z,90.20
2019-02-15T03:29:59.444Z,90.20
2019-02-15T03:32:28.949Z,90.30
2019-02-15T03:34:57.428Z,90.50
2019-02-15T03:37:42.497Z,90.50
2019-02-15T03:40:15.635Z,90.60
2019-02-15T03:42:55.601Z,90.40
2019-02-15T03:45:23.210Z,91.10
2019-02-15T03:47:51.369Z,90.60
2019-02-15T03:50:19.645Z,90.60
2019-02-15T03:52:48.125Z,90.70
2019-02-15T03:55:16.630Z,90.80
2019-02-15T03:57:45.086Z,90.80
2019-02-15T04:00:13.570Z,90.70
2019-02-15T04:02:42.047Z,90.70
2019-02-15T04:05:11.142Z,90.80
2019-02-15T04:07:39.623Z,90.80
2019-02-15T04:10:08.463Z,90.80
2019-02-15T04:12:36.174Z,90.90
2019-02-15T04:15:05.901Z,91.10
2019-02-15T04:17:33.545Z,91.10
2019-02-15T04:20:02.232Z,90.70
2019-02-15T04:22:30.302Z,90.90
2019-02-15T04:24:58.167Z,91.00
2019-02-15T04:27:26.651Z,91.20
2019-02-15T04:29:55.129Z,91.30
2019-02-15T04:32:23.611Z,91.40
2019-02-15T04:34:59.480Z,91.40
2019-02-15T04:37:27.123Z,92.10
2019-02-15T04:39:55.604Z,91.60
2019-02-15T04:42:25.108Z,91.60
2019-02-15T04:44:53.588Z,91.60
2019-02-15T04:47:22.071Z,91.70
2019-02-15T04:49:50.350Z,92.10
2019-02-15T04:52:18.621Z,91.80
2019-02-15T04:54:46.897Z,91.90
2019-02-15T04:57:15.378Z,91.80
2019-02-15T04:59:43.860Z,91.80
2019-02-15T05:02:12.340Z,91.90
2019-02-15T05:04:40.826Z,91.90
2019-02-15T05:07:09.503Z,92.00
2019-02-15T05:09:56.568Z,92.00
2019-02-15T05:12:24.896Z,92.70
2019-02-15T05:14:53.353Z,92.10
2019-02-15T05:17:21.448Z,92.00
2019-02-15T05:19:49.723Z,92.10
2019-02-15T05:22:17.794Z,92.10
2019-02-15T05:24:46.275Z,92.00
2019-02-15T05:27:14.755Z,92.00
2019-02-15T05:29:43.032Z,92.00
2019-02-15T05:32:11.512Z,92.00
2019-02-15T05:34:39.992Z,91.80
2019-02-15T05:37:08.269Z,91.90
2019-02-15T05:39:36.543Z,91.80
2019-02-15T05:42:05.025Z,91.80
2019-02-15T05:44:33.504Z,91.90
2019-02-15T05:47:01.986Z,92.10
2019-02-15T05:49:30.467Z,91.90
2019-02-15T05:51:58.947Z,91.80
2019-02-15T05:54:28.453Z,91.60
2019-02-15T05:56:56.726Z,92.00
2019-02-15T05:59:25.004Z,92.10
2019-02-15T06:01:53.290Z,92.20
2019-02-15T06:04:21.353Z,92.10
2019-02-15T06:06:49.834Z,92.30
2019-02-15T06:09:18.104Z,92.30
2019-02-15T06:11:46.382Z,92.40
2019-02-15T06:14:14.862Z,92.40
2019-02-15T06:16:43.344Z,92.40
2019-02-15T06:19:11.824Z,92.20
2019-02-15T06:21:40.303Z,92.40
2019-02-15T06:24:08.578Z,92.40
2019-02-15T06:26:36.853Z,92.50
2019-02-15T06:29:05.178Z,92.50
2019-02-15T06:31:32.790Z,92.60
2019-02-15T06:34:01.272Z,92.60
2019-02-15T06:36:31.186Z,92.70
2019-02-15T06:38:59.461Z,92.80
2019-02-15T06:41:27.328Z,92.90
2019-02-15T06:43:56.218Z,92.80
2019-02-15T06:46:23.419Z,92.80
2019-02-15T06:48:51.549Z,92.80
2019-02-15T06:51:20.021Z,92.80
2019-02-15T06:53:48.501Z,92.70
2019-02-15T06:56:16.983Z,92.60
2019-02-15T06:58:50.116Z,92.80
2019-02-15T07:01:22.389Z,92.70
2019-02-15T07:03:52.253Z,92.80
2019-02-15T07:06:20.804Z,92.80
2019-02-15T07:08:48.605Z,92.90
2019-02-15T07:11:16.312Z,92.90
2019-02-15T07:13:44.742Z,92.90
2019-02-15T07:16:13.018Z,92.90
2019-02-15T07:18:41.294Z,93.10
2019-02-15T07:21:09.590Z,93.00
2019-02-15T07:23:37.847Z,93.00
2019-02-15T07:26:05.712Z,93.10
2019-02-15T07:28:34.192Z,92.90
2019-02-15T07:31:02.672Z,92.70
2019-02-15T07:33:31.153Z,92.90
2019-02-15T07:35:59.636Z,93.20
2019-02-15T07:38:28.120Z,92.70
2019-02-15T07:40:56.594Z,92.80
2019-02-15T07:43:24.871Z,92.90
2019-02-15T07:45:53.352Z,92.80
2019-02-15T07:48:21.421Z,93.00
2019-02-15T07:50:49.261Z,92.90
2019-02-15T07:53:17.563Z,92.70
2019-02-15T07:55:45.838Z,92.60
2019-02-15T07:58:15.549Z,92.60
2019-02-15T08:00:44.029Z,92.90
2019-02-15T08:03:12.510Z,92.90
2019-02-15T08:05:40.583Z,92.80
2019-02-15T08:08:08.858Z,93.00
2019-02-15T08:10:39.360Z,92.80
2019-02-15T08:13:06.639Z,92.90
2019-02-15T08:15:36.470Z,92.80
2019-02-15T08:18:04.826Z,92.70
2019-02-15T08:20:34.142Z,92.80
2019-02-15T08:23:01.992Z,92.60
2019-02-15T08:25:30.269Z,92.80
2019-02-15T08:27:58.545Z,92.50
2019-02-15T08:30:26.823Z,92.30
2019-02-15T08:32:55.097Z,92.50
2019-02-15T08:35:23.575Z,92.20
2019-02-15T08:37:53.084Z,92.00
2019-02-15T08:40:22.790Z,92.10
2019-02-15T08:42:50.656Z,92.20
2019-02-15T08:45:19.136Z,92.40
2019-02-15T08:47:47.619Z,92.50
2019-02-15T08:50:15.894Z,92.20
2019-02-15T08:52:44.170Z,92.10
2019-02-15T08:55:12.446Z,91.90
2019-02-15T08:57:40.764Z,92.20
2019-02-15T09:00:11.151Z,92.20
2019-02-15T09:02:38.710Z,92.20
2019-02-15T09:05:08.901Z,92.20
2019-02-15T09:07:36.486Z,92.40
2019-02-15T09:10:30.772Z,92.10
2019-02-15T09:12:59.460Z,92.00
2019-02-15T09:15:27.731Z,91.90
2019-02-15T09:17:56.212Z,92.00
2019-02-15T09:20:24.907Z,91.90
2019-02-15T09:22:52.717Z,91.90
2019-02-15T09:25:20.630Z,91.80
2019-02-15T09:27:50.263Z,91.70
2019-02-15T09:30:17.618Z,91.50
2019-02-15T09:32:45.264Z,91.50
2019-02-15T09:35:15.781Z,91.60
2019-02-15T09:37:44.057Z,91.60
2019-02-15T09:40:12.334Z,91.40
2019-02-15T09:42:40.813Z,91.10
2019-02-15T09:45:10.880Z,91.20
2019-02-15T09:47:38.593Z,91.40
2019-02-15T09:50:09.721Z,91.30
2019-02-15T09:52:38.422Z,91.40
2019-02-15T09:55:07.516Z,91.60
2019-02-15T09:57:35.791Z,91.60
2019-02-15T10:00:09.393Z,91.40
2019-02-15T10:02:48.136Z,91.70
2019-02-15T10:05:16.598Z,91.80
2019-02-15T10:07:44.611Z,91.80
2019-02-15T10:10:12.942Z,91.90
2019-02-15T10:12:41.049Z,91.80
2019-02-15T10:15:09.714Z,91.90
2019-02-15T10:17:36.885Z,91.70
2019-02-15T10:20:05.154Z,91.50
2019-02-15T10:22:32.541Z,91.80
2019-02-15T10:24:59.852Z,91.50
2019-02-15T10:27:27.041Z,91.60
2019-02-15T10:29:54.352Z,91.60
2019-02-15T10:32:21.630Z,91.50
2019-02-15T10:34:48.896Z,91.50
2019-02-15T10:37:16.195Z,91.60
2019-02-15T10:39:43.449Z,91.50
2019-02-15T10:42:10.743Z,91.40
2019-02-15T10:44:37.978Z,91.60
2019-02-15T10:47:13.850Z,91.50
2019-02-15T10:49:35.421Z,91.20
2019-02-15T10:52:02.703Z,91.20
2019-02-15T10:54:30.059Z,91.10
2019-02-15T10:56:57.337Z,90.70
2019-02-15T10:59:24.687Z,90.90
2019-02-15T11:01:51.878Z,90.70
2019-02-15T11:04:19.085Z,90.40
2019-02-15T11:06:46.391Z,90.50
2019-02-15T11:09:13.892Z,90.60
2019-02-15T11:11:41.728Z,90.80
2019-02-15T11:14:09.075Z,90.70
2019-02-15T11:16:36.317Z,90.70
2019-02-15T11:19:03.570Z,90.80
2019-02-15T11:21:30.820Z,90.80
2019-02-15T11:23:58.500Z,90.60
2019-02-15T11:26:25.811Z,90.60
2019-02-15T11:28:53.179Z,90.70
2019-02-15T11:31:20.421Z,90.70
2019-02-15T11:33:47.665Z,90.80
2019-02-15T11:36:15.059Z,90.70
2019-02-15T11:38:42.220Z,90.70
2019-02-15T11:41:11.409Z,90.70
2019-02-15T11:43:40.822Z,90.70
2019-02-15T11:46:08.697Z,91.10
2019-02-15T11:48:36.066Z,91.20
2019-02-15T11:51:03.995Z,91.20
2019-02-15T11:53:32.130Z,91.40
2019-02-15T11:55:59.291Z,91.20
2019-02-15T11:58:26.560Z,91.10
2019-02-15T12:00:53.961Z,91.20
2019-02-15T12:03:21.117Z,91.40
2019-02-15T12:05:48.317Z,91.20
2019-02-15T12:08:15.589Z,91.00
2019-02-15T12:10:43.012Z,91.50
2019-02-15T12:13:10.260Z,91.30
2019-02-15T12:15:37.523Z,91.60
2019-02-15T12:18:04.791Z,91.80
2019-02-15T12:20:31.976Z,91.70
2019-02-15T12:22:59.143Z,91.50
2019-02-15T12:25:26.478Z,91.40
2019-02-15T12:27:53.629Z,91.20
2019-02-15T12:30:20.816Z,91.50
2019-02-15T12:32:48.106Z,91.60
2019-02-15T12:35:15.796Z,91.70
2019-02-15T12:37:43.564Z,91.60
2019-02-15T12:40:11.030Z,91.40
2019-02-15T12:42:38.325Z,91.50
2019-02-15T12:45:10.041Z,91.60
2019-02-15T12:47:37.285Z,91.80
2019-02-15T12:50:07.969Z,92.10
2019-02-15T12:52:35.181Z,92.10
2019-02-15T12:55:03.913Z,92.10
2019-02-15T12:57:31.407Z,92.10
2019-02-15T12:59:58.700Z,92.00
2019-02-15T13:02:25.976Z,92.00
2019-02-15T13:04:53.274Z,92.30
2019-02-15T13:07:20.514Z,92.20
2019-02-15T13:09:48.124Z,92.30
2019-02-15T13:12:16.043Z,92.30
2019-02-15T13:14:44.467Z,92.80
2019-02-15T13:17:12.752Z,92.30
2019-02-15T13:19:41.019Z,92.40
2019-02-15T13:22:09.092Z,92.50
2019-02-15T13:24:37.366Z,92.90
2019-02-15T13:27:05.440Z,93.00
2019-02-15T13:29:33.249Z,93.00
2019-02-15T13:32:01.375Z,92.90
2019-02-15T13:34:29.855Z,93.10
2019-02-15T13:36:57.924Z,93.20
2019-02-15T13:39:26.200Z,93.30
2019-02-15T13:41:54.682Z,93.20
2019-02-15T13:44:22.342Z,93.20
2019-02-15T13:46:50.621Z,93.40
2019-02-15T13:49:18.689Z,93.30
2019-02-15T13:51:46.760Z,93.30
2019-02-15T13:54:14.831Z,93.10
2019-02-15T13:56:42.902Z,93.20
2019-02-15T13:59:10.974Z,93.00
2019-02-15T14:01:39.298Z,93.10
2019-02-15T14:04:07.318Z,93.00
2019-02-15T14:06:35.626Z,93.00
2019-02-15T14:09:04.678Z,93.10
2019-02-15T14:11:32.093Z,93.20
2019-02-15T14:14:00.531Z,93.10
2019-02-15T14:16:31.566Z,93.00
2019-02-15T14:19:00.045Z,93.10
2019-02-15T14:21:28.119Z,93.30
2019-02-15T14:23:56.229Z,93.30
2019-02-15T14:26:36.627Z,93.50
2019-02-15T14:29:05.026Z,93.40
2019-02-15T14:31:33.507Z,93.50
2019-02-15T14:34:01.988Z,93.50
2019-02-15T14:36:30.471Z,93.50
2019-02-15T14:38:58.541Z,93.70
2019-02-15T14:41:27.020Z,93.70
2019-02-15T14:43:55.295Z,93.70
2019-02-15T14:46:24.800Z,93.90
2019-02-15T14:48:52.779Z,93.90
2019-02-15T14:51:21.879Z,94.10
2019-02-15T14:53:49.175Z,94.10
2019-02-15T14:56:16.813Z,94.00
2019-02-15T14:58:44.117Z,93.90
2019-02-15T15:01:11.406Z,94.00
2019-02-15T15:03:38.622Z,94.00
2019-02-15T15:06:06.135Z,94.30
2019-02-15T15:08:33.378Z,94.30
2019-02-15T15:11:00.682Z,94.40
2019-02-15T15:13:28.049Z,94.50
2019-02-15T15:15:55.524Z,94.80
2019-02-15T15:18:23.495Z,94.80
2019-02-15T15:20:51.240Z,94.70
2019-02-15T15:23:19.522Z,94.80
2019-02-15T15:25:47.587Z,94.80
2019-02-15T15:28:16.076Z,94.70
2019-02-15T15:30:44.345Z,94.70
2019-02-15T15:33:12.413Z,94.70
2019-02-15T15:35:40.694Z,94.80
2019-02-15T15:38:08.760Z,94.90
2019-02-15T15:40:37.044Z,95.00
2019-02-15T15:43:05.317Z,95.00
2019-02-15T15:45:33.328Z,95.10
2019-02-15T15:48:01.457Z,95.20
2019-02-15T15:50:29.730Z,95.20
2019-02-15T15:52:58.014Z,95.30
2019-02-15T15:55:25.821Z,95.30
2019-02-15T15:57:54.163Z,95.20
2019-02-15T16:00:23.447Z,95.20
2019-02-15T16:02:51.723Z,95.40
2019-02-15T16:05:19.793Z,95.50
2019-02-15T16:07:48.073Z,95.40
2019-02-15T16:10:16.138Z,95.10
2019-02-15T16:12:44.210Z,95.00
2019-02-15T16:15:12.944Z,95.10
2019-02-15T16:17:40.767Z,95.20
2019-02-15T16:20:12.323Z,95.40
2019-02-15T16:22:39.975Z,95.60
2019-02-15T16:25:08.621Z,95.70
2019-02-15T16:27:36.331Z,96.00
2019-02-15T16:30:07.881Z,96.00
2019-02-15T16:32:35.536Z,96.10
2019-02-15T16:35:04.781Z,96.00
2019-02-15T16:37:32.294Z,96.00
2019-02-15T16:40:00.772Z,96.00
2019-02-15T16:42:29.253Z,95.80
2019-02-15T16:44:57.733Z,96.00
2019-02-15T16:47:26.215Z,96.30
2019-02-15T16:49:54.694Z,96.40
2019-02-15T16:52:23.178Z,96.30
2019-02-15T16:54:52.690Z,96.30
2019-02-15T16:57:21.163Z,96.10
2019-02-15T16:59:49.641Z,96.20
2019-02-15T17:02:18.121Z,96.40
2019-02-15T17:04:46.612Z,96.50
2019-02-15T17:07:15.291Z,96.60
2019-02-15T17:09:42.951Z,96.70
2019-02-15T17:12:11.431Z,96.80
2019-02-15T17:14:39.909Z,96.70
2019-02-15T17:17:08.395Z,96.80
2019-02-15T17:19:38.304Z,96.90
2019-02-15T17:22:07.195Z,97.70
2019-02-15T17:24:35.265Z,97.00
2019-02-15T17:27:03.747Z,97.10
2019-02-15T17:29:31.818Z,97.20
2019-02-15T17:32:00.297Z,97.20
2019-02-15T17:34:28.778Z,97.50
2019-02-15T17:36:57.260Z,97.60
2019-02-15T17:39:25.741Z,97.60
2019-02-15T17:41:54.219Z,97.60
2019-02-15T17:44:22.704Z,97.60
2019-02-15T17:46:52.204Z,97.60
2019-02-15T17:49:20.479Z,97.70
2019-02-15T17:51:48.756Z,97.60
2019-02-15T17:54:17.031Z,97.60
2019-02-15T17:56:45.310Z,97.70
2019-02-15T17:59:13.786Z,97.40
2019-02-15T18:01:41.246Z,97.50
2019-02-15T18:04:09.469Z,97.40
2019-02-15T18:06:37.180Z,97.30
2019-02-15T18:09:05.661Z,97.40
2019-02-15T18:11:34.141Z,96.80
2019-02-15T18:14:02.637Z,96.80
2019-02-15T18:16:31.103Z,96.60
2019-02-15T18:18:59.382Z,96.70
2019-02-15T18:21:27.860Z,96.70
2019-02-15T18:23:55.931Z,96.80
2019-02-15T18:26:24.002Z,96.80
2019-02-15T18:28:52.279Z,96.70
2019-02-15T18:31:20.552Z,96.70
2019-02-15T18:33:48.373Z,96.40
2019-02-15T18:36:16.931Z,96.40
2019-02-15T18:38:45.767Z,96.50
2019-02-15T18:41:13.850Z,96.40
2019-02-15T18:43:43.625Z,96.40
2019-02-15T18:46:11.187Z,96.60
2019-02-15T18:48:39.506Z,96.70
2019-02-15T18:51:07.339Z,96.80
2019-02-15T18:53:34.702Z,96.80
2019-02-15T18:56:01.877Z,96.80
2019-02-15T18:58:29.233Z,96.90
2019-02-15T19:00:56.616Z,96.90
2019-02-15T19:03:24.064Z,96.80
2019-02-15T19:05:51.454Z,97.00
2019-02-15T19:08:18.756Z,97.20
2019-02-15T19:10:46.144Z,97.40
2019-02-15T19:13:13.337Z,97.90
2019-02-15T19:15:40.688Z,97.80
2019-02-15T19:18:07.866Z,97.90
2019-02-15T19:20:35.212Z,97.90
2019-02-15T19:23:02.503Z,97.80
2019-02-15T19:25:29.862Z,97.90
2019-02-15T19:27:57.024Z,98.00
2019-02-15T19:30:30.189Z,98.10
2019-02-15T19:32:57.336Z,98.50
2019-02-15T19:35:24.666Z,98.50
2019-02-15T19:37:52.019Z,98.70
2019-02-15T19:40:19.472Z,98.70
2019-02-15T19:42:48.630Z,99.30
2019-02-15T19:45:15.861Z,99.20
2019-02-15T19:47:43.165Z,99.50
2019-02-15T19:50:12.474Z,99.40
2019-02-15T19:52:39.980Z,99.60
2019-02-15T19:55:08.456Z,99.60
2019-02-15T19:57:35.725Z,99.50
2019-02-15T20:00:05.803Z,99.60
2019-02-15T20:02:33.269Z,99.60
2019-02-15T20:05:00.571Z,99.70
2019-02-15T20:07:28.357Z,99.70
2019-02-15T20:09:56.632Z,99.60
2019-02-15T20:12:24.702Z,99.70
2019-02-15T20:14:52.980Z,99.70
2019-02-15T20:17:21.260Z,99.40
2019-02-15T20:19:56.095Z,99.40
2019-02-15T20:22:24.404Z,99.90
2019-02-15T20:24:52.532Z,99.60
2019-02-15T20:27:19.807Z,99.70
2019-02-15T20:29:49.553Z,99.60
2019-02-15T20:32:16.289Z,99.70
2019-02-15T20:34:45.268Z,99.90
2019-02-15T20:37:13.097Z,99.90
2019-02-15T20:39:40.386Z,99.90
2019-02-15T20:42:07.746Z,99.90
2019-02-15T20:44:34.928Z,99.90
2019-02-15T20:47:02.274Z,99.80
2019-02-15T20:49:29.557Z,99.90
2019-02-15T20:51:56.882Z,99.90
2019-02-15T20:54:24.185Z,99.90
2019-02-15T20:56:51.361Z,99.90
2019-02-15T20:59:18.552Z,99.90
2019-02-15T21:01:45.837Z,99.90
2019-02-15T21:04:13.076Z,99.90
2019-02-15T21:06:40.340Z,99.90
2019-02-15T21:09:07.597Z,99.90
2019-02-15T21:11:34.876Z,99.90
2019-02-15T21:14:02.146Z,99.90
2019-02-15T21:16:29.425Z,99.90
2019-02-15T21:18:56.743Z,99.70
2019-02-15T21:21:24.029Z,99.80
2019-02-15T21:23:51.369Z,99.90
2019-02-15T21:26:18.641Z,99.90
2019-02-15T21:28:45.921Z,99.90
2019-02-15T21:31:13.194Z,99.80
2019-02-15T21:33:40.464Z,99.70
2019-02-15T21:36:07.788Z,99.50
2019-02-15T21:38:35.203Z,99.40
2019-02-15T21:41:02.376Z,99.20
2019-02-15T21:43:29.956Z,99.10
2019-02-15T21:45:57.461Z,99.00
2019-02-15T21:48:25.158Z,99.20
2019-02-15T21:50:52.793Z,99.20
2019-02-15T21:53:21.068Z,99.30
2019-02-15T21:55:49.345Z,99.40
2019-02-15T21:58:17.622Z,99.30
2019-02-15T22:00:58.724Z,99.30
2019-02-15T22:03:26.505Z,99.90
2019-02-15T22:05:54.131Z,99.20
2019-02-15T22:08:22.601Z,99.30
2019-02-15T22:11:03.426Z,99.20
2019-02-15T22:13:30.889Z,99.70
2019-02-15T22:16:06.729Z,98.80
2019-02-15T22:18:34.341Z,99.50
2019-02-15T22:21:09.581Z,99.10
2019-02-15T22:23:38.060Z,99.80
2019-02-15T22:26:06.339Z,99.30
2019-02-15T22:28:34.614Z,99.30
2019-02-15T22:31:02.683Z,99.20
2019-02-15T22:33:30.958Z,99.10
2019-02-15T22:35:59.234Z,98.80
2019-02-15T22:38:27.512Z,98.60
2019-02-15T22:40:59.108Z,98.60
2019-02-15T22:43:43.698Z,98.70
2019-02-15T22:46:11.178Z,98.50
2019-02-15T22:48:39.253Z,98.90
2019-02-15T22:51:07.732Z,98.90
2019-02-15T22:53:42.149Z,98.60
2019-02-15T22:56:10.742Z,99.10
2019-02-15T22:58:39.113Z,98.60
2019-02-15T23:01:10.085Z,98.70
2019-02-15T23:03:37.712Z,98.80
2019-02-15T23:06:05.782Z,99.00
2019-02-15T23:08:34.261Z,99.10
2019-02-15T23:11:02.333Z,99.00
2019-02-15T23:13:30.813Z,99.00
2019-02-15T23:15:59.300Z,98.90
2019-02-15T23:18:27.773Z,99.00
2019-02-15T23:20:56.050Z,98.90
2019-02-15T23:23:24.547Z,98.80
2019-02-15T23:25:53.016Z,98.60
2019-02-15T23:28:22.925Z,98.50
2019-02-15T23:30:57.140Z,99.20
2019-02-15T23:33:31.562Z,99.10
2019-02-15T23:35:59.835Z,99.50
2019-02-15T23:38:28.113Z,98.70
2019-02-15T23:40:56.389Z,98.70
2019-02-15T23:43:24.664Z,98.60
2019-02-15T23:45:53.147Z,98.40
2019-02-15T23:48:21.625Z,98.20
2019-02-15T23:50:55.205Z,98.20
2019-02-15T23:53:22.477Z,99.30
2019-02-15T23:55:50.546Z,98.30
2019-02-15T23:58:18.827Z,98.60
