createdAt,value
2023-03-02T00:02:03.460Z,-0.25
2023-03-02T00:04:53.809Z,-0.34
2023-03-02T00:07:40.355Z,-0.47
2023-03-02T00:10:26.800Z,-0.75
2023-03-02T00:13:14.108Z,-0.53
2023-03-02T00:16:01.551Z,-0.60
2023-03-02T00:18:48.332Z,-0.85
2023-03-02T00:21:35.265Z,-0.86
2023-03-02T00:24:21.756Z,-0.60
2023-03-02T00:27:08.644Z,-0.80
2023-03-02T00:29:55.197Z,-0.53
2023-03-02T00:32:42.049Z,-0.60
2023-03-02T00:35:29.187Z,-0.62
2023-03-02T00:38:16.108Z,-0.50
2023-03-02T00:41:03.763Z,-0.50
2023-03-02T00:43:51.409Z,-0.53
2023-03-02T00:46:37.836Z,-0.53
2023-03-02T00:49:24.496Z,-0.56
2023-03-02T00:52:11.691Z,-0.60
2023-03-02T00:54:58.663Z,-0.81
2023-03-02T00:57:44.892Z,-0.75
2023-03-02T01:00:35.856Z,-0.75
2023-03-02T01:03:25.281Z,-0.94
2023-03-02T01:06:19.288Z,-0.95
2023-03-02T01:09:05.775Z,-0.84
2023-03-02T01:11:52.604Z,-0.88
2023-03-02T01:14:41.091Z,-1.19
2023-03-02T01:17:28.033Z,-1.06
2023-03-02T01:20:15.476Z,-0.97
2023-03-02T01:23:03.286Z,-0.98
2023-03-02T01:25:49.680Z,-1.33
2023-03-02T01:28:39.883Z,-1.07
2023-03-02T01:31:27.198Z,-1.02
2023-03-02T01:34:14.184Z,-1.17
2023-03-02T01:37:00.881Z,-1.48
2023-03-02T01:39:47.702Z,-1.21
2023-03-02T01:42:37.490Z,-1.19
2023-03-02T01:45:46.306Z,-1.15
2023-03-02T01:48:45.833Z,-1.30
2023-03-02T01:51:38.636Z,-1.49
2023-03-02T01:54:28.308Z,-1.49
2023-03-02T01:57:25.175Z,-1.29
2023-03-02T02:00:15.157Z,-1.28
2023-03-02T02:03:09.279Z,-1.28
2023-03-02T02:06:18.213Z,-1.25
2023-03-02T02:09:08.765Z,-1.22
2023-03-02T02:11:56.385Z,-1.19
2023-03-02T02:14:43.525Z,-1.25
2023-03-02T02:17:31.031Z,-1.25
2023-03-02T02:20:38.703Z,-1.18
2023-03-02T02:23:45.483Z,-1.19
2023-03-02T02:26:53.457Z,-1.32
2023-03-02T02:29:46.444Z,-1.32
2023-03-02T02:32:37.099Z,-1.27
2023-03-02T02:35:27.501Z,-1.29
2023-03-02T02:38:18.864Z,-1.35
2023-03-02T02:41:08.286Z,-1.38
2023-03-02T02:43:56.015Z,-1.48
2023-03-02T02:46:42.584Z,-1.75
2023-03-02T02:49:37.738Z,-1.70
2023-03-02T02:52:26.719Z,-1.63
2023-03-02T02:55:16.655Z,-1.67
2023-03-02T02:58:10.067Z,-1.58
2023-03-02T03:00:57.732Z,-1.68
2023-03-02T03:03:50.904Z,-1.59
2023-03-02T03:06:43.962Z,-1.60
2023-03-02T03:09:35.257Z,-1.55
2023-03-02T03:12:24.238Z,-1.45
2023-03-02T03:15:13.281Z,-1.38
2023-03-02T03:18:00.344Z,-1.32
2023-03-02T03:20:47.536Z,-1.34
2023-03-02T03:23:38.329Z,-1.30
2023-03-02T03:26:26.533Z,-1.23
2023-03-02T03:29:14.585Z,-1.16
2023-03-02T03:32:02.369Z,-1.42
2023-03-02T03:34:49.452Z,-1.19
2023-03-02T03:37:46.097Z,-1.28
2023-03-02T03:40:34.945Z,-1.05
2023-03-02T03:43:25.057Z,-1.13
2023-03-02T03:46:14.482Z,-1.03
2023-03-02T03:49:01.368Z,-1.26
2023-03-02T03:51:48.762Z,-1.03
2023-03-02T03:54:35.517Z,-0.91
2023-03-02T03:57:23.353Z,-1.22
2023-03-02T04:00:15.213Z,-0.89
2023-03-02T04:03:08.465Z,-0.86
2023-03-02T04:05:55.383Z,-0.92
2023-03-02T04:08:43.518Z,-0.65
2023-03-02T04:11:35.713Z,-0.62
2023-03-02T04:14:24.407Z,-0.55
2023-03-02T04:17:12.492Z,-0.48
2023-03-02T04:20:07.984Z,-0.51
2023-03-02T04:22:56.618Z,-0.38
2023-03-02T04:25:44.301Z,-0.29
2023-03-02T04:28:34.988Z,-0.55
2023-03-02T04:31:22.402Z,-0.19
2023-03-02T04:34:09.414Z,-0.16
2023-03-02T04:36:59.745Z,-0.16
2023-03-02T04:39:51.764Z,-0.14
2023-03-02T04:42:38.876Z,-0.11
2023-03-02T04:45:25.821Z,-0.02
2023-03-02T04:48:12.492Z,-0.20
2023-03-02T04:50:58.587Z,-0.01
2023-03-02T04:53:45.254Z,-0.25
2023-03-02T04:56:32.312Z,0.08
2023-03-02T04:59:21.230Z,0.07
2023-03-02T05:02:08.247Z,0.06
2023-03-02T05:04:55.807Z,0.06
2023-03-02T05:07:42.036Z,0.08
2023-03-02T05:10:29.731Z,0.11
2023-03-02T05:13:16.039Z,0.14
2023-03-02T05:16:03.216Z,0.16
2023-03-02T05:18:50.004Z,0.12
2023-03-02T05:21:36.778Z,0.19
2023-03-02T05:24:23.691Z,0.18
2023-03-02T05:27:10.416Z,0.22
2023-03-02T05:29:57.431Z,0.26
2023-03-02T05:32:44.411Z,0.28
2023-03-02T05:35:31.289Z,0.16
2023-03-02T05:38:21.763Z,0.37
2023-03-02T05:41:11.217Z,0.26
2023-03-02T05:43:58.141Z,0.45
2023-03-02T05:46:44.883Z,0.41
2023-03-02T05:49:31.457Z,0.47
2023-03-02T05:52:17.974Z,0.45
2023-03-02T05:55:04.914Z,0.48
2023-03-02T05:57:51.668Z,0.38
2023-03-02T06:00:38.543Z,0.53
2023-03-02T06:03:25.301Z,0.41
2023-03-02T06:06:14.547Z,0.33
2023-03-02T06:09:01.209Z,0.59
2023-03-02T06:11:48.763Z,0.64
2023-03-02T06:14:35.958Z,0.70
2023-03-02T06:17:25.250Z,0.64
2023-03-02T06:20:12.990Z,0.57
2023-03-02T06:23:00.947Z,0.65
2023-03-02T06:25:48.987Z,0.68
2023-03-02T06:28:49.649Z,0.54
2023-03-02T06:31:37.925Z,0.38
2023-03-02T06:34:24.923Z,0.51
2023-03-02T06:37:11.433Z,0.32
2023-03-02T06:39:58.960Z,0.36
2023-03-02T06:42:46.090Z,0.33
2023-03-02T06:45:34.113Z,0.16
2023-03-02T06:48:20.925Z,0.30
2023-03-02T06:51:08.479Z,0.26
2023-03-02T06:53:55.210Z,0.28
2023-03-02T06:56:41.882Z,0.38
2023-03-02T06:59:28.261Z,0.20
2023-03-02T07:02:16.701Z,0.44
2023-03-02T07:05:03.378Z,0.32
2023-03-02T07:07:51.156Z,0.35
2023-03-02T07:10:38.170Z,0.36
2023-03-02T07:13:25.326Z,0.42
2023-03-02T07:16:14.708Z,0.34
2023-03-02T07:19:01.606Z,0.39
2023-03-02T07:21:48.051Z,0.44
2023-03-02T07:24:35.125Z,0.24
2023-03-02T07:27:21.544Z,0.46
2023-03-02T07:30:09.809Z,0.57
2023-03-02T07:32:56.341Z,0.54
2023-03-02T07:35:43.188Z,0.60
2023-03-02T07:38:29.622Z,0.48
2023-03-02T07:41:20.185Z,0.65
2023-03-02T07:44:06.385Z,0.60
2023-03-02T07:46:54.927Z,0.71
2023-03-02T07:49:41.399Z,0.69
2023-03-02T07:52:30.510Z,0.72
2023-03-02T07:55:17.042Z,0.75
2023-03-02T07:58:04.037Z,0.79
2023-03-02T08:00:50.948Z,0.66
2023-03-02T08:03:38.064Z,0.71
2023-03-02T08:06:24.566Z,0.61
2023-03-02T08:09:11.952Z,0.63
2023-03-02T08:11:58.741Z,0.57
2023-03-02T08:14:47.870Z,0.53
2023-03-02T08:17:33.925Z,0.57
2023-03-02T08:20:20.544Z,0.50
2023-03-02T08:23:07.144Z,0.57
2023-03-02T08:25:56.723Z,0.71
2023-03-02T08:28:43.104Z,0.85
2023-03-02T08:31:29.467Z,0.91
2023-03-02T08:34:15.660Z,0.82
2023-03-02T08:37:02.223Z,1.00
2023-03-02T08:39:48.648Z,0.70
2023-03-02T08:42:35.044Z,0.89
2023-03-02T08:45:21.424Z,0.99
2023-03-02T08:48:07.947Z,1.00
2023-03-02T08:51:09.317Z,1.06
2023-03-02T08:53:56.812Z,1.06
2023-03-02T08:56:44.517Z,1.14
2023-03-02T08:59:31.130Z,1.11
2023-03-02T09:02:17.573Z,1.14
2023-03-02T09:05:04.352Z,1.17
2023-03-02T09:07:51.310Z,1.16
2023-03-02T09:10:37.845Z,1.27
2023-03-02T09:13:24.291Z,1.29
2023-03-02T09:16:12.562Z,1.40
2023-03-02T09:19:01.728Z,1.44
2023-03-02T09:21:48.769Z,1.39
2023-03-02T09:24:36.045Z,1.46
2023-03-02T09:27:23.035Z,1.17
2023-03-02T09:30:10.297Z,1.42
2023-03-02T09:32:57.497Z,1.47
2023-03-02T09:35:44.231Z,1.39
2023-03-02T09:38:33.783Z,1.36
2023-03-02T09:41:20.373Z,1.49
2023-03-02T09:44:28.818Z,1.49
2023-03-02T09:47:29.920Z,1.52
2023-03-02T09:50:34.302Z,1.50
2023-03-02T09:53:41.094Z,1.47
2023-03-02T09:56:27.839Z,1.06
2023-03-02T09:59:22.074Z,1.34
2023-03-02T10:02:31.099Z,1.25
2023-03-02T10:05:24.590Z,1.25
2023-03-02T10:08:17.665Z,1.19
2023-03-02T10:11:37.458Z,1.37
2023-03-02T10:14:34.264Z,1.40
2023-03-02T10:17:53.077Z,1.40
2023-03-02T10:20:48.820Z,1.40
2023-03-02T10:23:39.577Z,1.34
2023-03-02T10:26:40.554Z,1.42
2023-03-02T10:30:01.751Z,1.50
2023-03-02T10:32:49.336Z,1.57
2023-03-02T10:35:38.569Z,1.58
2023-03-02T10:38:28.632Z,1.62
2023-03-02T10:41:41.674Z,1.67
2023-03-02T10:44:32.370Z,1.42
2023-03-02T10:47:27.015Z,1.63
2023-03-02T10:50:25.021Z,1.57
2023-03-02T10:53:20.786Z,1.51
2023-03-02T10:56:21.867Z,1.10
2023-03-02T10:59:27.172Z,1.41
2023-03-02T11:02:27.947Z,1.31
2023-03-02T11:05:26.518Z,1.38
2023-03-02T11:08:21.785Z,1.32
2023-03-02T11:11:24.103Z,1.27
2023-03-02T11:14:20.107Z,1.48
2023-03-02T11:17:30.757Z,1.54
2023-03-02T11:20:31.162Z,1.57
2023-03-02T11:23:27.815Z,1.31
2023-03-02T11:26:20.646Z,1.59
2023-03-02T11:29:12.471Z,1.53
2023-03-02T11:32:04.556Z,1.53
2023-03-02T11:35:32.477Z,1.62
2023-03-02T11:38:27.971Z,1.57
2023-03-02T11:41:29.188Z,1.63
2023-03-02T11:44:19.242Z,1.68
2023-03-02T11:47:05.893Z,1.51
2023-03-02T11:49:56.906Z,1.71
2023-03-02T11:52:47.343Z,1.40
2023-03-02T11:55:44.166Z,1.59
2023-03-02T11:58:31.497Z,1.72
2023-03-02T12:01:22.161Z,1.79
2023-03-02T12:04:25.534Z,1.77
2023-03-02T12:07:25.316Z,1.91
2023-03-02T12:10:28.692Z,2.00
2023-03-02T12:13:22.056Z,1.84
2023-03-02T12:16:34.488Z,1.87
2023-03-02T12:19:29.255Z,1.97
2023-03-02T12:22:29.311Z,1.97
2023-03-02T12:25:19.345Z,1.92
2023-03-02T12:28:05.960Z,1.73
2023-03-02T12:30:57.831Z,1.93
2023-03-02T12:33:49.430Z,1.93
2023-03-02T12:36:42.550Z,1.87
2023-03-02T12:40:04.960Z,1.73
2023-03-02T12:42:54.435Z,1.87
2023-03-02T12:45:59.412Z,1.87
2023-03-02T12:48:51.421Z,1.54
2023-03-02T12:51:49.712Z,1.77
2023-03-02T12:54:37.780Z,1.78
2023-03-02T12:57:23.920Z,1.55
2023-03-02T13:00:16.955Z,1.67
2023-03-02T13:03:09.832Z,1.74
2023-03-02T13:06:05.435Z,1.73
2023-03-02T13:08:54.709Z,1.64
2023-03-02T13:11:44.255Z,1.84
2023-03-02T13:14:31.182Z,1.72
2023-03-02T13:17:31.563Z,1.72
2023-03-02T13:20:19.213Z,1.83
2023-03-02T13:23:06.240Z,1.82
2023-03-02T13:26:04.312Z,1.88
2023-03-02T13:29:02.232Z,1.89
2023-03-02T13:31:49.327Z,1.94
2023-03-02T13:34:36.447Z,1.95
2023-03-02T13:37:36.263Z,1.90
2023-03-02T13:40:22.829Z,1.92
2023-03-02T13:43:22.230Z,1.96
2023-03-02T13:46:12.181Z,1.73
2023-03-02T13:49:10.179Z,1.86
2023-03-02T13:52:08.410Z,1.46
2023-03-02T13:54:54.697Z,1.72
2023-03-02T13:57:44.557Z,1.82
2023-03-02T14:00:36.166Z,1.83
2023-03-02T14:03:30.291Z,1.83
2023-03-02T14:06:19.017Z,1.82
2023-03-02T14:09:05.795Z,1.80
2023-03-02T14:11:54.083Z,1.76
2023-03-02T14:14:41.184Z,1.95
2023-03-02T14:17:28.246Z,1.95
2023-03-02T14:20:19.484Z,1.89
2023-03-02T14:23:06.992Z,1.60
2023-03-02T14:25:56.182Z,2.05
2023-03-02T14:28:42.616Z,1.79
2023-03-02T14:31:32.535Z,1.94
2023-03-02T14:34:19.396Z,1.96
2023-03-02T14:37:15.120Z,1.95
2023-03-02T14:40:01.485Z,1.96
2023-03-02T14:42:48.650Z,2.07
2023-03-02T14:45:35.092Z,2.10
2023-03-02T14:48:22.124Z,2.15
2023-03-02T14:51:27.220Z,1.86
2023-03-02T14:54:15.988Z,1.81
2023-03-02T14:57:02.482Z,2.01
2023-03-02T14:59:50.643Z,2.09
2023-03-02T15:02:37.336Z,2.09
2023-03-02T15:05:25.278Z,1.98
2023-03-02T15:08:17.136Z,1.91
2023-03-02T15:11:04.167Z,1.92
2023-03-02T15:13:50.487Z,1.69
2023-03-02T15:16:38.449Z,1.80
2023-03-02T15:19:25.176Z,1.74
2023-03-02T15:22:13.231Z,1.58
2023-03-02T15:24:59.700Z,1.51
2023-03-02T15:27:47.399Z,1.37
2023-03-02T15:30:33.774Z,1.65
2023-03-02T15:33:21.766Z,1.70
2023-03-02T15:36:09.266Z,1.73
2023-03-02T15:38:56.466Z,1.73
2023-03-02T15:41:43.656Z,1.71
2023-03-02T15:44:30.621Z,1.77
2023-03-02T15:47:17.417Z,1.83
2023-03-02T15:50:04.578Z,1.78
2023-03-02T15:52:51.334Z,1.84
2023-03-02T15:55:46.262Z,1.85
2023-03-02T15:58:36.192Z,1.80
2023-03-02T16:01:23.258Z,1.83
2023-03-02T16:04:13.819Z,1.80
2023-03-02T16:07:01.059Z,1.79
2023-03-02T16:09:47.714Z,1.74
2023-03-02T16:12:34.732Z,1.80
2023-03-02T16:15:21.195Z,1.45
2023-03-02T16:18:09.289Z,1.46
2023-03-02T16:21:04.020Z,1.69
2023-03-02T16:23:52.793Z,1.66
2023-03-02T16:26:39.932Z,1.63
2023-03-02T16:29:31.378Z,1.64
2023-03-02T16:32:19.393Z,1.65
2023-03-02T16:35:06.516Z,1.38
2023-03-02T16:38:00.166Z,1.55
2023-03-02T16:40:48.073Z,1.35
2023-03-02T16:43:34.492Z,1.45
2023-03-02T16:46:23.480Z,1.41
2023-03-02T16:49:12.382Z,1.41
2023-03-02T16:52:00.216Z,1.11
2023-03-02T16:54:48.317Z,1.34
2023-03-02T16:57:36.547Z,1.37
2023-03-02T17:00:29.099Z,1.34
2023-03-02T17:03:17.972Z,1.30
2023-03-02T17:06:08.944Z,0.98
2023-03-02T17:08:56.004Z,1.29
2023-03-02T17:11:42.403Z,0.86
2023-03-02T17:14:28.944Z,1.17
2023-03-02T17:17:17.273Z,1.06
2023-03-02T17:20:05.004Z,1.07
2023-03-02T17:22:51.463Z,1.05
2023-03-02T17:25:38.744Z,1.09
2023-03-02T17:28:27.682Z,1.00
2023-03-02T17:31:14.822Z,1.09
2023-03-02T17:34:00.956Z,1.09
2023-03-02T17:36:48.072Z,1.09
2023-03-02T17:39:36.521Z,0.84
2023-03-02T17:42:23.826Z,0.97
2023-03-02T17:45:21.840Z,0.73
2023-03-02T17:48:08.750Z,0.72
2023-03-02T17:50:55.245Z,1.04
2023-03-02T17:53:52.532Z,0.92
2023-03-02T17:56:39.062Z,0.85
2023-03-02T17:59:25.942Z,0.83
2023-03-02T18:02:12.793Z,0.91
2023-03-02T18:04:59.910Z,0.92
2023-03-02T18:07:46.089Z,0.88
2023-03-02T18:10:35.486Z,0.89
2023-03-02T18:13:22.026Z,0.82
2023-03-02T18:16:08.639Z,0.87
2023-03-02T18:18:55.993Z,0.87
2023-03-02T18:21:43.213Z,0.82
2023-03-02T18:24:29.895Z,0.59
2023-03-02T18:27:19.495Z,0.82
2023-03-02T18:30:06.708Z,0.83
2023-03-02T18:33:01.817Z,0.64
2023-03-02T18:35:48.519Z,0.80
2023-03-02T18:38:38.947Z,0.74
2023-03-02T18:41:25.685Z,0.72
2023-03-02T18:44:12.259Z,0.77
2023-03-02T18:47:01.090Z,0.62
2023-03-02T18:49:48.295Z,0.79
2023-03-02T18:52:34.470Z,0.68
2023-03-02T18:55:22.105Z,0.77
2023-03-02T18:58:09.478Z,0.74
2023-03-02T19:00:56.810Z,0.67
2023-03-02T19:03:45.980Z,0.76
2023-03-02T19:06:33.533Z,0.76
2023-03-02T19:09:20.235Z,0.72
2023-03-02T19:12:10.392Z,0.65
2023-03-02T19:14:59.332Z,0.71
2023-03-02T19:17:46.174Z,0.63
2023-03-02T19:20:32.877Z,0.45
2023-03-02T19:23:19.729Z,0.53
2023-03-02T19:26:05.948Z,0.61
2023-03-02T19:29:03.317Z,0.49
2023-03-02T19:32:06.337Z,0.47
2023-03-02T19:34:55.204Z,0.52
2023-03-02T19:37:41.594Z,0.50
2023-03-02T19:40:30.850Z,0.46
2023-03-02T19:43:20.445Z,0.50
2023-03-02T19:46:07.150Z,0.48
2023-03-02T19:48:54.060Z,0.46
2023-03-02T19:51:42.676Z,0.47
2023-03-02T19:54:29.139Z,0.48
2023-03-02T19:57:15.929Z,0.43
2023-03-02T20:00:02.478Z,0.48
2023-03-02T20:02:51.469Z,0.46
2023-03-02T20:05:38.933Z,0.47
2023-03-02T20:08:26.246Z,0.44
2023-03-02T20:11:12.762Z,0.43
2023-03-02T20:14:02.414Z,0.50
2023-03-02T20:16:49.044Z,0.50
2023-03-02T20:19:35.681Z,0.44
2023-03-02T20:22:22.583Z,0.38
2023-03-02T20:25:09.403Z,0.31
2023-03-02T20:27:56.618Z,0.32
2023-03-02T20:30:51.543Z,0.12
2023-03-02T20:33:42.456Z,0.29
2023-03-02T20:36:33.393Z,0.19
2023-03-02T20:39:26.804Z,0.25
2023-03-02T20:42:14.483Z,-0.07
2023-03-02T20:45:02.202Z,0.23
2023-03-02T20:47:49.408Z,0.15
2023-03-02T20:50:40.312Z,0.00
2023-03-02T20:53:28.387Z,0.09
2023-03-02T20:56:22.160Z,0.09
2023-03-02T20:59:08.696Z,0.05
2023-03-02T21:01:55.631Z,0.04
2023-03-02T21:04:42.894Z,-0.17
2023-03-02T21:07:29.422Z,0.10
2023-03-02T21:10:19.945Z,0.05
2023-03-02T21:13:08.283Z,0.10
2023-03-02T21:15:56.891Z,0.06
2023-03-02T21:18:44.111Z,0.05
2023-03-02T21:21:41.134Z,0.02
2023-03-02T21:24:28.425Z,0.14
2023-03-02T21:27:14.844Z,0.13
2023-03-02T21:30:03.450Z,0.05
2023-03-02T21:32:52.872Z,0.12
2023-03-02T21:35:39.049Z,-0.20
2023-03-02T21:38:26.072Z,0.03
2023-03-02T21:41:12.761Z,0.08
2023-03-02T21:44:00.021Z,0.11
2023-03-02T21:46:47.007Z,-0.07
2023-03-02T21:49:34.000Z,0.02
2023-03-02T21:52:20.434Z,-0.01
2023-03-02T21:55:09.690Z,-0.01
2023-03-02T21:57:56.304Z,-0.01
2023-03-02T22:00:43.123Z,-0.05
2023-03-02T22:03:29.847Z,0.00
2023-03-02T22:06:19.170Z,-0.06
2023-03-02T22:09:05.532Z,-0.06
2023-03-02T22:11:52.010Z,-0.04
2023-03-02T22:14:39.683Z,0.01
2023-03-02T22:17:26.708Z,-0.07
2023-03-02T22:20:18.780Z,-0.07
2023-03-02T22:23:11.583Z,-0.09
2023-03-02T22:26:02.140Z,-0.12
2023-03-02T22:28:49.244Z,-0.06
2023-03-02T22:31:39.097Z,-0.08
2023-03-02T22:34:36.023Z,-0.16
2023-03-02T22:37:44.304Z,-0.07
2023-03-02T22:40:33.890Z,-0.07
2023-03-02T22:43:29.468Z,-0.04
2023-03-02T22:46:20.479Z,-0.11
2023-03-02T22:49:19.533Z,-0.26
2023-03-02T22:52:17.578Z,-0.57
2023-03-02T22:55:37.064Z,-0.27
2023-03-02T22:58:42.780Z,-0.36
2023-03-02T23:01:41.274Z,-0.38
2023-03-02T23:04:32.035Z,-0.39
2023-03-02T23:07:21.725Z,-0.67
2023-03-02T23:10:22.013Z,-0.45
2023-03-02T23:13:16.605Z,-0.38
2023-03-02T23:16:21.761Z,-0.50
2023-03-02T23:19:08.450Z,-0.57
2023-03-02T23:21:55.632Z,-0.50
2023-03-02T23:24:42.220Z,-0.57
2023-03-02T23:27:29.110Z,-0.57
2023-03-02T23:30:18.322Z,-0.60
2023-03-02T23:33:07.164Z,-0.91
2023-03-02T23:35:53.696Z,-0.55
2023-03-02T23:38:43.643Z,-0.62
2023-03-02T23:41:29.879Z,-0.92
2023-03-02T23:44:16.798Z,-0.80
2023-03-02T23:47:03.523Z,-0.64
2023-03-02T23:49:50.714Z,-0.55
2023-03-02T23:52:38.413Z,-0.54
2023-03-02T23:55:25.543Z,-0.91
2023-03-02T23:58:12.054Z,-0.52
