createdAt,value
2017-09-22T00:00:11.184Z,59.51
2017-09-22T00:00:40.370Z,59.41
2017-09-22T00:01:09.681Z,59.7
2017-09-22T00:01:39.229Z,60.09
2017-09-22T00:02:08.778Z,60.28
2017-09-22T00:02:38.224Z,60.18
2017-09-22T00:03:07.429Z,60.28
2017-09-22T00:03:36.897Z,60.28
2017-09-22T00:04:06.679Z,60.18
2017-09-22T00:04:36.069Z,60.28
2017-09-22T00:05:05.750Z,60.18
2017-09-22T00:05:35.521Z,60.28
2017-09-22T00:06:05.040Z,60.67
2017-09-22T00:06:34.536Z,60.47
2017-09-22T00:07:03.751Z,60.47
2017-09-22T00:07:32.729Z,60.47
2017-09-22T00:08:01.926Z,60.38
2017-09-22T00:08:31.740Z,60.57
2017-09-22T00:09:01.147Z,60.76
2017-09-22T00:09:30.461Z,60.67
2017-09-22T00:09:59.807Z,60.96
2017-09-22T00:10:29.304Z,60.67
2017-09-22T00:10:58.640Z,61.05
2017-09-22T00:11:27.926Z,60.86
2017-09-22T00:11:57.516Z,60.86
2017-09-22T00:12:27.439Z,61.05
2017-09-22T00:12:56.695Z,60.86
2017-09-22T00:13:26.009Z,61.05
2017-09-22T00:13:55.085Z,60.96
2017-09-22T00:14:24.477Z,61.6
2017-09-22T00:14:53.963Z,61.73
2017-09-22T00:15:22.901Z,61.12
2017-09-22T00:15:53.203Z,61.51
2017-09-22T00:16:22.398Z,61.41
2017-09-22T00:16:51.961Z,61.99
2017-09-22T00:17:21.331Z,61.73
2017-09-22T00:17:51.060Z,61.8
2017-09-22T00:18:21.568Z,61.73
2017-09-22T00:18:50.695Z,61.92
2017-09-22T00:19:20.396Z,61.6
2017-09-22T00:19:49.743Z,61.99
2017-09-22T00:20:18.895Z,62.08
2017-09-22T00:20:48.145Z,61.89
2017-09-22T00:21:17.520Z,61.99
2017-09-22T00:21:46.719Z,61.7
2017-09-22T00:22:16.172Z,61.89
2017-09-22T00:22:45.626Z,62.08
2017-09-22T00:23:14.967Z,62.08
2017-09-22T00:23:44.358Z,61.99
2017-09-22T00:24:13.625Z,62.47
2017-09-22T00:24:42.730Z,62.37
2017-09-22T00:25:11.935Z,62.66
2017-09-22T00:25:41.448Z,62.76
2017-09-22T00:26:11.050Z,62.47
2017-09-22T00:26:40.198Z,62.66
2017-09-22T00:27:09.388Z,62.47
2017-09-22T00:27:38.592Z,63.15
2017-09-22T00:28:07.654Z,62.66
2017-09-22T00:28:36.883Z,62.86
2017-09-22T00:29:06.148Z,62.95
2017-09-22T00:29:35.711Z,62.95
2017-09-22T00:30:04.888Z,63.24
2017-09-22T00:30:34.169Z,63.24
2017-09-22T00:31:03.500Z,63.34
2017-09-22T00:31:32.627Z,63.24
2017-09-22T00:32:01.793Z,63.24
2017-09-22T00:32:31.791Z,63.34
2017-09-22T00:33:01.240Z,63.24
2017-09-22T00:33:31.158Z,63.24
2017-09-22T00:34:01.065Z,63.24
2017-09-22T00:34:30.466Z,63.15
2017-09-22T00:34:59.949Z,63.15
2017-09-22T00:35:29.227Z,63.24
2017-09-22T00:35:58.484Z,63.15
2017-09-22T00:36:27.600Z,63.24
2017-09-22T00:36:56.777Z,63.15
2017-09-22T00:37:25.952Z,63.15
2017-09-22T00:37:55.235Z,63.82
2017-09-22T00:38:24.861Z,63.63
2017-09-22T00:38:54.164Z,63.53
2017-09-22T00:39:23.238Z,63.73
2017-09-22T00:39:52.498Z,63.92
2017-09-22T00:40:21.518Z,64.21
2017-09-22T00:40:50.914Z,64.01
2017-09-22T00:41:20.277Z,63.82
2017-09-22T00:41:49.291Z,64.11
2017-09-22T00:42:18.352Z,64.11
2017-09-22T00:42:48.226Z,63.92
2017-09-22T00:43:17.347Z,64.01
2017-09-22T00:43:46.814Z,64.08
2017-09-22T00:44:16.124Z,64.11
2017-09-22T00:44:45.451Z,64.01
2017-09-22T00:45:14.542Z,64.11
2017-09-22T00:45:43.490Z,64.01
2017-09-22T00:46:12.688Z,64.11
2017-09-22T00:46:41.943Z,64.4
2017-09-22T00:47:11.141Z,64.56
2017-09-22T00:47:40.476Z,64.66
2017-09-22T00:48:09.478Z,63.73
2017-09-22T00:48:38.789Z,63.92
2017-09-22T00:49:07.945Z,64.69
2017-09-22T00:49:36.916Z,63.92
2017-09-22T00:50:05.737Z,64.21
2017-09-22T00:50:34.887Z,64.01
2017-09-22T00:51:04.006Z,64.4
2017-09-22T00:51:33.074Z,64.28
2017-09-22T00:52:02.148Z,64.31
2017-09-22T00:52:31.445Z,64.4
2017-09-22T00:53:00.615Z,64.37
2017-09-22T00:53:29.802Z,64.4
2017-09-22T00:53:59.185Z,64.5
2017-09-22T00:54:28.457Z,64.5
2017-09-22T00:54:57.567Z,64.4
2017-09-22T00:55:26.917Z,64.69
2017-09-22T00:55:56.005Z,64.59
2017-09-22T00:56:24.989Z,64.69
2017-09-22T00:56:54.367Z,64.69
2017-09-22T00:57:23.843Z,64.59
2017-09-22T00:57:53.138Z,64.69
2017-09-22T00:58:22.212Z,64.59
2017-09-22T00:58:51.535Z,64.89
2017-09-22T00:59:20.605Z,64.69
2017-09-22T00:59:49.528Z,64.79
2017-09-22T01:00:18.605Z,64.4
2017-09-22T01:00:47.785Z,64.4
2017-09-22T01:01:16.531Z,64.5
2017-09-22T01:01:45.533Z,64.69
2017-09-22T01:02:15.017Z,64.89
2017-09-22T01:02:44.049Z,64.98
2017-09-22T01:03:13.029Z,64.89
2017-09-22T01:03:42.242Z,64.89
2017-09-22T01:04:11.222Z,64.89
2017-09-22T01:04:40.888Z,64.98
2017-09-22T01:05:09.951Z,65.14
2017-09-22T01:05:38.918Z,64.95
2017-09-22T01:06:08.056Z,64.86
2017-09-22T01:06:37.398Z,64.66
2017-09-22T01:07:07.158Z,64.95
2017-09-22T01:07:36.111Z,64.86
2017-09-22T01:08:05.110Z,64.76
2017-09-22T01:08:34.220Z,64.66
2017-09-22T01:09:03.314Z,65.05
2017-09-22T01:09:32.481Z,65.14
2017-09-22T01:10:01.368Z,64.86
2017-09-22T01:10:30.314Z,64.86
2017-09-22T01:10:59.197Z,64.76
2017-09-22T01:11:28.161Z,64.86
2017-09-22T01:11:57.028Z,64.76
2017-09-22T01:12:25.864Z,64.66
2017-09-22T01:12:54.910Z,64.86
2017-09-22T01:13:24.053Z,64.86
2017-09-22T01:13:53.032Z,64.76
2017-09-22T01:14:21.960Z,64.66
2017-09-22T01:14:51.398Z,65.05
2017-09-22T01:15:20.248Z,64.66
2017-09-22T01:15:49.397Z,64.86
2017-09-22T01:16:18.105Z,64.86
2017-09-22T01:16:47.063Z,64.95
2017-09-22T01:17:15.909Z,64.66
2017-09-22T01:17:44.841Z,64.86
2017-09-22T01:18:13.644Z,64.28
2017-09-22T01:18:42.476Z,64.76
2017-09-22T01:19:11.267Z,64.66
2017-09-22T01:19:39.805Z,64.66
2017-09-22T01:20:08.865Z,64.76
2017-09-22T01:20:37.691Z,64.86
2017-09-22T01:21:06.938Z,64.66
2017-09-22T01:21:35.566Z,64.76
2017-09-22T01:22:04.567Z,64.76
2017-09-22T01:22:33.533Z,65.14
2017-09-22T01:23:02.188Z,64.95
2017-09-22T01:23:30.896Z,64.66
2017-09-22T01:23:59.808Z,65.24
2017-09-22T01:24:28.672Z,65.43
2017-09-22T01:24:57.607Z,65.34
2017-09-22T01:25:26.381Z,64.66
2017-09-22T01:25:55.417Z,64.95
2017-09-22T01:26:24.156Z,65.34
2017-09-22T01:26:53.044Z,65.43
2017-09-22T01:27:22.055Z,64.76
2017-09-22T01:27:51.187Z,65.34
2017-09-22T01:28:19.909Z,65.24
2017-09-22T01:28:48.646Z,65.24
2017-09-22T01:29:17.465Z,64.86
2017-09-22T01:29:46.518Z,64.86
2017-09-22T01:30:15.352Z,65.05
2017-09-22T01:30:44.133Z,64.86
2017-09-22T01:31:12.812Z,64.47
2017-09-22T01:31:41.551Z,64.66
2017-09-22T01:32:10.338Z,64.86
2017-09-22T01:32:39.254Z,65.05
2017-09-22T01:33:08.384Z,65.24
2017-09-22T01:33:37.323Z,64.76
2017-09-22T01:34:06.281Z,64.66
2017-09-22T01:34:35.061Z,65.14
2017-09-22T01:35:04.160Z,64.95
2017-09-22T01:35:32.879Z,65.05
2017-09-22T01:36:01.535Z,64.66
2017-09-22T01:36:30.097Z,65.05
2017-09-22T01:36:58.973Z,64.86
2017-09-22T01:37:28.191Z,65.24
2017-09-22T01:37:57.246Z,64.86
2017-09-22T01:38:26.233Z,65.05
2017-09-22T01:38:54.924Z,64.86
2017-09-22T01:39:23.914Z,64.76
2017-09-22T01:39:52.836Z,64.66
2017-09-22T01:40:21.693Z,65.05
2017-09-22T01:40:50.534Z,64.66
2017-09-22T01:41:19.473Z,65.24
2017-09-22T01:41:48.345Z,64.86
2017-09-22T01:42:16.948Z,64.56
2017-09-22T01:42:46.370Z,63.98
2017-09-22T01:43:15.292Z,63.89
2017-09-22T01:43:43.959Z,63.89
2017-09-22T01:44:12.955Z,63.98
2017-09-22T01:44:41.697Z,64.08
2017-09-22T01:45:10.772Z,63.79
2017-09-22T01:45:39.460Z,63.4
2017-09-22T01:46:08.224Z,63.21
2017-09-22T01:46:36.718Z,63.09
2017-09-22T01:47:05.335Z,63.21
2017-09-22T01:47:34.223Z,63.21
2017-09-22T01:48:03.140Z,63.12
2017-09-22T01:48:31.702Z,63.31
2017-09-22T01:49:00.696Z,63.4
2017-09-22T01:49:29.587Z,62.7
2017-09-22T01:49:58.307Z,62.82
2017-09-22T01:50:27.056Z,63.02
2017-09-22T01:50:55.774Z,63.02
2017-09-22T01:51:24.669Z,62.73
2017-09-22T01:51:53.518Z,62.63
2017-09-22T01:52:22.208Z,62.34
2017-09-22T01:52:51.781Z,62.54
2017-09-22T01:53:20.531Z,62.7
2017-09-22T01:53:49.725Z,62.63
2017-09-22T01:54:18.559Z,62.25
2017-09-22T01:54:47.405Z,62.82
2017-09-22T01:55:16.085Z,62.82
2017-09-22T01:55:44.707Z,62.82
2017-09-22T01:56:13.603Z,62.63
2017-09-22T01:56:42.353Z,62.63
2017-09-22T01:57:11.208Z,62.63
2017-09-22T01:57:40.371Z,62.34
2017-09-22T01:58:09.082Z,62.44
2017-09-22T01:58:37.759Z,62.51
2017-09-22T01:59:06.545Z,62.44
2017-09-22T01:59:35.219Z,62.51
2017-09-22T02:00:04.441Z,62.73
2017-09-22T02:00:33.223Z,62.92
2017-09-22T02:01:01.918Z,62.63
2017-09-22T02:01:31.438Z,63.12
2017-09-22T02:02:00.250Z,63.31
2017-09-22T02:02:29.163Z,63.21
2017-09-22T02:02:58.195Z,63.12
2017-09-22T02:03:27.035Z,63.12
2017-09-22T02:03:55.682Z,63.31
2017-09-22T02:04:24.625Z,63.21
2017-09-22T02:04:53.391Z,63.31
2017-09-22T02:05:22.252Z,63.12
2017-09-22T02:05:51.104Z,62.34
2017-09-22T02:06:19.975Z,62.63
2017-09-22T02:06:48.450Z,62.44
2017-09-22T02:07:17.282Z,62.82
2017-09-22T02:07:46.385Z,61.86
2017-09-22T02:08:15.153Z,62.15
2017-09-22T02:08:43.811Z,62.12
2017-09-22T02:09:12.407Z,62.79
2017-09-22T02:09:41.527Z,62.34
2017-09-22T02:10:10.466Z,62.92
2017-09-22T02:10:39.351Z,62.6
2017-09-22T02:11:07.939Z,62.79
2017-09-22T02:11:36.680Z,62.79
2017-09-22T02:12:05.165Z,62.12
2017-09-22T02:12:34.040Z,62.15
2017-09-22T02:13:02.931Z,61.28
2017-09-22T02:13:31.690Z,61.19
2017-09-22T02:14:00.513Z,60.68
2017-09-22T02:14:30.096Z,60.71
2017-09-22T02:14:58.977Z,60.71
2017-09-22T02:15:27.912Z,61.09
2017-09-22T02:15:56.512Z,60.48
2017-09-22T02:16:25.298Z,60.38
2017-09-22T02:16:54.190Z,60.58
2017-09-22T02:17:22.893Z,60.68
2017-09-22T02:17:51.927Z,60.48
2017-09-22T02:18:20.817Z,60.28
2017-09-22T02:18:49.725Z,60.96
2017-09-22T02:19:18.584Z,60.61
2017-09-22T02:19:47.451Z,60.8
2017-09-22T02:20:16.202Z,60.77
2017-09-22T02:20:44.919Z,60.96
2017-09-22T02:21:13.883Z,60.77
2017-09-22T02:21:42.863Z,60.13
2017-09-22T02:22:11.794Z,60.61
2017-09-22T02:22:40.610Z,60.8
2017-09-22T02:23:09.241Z,61.09
2017-09-22T02:23:38.019Z,61.19
2017-09-22T02:24:06.690Z,61.64
2017-09-22T02:24:35.535Z,61.47
2017-09-22T02:25:04.320Z,61.93
2017-09-22T02:25:33.039Z,61.16
2017-09-22T02:26:01.856Z,61.57
2017-09-22T02:26:30.601Z,60.96
2017-09-22T02:26:59.443Z,61.54
2017-09-22T02:27:28.307Z,61.64
2017-09-22T02:27:56.866Z,61.83
2017-09-22T02:28:25.743Z,61.74
2017-09-22T02:28:54.574Z,62.12
2017-09-22T02:29:23.381Z,62.12
2017-09-22T02:29:52.115Z,61.83
2017-09-22T02:30:20.968Z,61.74
2017-09-22T02:30:49.828Z,61.74
2017-09-22T02:31:18.556Z,62.31
2017-09-22T02:31:47.158Z,62.02
2017-09-22T02:32:16.073Z,61.74
2017-09-22T02:32:44.882Z,62.22
2017-09-22T02:33:13.587Z,62.22
2017-09-22T02:33:42.251Z,62.41
2017-09-22T02:34:11.138Z,62.51
2017-09-22T02:34:39.888Z,62.7
2017-09-22T02:35:08.802Z,61.83
2017-09-22T02:35:37.317Z,62.31
2017-09-22T02:36:06.332Z,62.7
2017-09-22T02:36:35.199Z,62.51
2017-09-22T02:37:04.192Z,62.7
2017-09-22T02:37:32.877Z,62.51
2017-09-22T02:38:01.733Z,62.6
2017-09-22T02:38:30.532Z,62.6
2017-09-22T02:38:59.585Z,62.51
2017-09-22T02:39:28.484Z,62.41
2017-09-22T02:39:57.232Z,61.83
2017-09-22T02:40:25.762Z,61.83
2017-09-22T02:40:54.609Z,61.93
2017-09-22T02:41:23.457Z,61.54
2017-09-22T02:41:52.063Z,61.93
2017-09-22T02:42:20.805Z,61.83
2017-09-22T02:42:49.490Z,61.35
2017-09-22T02:43:18.302Z,61.16
2017-09-22T02:43:47.101Z,61.16
2017-09-22T02:44:16.133Z,61.25
2017-09-22T02:44:44.930Z,61.74
2017-09-22T02:45:13.688Z,61.71
2017-09-22T02:45:42.712Z,60.96
2017-09-22T02:46:11.315Z,61.06
2017-09-22T02:46:40.287Z,59.9
2017-09-22T02:47:09.151Z,60.19
2017-09-22T02:47:37.899Z,60.19
2017-09-22T02:48:06.507Z,59.97
2017-09-22T02:48:35.272Z,60.28
2017-09-22T02:49:03.622Z,60.19
2017-09-22T02:49:32.458Z,59.78
2017-09-22T02:50:01.497Z,59.87
2017-09-22T02:50:30.144Z,60.35
2017-09-22T02:50:58.855Z,60.35
2017-09-22T02:51:27.794Z,60.93
2017-09-22T02:51:56.548Z,60.55
2017-09-22T02:52:25.204Z,60.74
2017-09-22T02:52:54.036Z,60.64
2017-09-22T02:53:22.565Z,60.55
2017-09-22T02:53:51.365Z,60.83
2017-09-22T02:54:20.043Z,61.03
2017-09-22T02:54:48.869Z,60.83
2017-09-22T02:55:17.631Z,60.28
2017-09-22T02:55:46.501Z,60.16
2017-09-22T02:56:15.343Z,60.64
2017-09-22T02:56:44.197Z,60.83
2017-09-22T02:57:12.938Z,59.87
2017-09-22T02:57:41.766Z,59.97
2017-09-22T02:58:10.900Z,60.06
2017-09-22T02:58:39.762Z,59.52
2017-09-22T02:59:08.635Z,59.68
2017-09-22T02:59:37.387Z,60.06
2017-09-22T03:00:06.320Z,60.74
2017-09-22T03:00:35.235Z,60.16
2017-09-22T03:01:04.020Z,59.68
2017-09-22T03:01:32.826Z,60.26
2017-09-22T03:02:01.662Z,60.26
2017-09-22T03:02:30.666Z,60.83
2017-09-22T03:02:59.547Z,59.87
2017-09-22T03:03:28.093Z,59.97
2017-09-22T03:03:56.766Z,60.35
2017-09-22T03:04:25.346Z,60.26
2017-09-22T03:04:54.021Z,60.83
2017-09-22T03:05:22.753Z,60.64
2017-09-22T03:05:51.514Z,60.45
2017-09-22T03:06:20.413Z,60.35
2017-09-22T03:06:49.009Z,59.87
2017-09-22T03:07:18.401Z,59.2
2017-09-22T03:07:47.289Z,58.91
2017-09-22T03:08:16.240Z,59.3
2017-09-22T03:08:45.640Z,59.39
2017-09-22T03:09:14.102Z,59.3
2017-09-22T03:09:43.712Z,58.14
2017-09-22T03:10:12.448Z,58.42
2017-09-22T03:10:41.546Z,58.81
2017-09-22T03:11:10.402Z,59.2
2017-09-22T03:11:39.096Z,59.3
2017-09-22T03:12:07.851Z,59
2017-09-22T03:12:36.733Z,59.1
2017-09-22T03:13:05.599Z,59.3
2017-09-22T03:13:34.305Z,59.58
2017-09-22T03:14:03.180Z,59.58
2017-09-22T03:14:32.783Z,59.78
2017-09-22T03:15:01.787Z,59.48
2017-09-22T03:15:30.568Z,59.2
2017-09-22T03:15:59.169Z,59.3
2017-09-22T03:16:27.917Z,59.58
2017-09-22T03:16:56.790Z,59.48
2017-09-22T03:17:25.448Z,59.58
2017-09-22T03:17:54.458Z,59.48
2017-09-22T03:18:23.070Z,59.39
2017-09-22T03:18:51.674Z,59.58
2017-09-22T03:19:20.533Z,59.39
2017-09-22T03:19:49.611Z,60.06
2017-09-22T03:20:18.423Z,59.48
2017-09-22T03:20:47.201Z,59.68
2017-09-22T03:21:15.981Z,60.06
2017-09-22T03:21:44.720Z,59.68
2017-09-22T03:22:13.515Z,59.97
2017-09-22T03:22:42.141Z,60.06
2017-09-22T03:23:11.047Z,60.16
2017-09-22T03:23:40.123Z,60.45
2017-09-22T03:24:08.761Z,60.26
2017-09-22T03:24:37.877Z,60.45
2017-09-22T03:25:06.620Z,60.64
2017-09-22T03:25:35.262Z,60.23
2017-09-22T03:26:04.527Z,60.55
2017-09-22T03:26:33.261Z,60.23
2017-09-22T03:27:02.038Z,60.55
2017-09-22T03:27:30.480Z,60.71
2017-09-22T03:27:59.099Z,60.64
2017-09-22T03:28:27.739Z,61.1
2017-09-22T03:28:56.488Z,61
2017-09-22T03:29:25.113Z,60.8
2017-09-22T03:29:53.943Z,61.1
2017-09-22T03:30:22.611Z,60.71
2017-09-22T03:30:51.275Z,60.9
2017-09-22T03:31:19.929Z,60.71
2017-09-22T03:31:48.739Z,61
2017-09-22T03:32:17.774Z,61.19
2017-09-22T03:32:46.824Z,61
2017-09-22T03:33:15.743Z,61
2017-09-22T03:33:44.820Z,60.9
2017-09-22T03:34:13.670Z,60.9
2017-09-22T03:34:42.760Z,61
2017-09-22T03:35:11.677Z,60.9
2017-09-22T03:35:40.138Z,60.61
2017-09-22T03:36:08.836Z,60.32
2017-09-22T03:36:38.130Z,60.42
2017-09-22T03:37:06.940Z,60.42
2017-09-22T03:37:36.118Z,60.23
2017-09-22T03:38:05.023Z,60.23
2017-09-22T03:38:33.647Z,60.13
2017-09-22T03:39:02.141Z,60.61
2017-09-22T03:39:30.679Z,60.61
2017-09-22T03:39:59.536Z,60.61
2017-09-22T03:40:28.223Z,60.71
2017-09-22T03:40:56.955Z,60.71
2017-09-22T03:41:25.632Z,60.71
2017-09-22T03:41:54.353Z,60.42
2017-09-22T03:42:23.287Z,61.1
2017-09-22T03:42:52.046Z,61.1
2017-09-22T03:43:20.584Z,61.1
2017-09-22T03:43:49.158Z,61
2017-09-22T03:44:17.914Z,60.9
2017-09-22T03:44:47.053Z,61.1
2017-09-22T03:45:15.931Z,61.1
2017-09-22T03:45:44.846Z,60.8
2017-09-22T03:46:13.644Z,60.8
2017-09-22T03:46:42.494Z,61.29
2017-09-22T03:47:11.157Z,61.48
2017-09-22T03:47:39.987Z,61.38
2017-09-22T03:48:08.698Z,61.58
2017-09-22T03:48:37.545Z,61.68
2017-09-22T03:49:06.314Z,61.87
2017-09-22T03:49:35.156Z,61.68
2017-09-22T03:50:04.037Z,61.68
2017-09-22T03:50:32.589Z,62.06
2017-09-22T03:51:01.390Z,62.73
2017-09-22T03:51:30.230Z,62.25
2017-09-22T03:51:59.720Z,62.63
2017-09-22T03:52:28.647Z,62.63
2017-09-22T03:52:57.401Z,62.73
2017-09-22T03:53:26.111Z,62.45
2017-09-22T03:53:54.896Z,62.8
2017-09-22T03:54:24.477Z,62.54
2017-09-22T03:54:53.331Z,62.9
2017-09-22T03:55:22.156Z,63.09
2017-09-22T03:55:51.013Z,63.28
2017-09-22T03:56:19.963Z,63.09
2017-09-22T03:56:48.627Z,62.99
2017-09-22T03:57:17.434Z,63.76
2017-09-22T03:57:46.660Z,63.76
2017-09-22T03:58:15.625Z,63.95
2017-09-22T03:58:44.457Z,64.05
2017-09-22T03:59:13.361Z,64.05
2017-09-22T03:59:42.140Z,63.85
2017-09-22T04:00:10.934Z,63.76
2017-09-22T04:00:39.723Z,64.25
2017-09-22T04:01:08.830Z,64.25
2017-09-22T04:01:37.719Z,63.85
2017-09-22T04:02:06.543Z,64.43
2017-09-22T04:02:35.700Z,63.76
2017-09-22T04:03:04.752Z,64.34
2017-09-22T04:03:33.644Z,64.05
2017-09-22T04:04:02.517Z,64.25
2017-09-22T04:04:31.467Z,64.15
2017-09-22T04:05:00.377Z,64.43
2017-09-22T04:05:29.185Z,64.53
2017-09-22T04:05:58.297Z,64.53
2017-09-22T04:06:27.106Z,65.11
2017-09-22T04:06:56.077Z,65.01
2017-09-22T04:07:24.912Z,65.3
2017-09-22T04:07:54.716Z,65.37
2017-09-22T04:08:23.829Z,65.56
2017-09-22T04:08:52.717Z,65.75
2017-09-22T04:09:21.641Z,65.56
2017-09-22T04:09:50.621Z,65.56
2017-09-22T04:10:19.232Z,65.3
2017-09-22T04:10:48.217Z,65.17
2017-09-22T04:11:17.258Z,65.17
2017-09-22T04:11:46.150Z,65.66
2017-09-22T04:12:15.123Z,65.85
2017-09-22T04:12:43.964Z,66.33
2017-09-22T04:13:12.894Z,66.33
2017-09-22T04:13:41.727Z,66.33
2017-09-22T04:14:10.394Z,66.42
2017-09-22T04:14:39.025Z,66.24
2017-09-22T04:15:08.063Z,66.24
2017-09-22T04:15:36.821Z,65.85
2017-09-22T04:16:05.772Z,66.14
2017-09-22T04:16:34.243Z,65.85
2017-09-22T04:17:03.082Z,65.94
2017-09-22T04:17:32.000Z,66.24
2017-09-22T04:18:00.553Z,66.24
2017-09-22T04:18:29.399Z,66.24
2017-09-22T04:18:58.082Z,66.62
2017-09-22T04:19:27.001Z,66.71
2017-09-22T04:29:03.340Z,67.35
2017-09-22T04:29:31.466Z,67.58
2017-09-22T04:29:59.602Z,67.39
2017-09-22T04:30:27.616Z,67.58
2017-09-22T04:30:55.725Z,67.77
2017-09-22T04:31:23.639Z,68.06
2017-09-22T04:31:51.768Z,68.16
2017-09-22T04:32:19.792Z,68.44
2017-09-22T04:32:47.829Z,67.97
2017-09-22T04:33:15.744Z,68.16
2017-09-22T04:33:43.572Z,68.26
2017-09-22T04:34:11.595Z,68.32
2017-09-22T04:34:39.613Z,68.6
2017-09-22T04:35:07.432Z,68.51
2017-09-22T04:35:35.554Z,68.26
2017-09-22T04:36:03.581Z,68.9
2017-09-22T04:36:31.601Z,68.8
2017-09-22T04:36:59.340Z,68.6
2017-09-22T04:37:27.352Z,69.18
2017-09-22T04:37:56.254Z,68.8
2017-09-22T04:38:24.171Z,68.99
2017-09-22T04:38:52.195Z,68.7
2017-09-22T04:39:20.325Z,68.8
2017-09-22T04:39:48.452Z,68.9
2017-09-22T04:40:16.387Z,69.18
2017-09-22T04:40:44.304Z,69.38
2017-09-22T04:41:12.239Z,69.67
2017-09-22T04:41:40.162Z,69.57
2017-09-22T04:42:08.200Z,69.18
2017-09-22T04:42:36.541Z,69.47
2017-09-22T04:43:04.368Z,69.47
2017-09-22T04:43:32.386Z,69.67
2017-09-22T04:44:00.407Z,69.28
2017-09-22T04:44:29.297Z,69.38
2017-09-22T04:44:57.317Z,69.18
2017-09-22T04:45:25.253Z,69.67
2017-09-22T04:45:53.285Z,69.67
2017-09-22T04:46:21.418Z,69.47
2017-09-22T04:46:49.538Z,69.47
2017-09-22T04:47:17.370Z,69.47
2017-09-22T04:47:45.295Z,69.18
2017-09-22T04:48:13.419Z,69.57
2017-09-22T04:48:41.429Z,69.28
2017-09-22T04:49:09.469Z,69.57
2017-09-22T04:49:37.511Z,69.57
2017-09-22T04:50:05.425Z,69.28
2017-09-22T04:50:33.470Z,69.47
2017-09-22T04:51:01.480Z,69.47
2017-09-22T04:51:29.492Z,69.67
2017-09-22T04:51:57.536Z,69.38
2017-09-22T04:52:25.455Z,69.95
2017-09-22T04:52:53.265Z,69.76
2017-09-22T04:53:21.366Z,69.76
2017-09-22T04:53:49.392Z,69.67
2017-09-22T04:54:17.603Z,69.85
2017-09-22T04:54:46.124Z,70.05
2017-09-22T04:55:15.059Z,69.95
2017-09-22T04:55:43.613Z,69.95
2017-09-22T04:56:12.296Z,69.76
2017-09-22T04:56:41.075Z,69.95
2017-09-22T04:57:09.741Z,70.24
2017-09-22T04:57:38.461Z,70.72
2017-09-22T04:58:06.984Z,70.53
2017-09-22T04:58:35.882Z,70.24
2017-09-22T04:59:04.768Z,70.72
2017-09-22T04:59:33.427Z,70.43
2017-09-22T05:00:02.791Z,69.95
2017-09-22T05:00:31.582Z,70.34
2017-09-22T05:01:00.286Z,70.43
2017-09-22T05:01:29.018Z,70.72
2017-09-22T05:01:57.872Z,70.43
2017-09-22T05:02:26.769Z,70.43
2017-09-22T05:02:56.075Z,70.53
2017-09-22T05:03:24.761Z,70.43
2017-09-22T05:03:54.172Z,70.53
2017-09-22T05:04:22.969Z,70.43
2017-09-22T05:04:51.663Z,70.15
2017-09-22T05:05:20.343Z,69.95
2017-09-22T05:05:49.057Z,70.05
2017-09-22T05:06:18.021Z,69.95
2017-09-22T05:06:46.711Z,70.05
2017-09-22T05:07:15.386Z,70.05
2017-09-22T05:07:44.062Z,69.85
2017-09-22T05:08:13.131Z,70.62
2017-09-22T05:08:42.407Z,70.62
2017-09-22T05:09:10.932Z,70.53
2017-09-22T05:09:39.578Z,70.43
2017-09-22T05:10:08.132Z,70.34
2017-09-22T05:10:36.961Z,69.85
2017-09-22T05:11:05.796Z,70.05
2017-09-22T05:11:34.527Z,70.24
2017-09-22T05:12:03.332Z,69.95
2017-09-22T05:12:31.969Z,70.05
2017-09-22T05:13:00.632Z,69.85
2017-09-22T05:13:29.392Z,70.05
2017-09-22T05:13:58.208Z,69.67
2017-09-22T05:14:27.127Z,69.85
2017-09-22T05:14:55.881Z,70.05
2017-09-22T05:15:25.241Z,70.05
2017-09-22T05:15:53.998Z,69.85
2017-09-22T05:16:22.384Z,70.24
2017-09-22T05:16:50.904Z,69.38
2017-09-22T05:17:19.601Z,69.38
2017-09-22T05:17:48.196Z,69.09
2017-09-22T05:18:17.205Z,69.09
2017-09-22T05:18:45.763Z,69.28
2017-09-22T05:19:14.436Z,69.09
2017-09-22T05:19:43.474Z,68.8
2017-09-22T05:20:12.188Z,68.9
2017-09-22T05:20:40.854Z,69.18
2017-09-22T05:21:09.562Z,69.09
2017-09-22T05:21:38.718Z,69.09
2017-09-22T05:22:07.612Z,68.9
2017-09-22T05:22:36.520Z,68.9
2017-09-22T05:23:05.222Z,69.09
2017-09-22T05:23:33.751Z,68.6
2017-09-22T05:24:02.407Z,68.8
2017-09-22T05:24:30.810Z,68.6
2017-09-22T05:24:59.680Z,68.8
2017-09-22T05:25:28.426Z,68.6
2017-09-22T05:25:57.118Z,68.6
2017-09-22T05:26:25.986Z,68.7
2017-09-22T05:26:54.771Z,68.6
2017-09-22T05:27:23.513Z,68.6
2017-09-22T05:27:52.249Z,68.13
2017-09-22T05:28:20.822Z,68.32
2017-09-22T05:28:49.434Z,68.6
2017-09-22T05:29:18.243Z,68.41
2017-09-22T05:29:46.653Z,68.7
2017-09-22T05:30:15.225Z,68.13
2017-09-22T05:30:43.836Z,68.99
2017-09-22T05:31:12.342Z,68.9
2017-09-22T05:31:40.817Z,68.6
2017-09-22T05:32:09.326Z,68.22
2017-09-22T05:32:38.335Z,68.6
2017-09-22T05:33:06.945Z,68.6
2017-09-22T05:33:36.055Z,68.41
2017-09-22T05:34:04.625Z,68.41
2017-09-22T05:34:33.472Z,68.41
2017-09-22T05:35:02.077Z,68.6
2017-09-22T05:35:30.958Z,67.83
2017-09-22T05:35:59.984Z,67.93
2017-09-22T05:36:29.978Z,68.13
2017-09-22T05:36:58.761Z,67.83
2017-09-22T05:37:28.172Z,68.13
2017-09-22T05:37:57.271Z,68.03
2017-09-22T05:38:25.969Z,67.93
2017-09-22T05:38:55.050Z,68.13
2017-09-22T05:39:23.577Z,68.51
2017-09-22T05:39:52.677Z,68.51
2017-09-22T05:40:21.596Z,68.22
2017-09-22T05:40:50.142Z,68.22
2017-09-22T05:41:18.845Z,68.13
2017-09-22T05:41:47.685Z,68.32
2017-09-22T05:42:17.036Z,68.13
2017-09-22T05:42:45.847Z,68.51
2017-09-22T05:43:14.539Z,68.7
2017-09-22T05:43:43.248Z,68.32
2017-09-22T05:44:11.994Z,68.6
2017-09-22T05:44:40.747Z,68.7
2017-09-22T05:45:09.399Z,68.6
2017-09-22T05:45:38.287Z,68.9
2017-09-22T05:46:07.094Z,68.99
2017-09-22T05:46:35.702Z,68.99
2017-09-22T05:47:04.534Z,68.99
2017-09-22T05:47:33.742Z,68.9
2017-09-22T05:48:02.553Z,69.09
2017-09-22T05:48:31.232Z,69.09
2017-09-22T05:48:59.974Z,68.99
2017-09-22T05:49:28.643Z,68.8
2017-09-22T05:49:57.466Z,69.47
2017-09-22T05:50:26.020Z,68.9
2017-09-22T05:50:54.548Z,68.8
2017-09-22T05:51:23.301Z,68.99
2017-09-22T05:51:51.890Z,69.09
2017-09-22T05:52:20.337Z,68.9
2017-09-22T05:52:49.113Z,68.99
2017-09-22T05:53:17.835Z,69.09
2017-09-22T05:53:46.356Z,68.99
2017-09-22T05:54:15.125Z,68.9
2017-09-22T05:54:43.699Z,68.9
2017-09-22T05:55:12.278Z,68.99
2017-09-22T05:55:41.154Z,68.76
2017-09-22T05:56:09.857Z,69.09
2017-09-22T05:56:38.801Z,68.96
2017-09-22T05:57:07.389Z,68.86
2017-09-22T05:57:35.870Z,69.24
2017-09-22T05:58:04.747Z,68.99
2017-09-22T05:58:33.493Z,69.44
2017-09-22T05:59:02.123Z,69.34
2017-09-22T05:59:31.147Z,69.15
2017-09-22T05:59:59.670Z,69.57
2017-09-22T06:00:28.592Z,69.53
2017-09-22T06:00:57.443Z,68.67
2017-09-22T06:01:26.156Z,68.86
2017-09-22T06:01:54.834Z,68.86
2017-09-22T06:02:23.710Z,69.09
2017-09-22T06:02:53.008Z,69.34
2017-09-22T06:03:21.943Z,69.34
2017-09-22T06:03:50.829Z,69.53
2017-09-22T06:04:19.404Z,69.63
2017-09-22T06:04:48.002Z,69.63
2017-09-22T06:05:16.774Z,69.34
2017-09-22T06:05:45.501Z,69.34
2017-09-22T06:06:13.909Z,69.34
2017-09-22T06:06:42.633Z,69.63
2017-09-22T06:07:11.288Z,69.44
2017-09-22T06:07:39.933Z,69.34
2017-09-22T06:08:08.627Z,69.06
2017-09-22T06:08:37.250Z,69.34
2017-09-22T06:09:05.865Z,69.34
2017-09-22T06:09:34.426Z,69.53
2017-09-22T06:10:03.053Z,69.34
2017-09-22T06:10:31.618Z,69.82
2017-09-22T06:11:00.195Z,69.34
2017-09-22T06:11:28.857Z,69.53
2017-09-22T06:11:57.615Z,69.44
2017-09-22T06:12:26.459Z,69.34
2017-09-22T06:12:55.492Z,69.34
2017-09-22T06:13:24.105Z,68.96
2017-09-22T06:13:52.591Z,69.34
2017-09-22T06:14:21.334Z,69.24
2017-09-22T06:14:50.122Z,69.15
2017-09-22T06:15:18.755Z,69.34
2017-09-22T06:15:47.509Z,69.44
2017-09-22T06:16:16.035Z,69.44
2017-09-22T06:16:45.196Z,69.34
2017-09-22T06:17:13.784Z,69.34
2017-09-22T06:17:42.591Z,69.44
2017-09-22T06:18:11.197Z,68.57
2017-09-22T06:18:39.828Z,69.06
2017-09-22T06:19:08.773Z,69.06
2017-09-22T06:19:37.607Z,68.96
2017-09-22T06:20:06.421Z,68.96
2017-09-22T06:20:35.280Z,68.96
2017-09-22T06:21:04.038Z,68.96
2017-09-22T06:21:32.692Z,69.44
2017-09-22T06:22:01.308Z,69.15
2017-09-22T06:22:29.953Z,69.53