createdAt,value
2023-03-13T00:01:31.061Z,5.00
2023-03-13T00:03:44.237Z,5.20
2023-03-13T00:05:58.098Z,12.70
2023-03-13T00:08:10.760Z,7.40
2023-03-13T00:10:23.478Z,7.60
2023-03-13T00:12:36.045Z,6.20
2023-03-13T00:14:48.626Z,6.10
2023-03-13T00:17:02.970Z,6.30
2023-03-13T00:19:15.912Z,5.20
2023-03-13T00:21:29.456Z,7.20
2023-03-13T00:23:42.245Z,5.00
2023-03-13T00:25:58.555Z,3.80
2023-03-13T00:28:11.156Z,9.10
2023-03-13T00:30:23.905Z,4.50
2023-03-13T00:32:43.873Z,10.00
2023-03-13T00:34:56.629Z,7.30
2023-03-13T00:37:09.140Z,6.70
2023-03-13T00:39:21.756Z,2.90
2023-03-13T00:41:36.594Z,3.50
2023-03-13T00:43:50.298Z,2.60
2023-03-13T00:46:03.010Z,4.80
2023-03-13T00:48:15.684Z,3.80
2023-03-13T00:50:28.271Z,3.00
2023-03-13T00:52:40.848Z,3.10
2023-03-13T00:54:53.514Z,3.40
2023-03-13T00:57:06.019Z,3.70
2023-03-13T00:59:18.564Z,4.50
2023-03-13T01:01:34.627Z,3.20
2023-03-13T01:03:56.141Z,2.80
2023-03-13T01:06:11.757Z,2.70
2023-03-13T01:08:24.437Z,2.60
2023-03-13T01:10:37.061Z,3.00
2023-03-13T01:12:49.601Z,2.60
2023-03-13T01:15:02.213Z,2.70
2023-03-13T01:17:14.823Z,4.70
2023-03-13T01:19:27.462Z,3.10
2023-03-13T01:21:41.669Z,3.70
2023-03-13T01:23:54.754Z,3.20
2023-03-13T01:26:09.003Z,3.10
2023-03-13T01:28:22.487Z,3.90
2023-03-13T01:30:35.149Z,2.80
2023-03-13T01:32:47.794Z,3.10
2023-03-13T01:35:00.363Z,3.40
2023-03-13T01:37:13.105Z,3.60
2023-03-13T01:39:25.678Z,3.70
2023-03-13T01:41:38.412Z,3.30
2023-03-13T01:43:51.765Z,3.00
2023-03-13T01:46:07.374Z,3.80
2023-03-13T01:48:29.773Z,3.10
2023-03-13T01:50:42.481Z,3.40
2023-03-13T01:52:55.351Z,4.40
2023-03-13T01:55:16.940Z,4.10
2023-03-13T01:57:37.450Z,4.30
2023-03-13T01:59:56.415Z,4.70
2023-03-13T02:02:09.193Z,5.30
2023-03-13T02:04:23.496Z,4.70
2023-03-13T02:06:40.745Z,5.80
2023-03-13T02:08:59.749Z,7.00
2023-03-13T02:11:26.047Z,6.30
2023-03-13T02:13:38.742Z,8.10
2023-03-13T02:15:52.149Z,8.60
2023-03-13T02:18:04.795Z,7.70
2023-03-13T02:20:23.717Z,7.70
2023-03-13T02:22:49.909Z,5.90
2023-03-13T02:25:23.945Z,5.10
2023-03-13T02:27:36.873Z,5.40
2023-03-13T02:29:50.938Z,14.10
2023-03-13T02:32:04.192Z,33.20
2023-03-13T02:34:21.889Z,6.20
2023-03-13T02:36:34.497Z,5.90
2023-03-13T02:39:00.402Z,5.40
2023-03-13T02:41:13.614Z,4.70
2023-03-13T02:43:35.296Z,5.40
2023-03-13T02:46:14.762Z,5.00
2023-03-13T02:48:46.758Z,7.40
2023-03-13T02:50:59.930Z,5.30
2023-03-13T02:53:12.535Z,5.70
2023-03-13T02:55:29.430Z,5.80
2023-03-13T02:57:42.105Z,5.80
2023-03-13T02:59:55.793Z,10.30
2023-03-13T03:02:08.716Z,5.40
2023-03-13T03:04:25.723Z,4.70
2023-03-13T03:06:38.536Z,5.10
2023-03-13T03:08:51.164Z,5.50
2023-03-13T03:11:05.615Z,6.00
2023-03-13T03:13:18.183Z,5.70
2023-03-13T03:15:30.753Z,6.40
2023-03-13T03:17:43.344Z,5.30
2023-03-13T03:19:56.107Z,7.40
2023-03-13T03:22:08.699Z,5.80
2023-03-13T03:24:21.326Z,6.10
2023-03-13T03:26:34.150Z,5.60
2023-03-13T03:28:47.009Z,6.00
2023-03-13T03:31:04.988Z,6.00
2023-03-13T03:33:17.561Z,6.80
2023-03-13T03:35:30.747Z,17.30
2023-03-13T03:37:43.303Z,8.40
2023-03-13T03:39:55.900Z,7.30
2023-03-13T03:42:09.615Z,14.40
2023-03-13T03:44:22.155Z,21.10
2023-03-13T03:46:34.755Z,10.80
2023-03-13T03:48:47.395Z,20.10
2023-03-13T03:51:00.062Z,17.40
2023-03-13T03:53:13.604Z,17.00
2023-03-13T03:55:26.369Z,17.50
2023-03-13T03:57:38.920Z,14.30
2023-03-13T03:59:51.479Z,13.40
2023-03-13T04:02:04.110Z,11.50
2023-03-13T04:04:16.726Z,10.40
2023-03-13T04:06:30.410Z,11.30
2023-03-13T04:08:42.998Z,22.00
2023-03-13T04:10:55.674Z,17.00
2023-03-13T04:13:08.345Z,13.90
2023-03-13T04:15:20.937Z,20.50
2023-03-13T04:17:33.608Z,19.30
2023-03-13T04:19:46.215Z,25.00
2023-03-13T04:21:58.748Z,14.20
2023-03-13T04:24:11.416Z,36.20
2023-03-13T04:26:24.058Z,11.70
2023-03-13T04:28:36.591Z,30.90
2023-03-13T04:30:49.397Z,21.50
2023-03-13T04:33:02.056Z,26.00
2023-03-13T04:35:14.752Z,37.80
2023-03-13T04:37:27.313Z,23.80
2023-03-13T04:39:39.907Z,16.10
2023-03-13T04:41:53.107Z,28.00
2023-03-13T04:44:05.829Z,24.40
2023-03-13T04:46:18.687Z,20.40
2023-03-13T04:48:31.268Z,18.90
2023-03-13T04:50:43.806Z,18.00
2023-03-13T04:52:56.379Z,25.00
2023-03-13T04:55:09.362Z,13.30
2023-03-13T04:57:21.902Z,14.80
2023-03-13T04:59:34.418Z,12.00
2023-03-13T05:01:47.019Z,14.80
2023-03-13T05:03:59.627Z,27.10
2023-03-13T05:06:12.484Z,13.10
2023-03-13T05:08:24.993Z,19.50
2023-03-13T05:10:37.535Z,11.40
2023-03-13T05:12:50.079Z,28.70
2023-03-13T05:15:02.772Z,22.60
2023-03-13T05:17:15.431Z,19.10
2023-03-13T05:19:27.934Z,15.10
2023-03-13T05:21:41.346Z,14.60
2023-03-13T05:23:53.946Z,15.30
2023-03-13T05:26:06.498Z,15.80
2023-03-13T05:28:19.051Z,10.20
2023-03-13T05:30:31.607Z,15.40
2023-03-13T05:32:44.180Z,15.00
2023-03-13T05:34:56.818Z,13.80
2023-03-13T05:37:09.388Z,12.20
2023-03-13T05:39:22.023Z,11.40
2023-03-13T05:41:34.736Z,11.50
2023-03-13T05:43:47.356Z,12.50
2023-03-13T05:45:59.935Z,11.80
2023-03-13T05:48:12.605Z,12.10
2023-03-13T05:50:25.860Z,13.20
2023-03-13T05:52:38.387Z,12.20
2023-03-13T05:54:50.994Z,11.70
2023-03-13T05:57:03.708Z,11.40
2023-03-13T05:59:16.308Z,12.70
2023-03-13T06:01:28.929Z,11.70
2023-03-13T06:03:41.632Z,12.20
2023-03-13T06:05:58.885Z,11.20
2023-03-13T06:08:11.371Z,11.60
2023-03-13T06:10:23.947Z,12.00
2023-03-13T06:12:36.571Z,12.90
2023-03-13T06:14:49.089Z,11.20
2023-03-13T06:17:01.798Z,10.80
2023-03-13T06:19:14.387Z,11.60
2023-03-13T06:21:26.985Z,12.30
2023-03-13T06:23:39.655Z,11.10
2023-03-13T06:25:52.215Z,11.10
2023-03-13T06:28:04.706Z,10.40
2023-03-13T06:30:17.621Z,12.20
2023-03-13T06:32:30.290Z,11.90
2023-03-13T06:34:42.870Z,10.50
2023-03-13T06:36:56.532Z,11.50
2023-03-13T06:39:10.973Z,11.60
2023-03-13T06:41:24.413Z,10.40
2023-03-13T06:43:39.190Z,10.50
2023-03-13T06:45:51.765Z,10.70
2023-03-13T06:48:04.827Z,10.30
2023-03-13T06:50:17.502Z,11.20
2023-03-13T06:52:41.435Z,9.60
2023-03-13T06:54:55.749Z,12.10
2023-03-13T06:57:08.270Z,10.40
2023-03-13T06:59:20.812Z,10.60
2023-03-13T07:01:33.510Z,11.30
2023-03-13T07:03:48.822Z,9.80
2023-03-13T07:06:01.826Z,10.40
2023-03-13T07:08:14.351Z,9.30
2023-03-13T07:10:26.938Z,9.90
2023-03-13T07:12:39.476Z,10.70
2023-03-13T07:14:52.125Z,8.90
2023-03-13T07:17:04.837Z,11.10
2023-03-13T07:19:17.702Z,9.60
2023-03-13T07:21:30.364Z,9.70
2023-03-13T07:23:45.220Z,9.20
2023-03-13T07:26:00.884Z,10.70
2023-03-13T07:28:13.443Z,10.90
2023-03-13T07:30:25.954Z,9.80
2023-03-13T07:32:38.597Z,11.40
2023-03-13T07:34:51.269Z,13.50
2023-03-13T07:37:03.774Z,9.20
2023-03-13T07:39:17.424Z,14.30
2023-03-13T07:41:29.973Z,13.20
2023-03-13T07:43:42.841Z,11.40
2023-03-13T07:46:06.626Z,10.90
2023-03-13T07:48:19.774Z,14.20
2023-03-13T07:50:32.373Z,11.70
2023-03-13T07:52:45.012Z,13.70
2023-03-13T07:54:57.535Z,13.80
2023-03-13T07:57:10.137Z,11.40
2023-03-13T07:59:22.796Z,11.60
2023-03-13T08:01:35.639Z,13.60
2023-03-13T08:03:50.658Z,8.50
2023-03-13T08:06:12.204Z,10.30
2023-03-13T08:08:24.708Z,9.00
2023-03-13T08:10:37.451Z,9.40
2023-03-13T08:12:49.961Z,9.00
2023-03-13T08:15:02.530Z,11.00
2023-03-13T08:17:17.402Z,11.00
2023-03-13T08:19:30.306Z,11.00
2023-03-13T08:21:42.889Z,10.40
2023-03-13T08:23:57.760Z,16.60
2023-03-13T08:26:14.551Z,11.40
2023-03-13T08:28:27.083Z,11.10
2023-03-13T08:30:39.632Z,11.90
2023-03-13T08:32:52.326Z,10.30
2023-03-13T08:35:05.276Z,12.30
2023-03-13T08:37:17.802Z,11.30
2023-03-13T08:39:30.322Z,9.90
2023-03-13T08:41:43.007Z,10.60
2023-03-13T08:43:56.853Z,11.30
2023-03-13T08:46:09.583Z,9.80
2023-03-13T08:48:22.563Z,11.60
2023-03-13T08:50:35.101Z,9.20
2023-03-13T08:52:47.686Z,8.60
2023-03-13T08:55:00.224Z,12.60
2023-03-13T08:57:12.901Z,11.60
2023-03-13T08:59:26.504Z,13.20
2023-03-13T09:01:39.084Z,8.10
2023-03-13T09:03:52.810Z,10.40
2023-03-13T09:06:06.070Z,9.10
2023-03-13T09:08:18.572Z,9.50
2023-03-13T09:10:34.625Z,9.30
2023-03-13T09:12:48.366Z,9.50
2023-03-13T09:15:00.904Z,8.80
2023-03-13T09:17:13.546Z,9.30
2023-03-13T09:19:26.080Z,8.80
2023-03-13T09:21:38.778Z,7.70
2023-03-13T09:23:51.901Z,12.30
2023-03-13T09:26:04.800Z,11.40
2023-03-13T09:28:17.391Z,14.40
2023-03-13T09:30:29.982Z,10.50
2023-03-13T09:32:42.613Z,15.20
2023-03-13T09:34:55.691Z,16.50
2023-03-13T09:37:08.814Z,12.50
2023-03-13T09:39:21.728Z,16.80
2023-03-13T09:41:55.089Z,17.40
2023-03-13T09:44:21.045Z,24.40
2023-03-13T09:46:43.949Z,10.50
2023-03-13T09:49:02.696Z,13.00
2023-03-13T09:51:28.236Z,10.10
2023-03-13T09:53:46.600Z,11.60
2023-03-13T09:55:59.936Z,9.30
2023-03-13T09:58:21.251Z,10.40
2023-03-13T10:00:39.493Z,8.80
2023-03-13T10:03:12.929Z,17.60
2023-03-13T10:05:28.306Z,13.70
2023-03-13T10:07:41.196Z,11.10
2023-03-13T10:09:53.810Z,9.00
2023-03-13T10:12:25.050Z,8.80
2023-03-13T10:14:53.839Z,9.20
2023-03-13T10:17:30.874Z,9.40
2023-03-13T10:19:43.872Z,10.10
2023-03-13T10:21:57.272Z,15.20
2023-03-13T10:24:45.644Z,8.70
2023-03-13T10:26:58.334Z,8.30
2023-03-13T10:29:16.837Z,10.00
2023-03-13T10:31:34.855Z,13.50
2023-03-13T10:33:47.437Z,8.70
2023-03-13T10:36:19.464Z,8.00
2023-03-13T10:38:35.058Z,10.30
2023-03-13T10:40:59.178Z,13.80
2023-03-13T10:43:22.395Z,15.90
2023-03-13T10:45:37.261Z,16.00
2023-03-13T10:47:59.945Z,15.80
2023-03-13T10:50:23.610Z,16.50
2023-03-13T10:52:47.655Z,24.40
2023-03-13T10:55:04.380Z,22.00
2023-03-13T10:57:19.564Z,11.60
2023-03-13T10:59:32.117Z,13.50
2023-03-13T11:01:45.166Z,11.40
2023-03-13T11:03:58.271Z,13.00
2023-03-13T11:06:26.265Z,32.30
2023-03-13T11:08:41.984Z,16.20
2023-03-13T11:11:00.192Z,32.90
2023-03-13T11:13:37.065Z,19.50
2023-03-13T11:15:57.623Z,14.10
2023-03-13T11:18:45.756Z,11.50
2023-03-13T11:21:15.693Z,10.20
2023-03-13T11:23:39.596Z,8.80
2023-03-13T11:26:04.749Z,12.10
2023-03-13T11:28:29.060Z,11.80
2023-03-13T11:30:47.726Z,11.80
2023-03-13T11:33:18.521Z,9.70
2023-03-13T11:35:48.694Z,9.40
2023-03-13T11:38:08.146Z,8.70
2023-03-13T11:40:53.208Z,10.00
2023-03-13T11:43:28.533Z,7.80
2023-03-13T11:46:15.070Z,7.20
2023-03-13T11:48:51.145Z,5.40
2023-03-13T11:51:28.988Z,6.80
2023-03-13T11:54:23.115Z,10.20
2023-03-13T11:56:52.652Z,6.70
2023-03-13T11:59:19.925Z,8.60
2023-03-13T12:01:37.146Z,7.20
2023-03-13T12:03:57.928Z,8.00
2023-03-13T12:06:29.502Z,7.20
2023-03-13T12:08:47.668Z,7.80
2023-03-13T12:11:13.228Z,6.60
2023-03-13T12:13:31.658Z,6.40
2023-03-13T12:15:49.590Z,6.70
2023-03-13T12:18:14.525Z,9.20
2023-03-13T12:20:37.400Z,5.80
2023-03-13T12:23:11.613Z,8.80
2023-03-13T12:25:33.192Z,8.40
2023-03-13T12:27:50.441Z,7.40
2023-03-13T12:30:43.583Z,6.30
2023-03-13T12:33:06.833Z,7.00
2023-03-13T12:35:30.391Z,6.60
2023-03-13T12:37:50.306Z,4.10
2023-03-13T12:40:25.884Z,7.20
2023-03-13T12:42:57.445Z,3.90
2023-03-13T12:45:17.075Z,5.60
2023-03-13T12:47:35.852Z,7.60
2023-03-13T12:50:19.463Z,4.00
2023-03-13T12:52:58.045Z,14.50
2023-03-13T12:55:29.271Z,9.20
2023-03-13T12:58:12.990Z,4.90
2023-03-13T13:00:28.698Z,8.80
2023-03-13T13:02:41.506Z,8.00
2023-03-13T13:04:57.255Z,6.90
2023-03-13T13:07:35.033Z,6.10
2023-03-13T13:10:10.764Z,4.30
2023-03-13T13:12:25.242Z,4.80
2023-03-13T13:14:50.080Z,4.70
2023-03-13T13:17:20.524Z,4.10
2023-03-13T13:19:42.517Z,3.80
2023-03-13T13:22:33.496Z,6.10
2023-03-13T13:24:52.208Z,5.20
2023-03-13T13:27:04.904Z,5.10
2023-03-13T13:29:17.378Z,6.90
2023-03-13T13:31:48.271Z,5.00
2023-03-13T13:34:01.074Z,5.40
2023-03-13T13:36:21.337Z,4.10
2023-03-13T13:38:40.413Z,4.40
2023-03-13T13:41:05.311Z,5.00
2023-03-13T13:43:23.869Z,4.90
2023-03-13T13:45:37.683Z,4.50
2023-03-13T13:47:51.594Z,5.10
2023-03-13T13:50:17.023Z,4.60
2023-03-13T13:52:38.560Z,5.10
2023-03-13T13:54:57.018Z,6.20
2023-03-13T13:57:16.092Z,4.90
2023-03-13T13:59:34.232Z,3.80
2023-03-13T14:02:06.512Z,5.20
2023-03-13T14:04:42.752Z,4.30
2023-03-13T14:07:01.299Z,6.00
2023-03-13T14:09:45.658Z,5.10
2023-03-13T14:11:58.258Z,6.10
2023-03-13T14:14:17.161Z,6.90
2023-03-13T14:16:29.856Z,7.00
2023-03-13T14:18:43.428Z,5.50
2023-03-13T14:21:01.057Z,5.70
2023-03-13T14:23:14.698Z,4.40
2023-03-13T14:25:28.925Z,6.90
2023-03-13T14:27:46.374Z,5.10
2023-03-13T14:30:09.119Z,5.30
2023-03-13T14:32:26.217Z,5.10
2023-03-13T14:34:38.880Z,4.60
2023-03-13T14:37:07.367Z,13.80
2023-03-13T14:39:30.700Z,9.90
2023-03-13T14:41:47.377Z,6.90
2023-03-13T14:44:14.457Z,6.60
2023-03-13T14:46:40.637Z,5.90
2023-03-13T14:48:56.646Z,6.90
2023-03-13T14:51:21.903Z,11.50
2023-03-13T14:53:34.830Z,14.20
2023-03-13T14:55:48.320Z,7.00
2023-03-13T14:58:07.303Z,10.90
2023-03-13T15:00:40.323Z,14.70
2023-03-13T15:03:13.084Z,10.90
2023-03-13T15:05:33.518Z,9.50
2023-03-13T15:07:51.834Z,7.40
2023-03-13T15:10:32.777Z,6.80
2023-03-13T15:12:45.415Z,10.70
2023-03-13T15:14:58.064Z,6.50
2023-03-13T15:17:18.283Z,12.60
2023-03-13T15:19:32.195Z,9.50
2023-03-13T15:21:51.521Z,8.10
2023-03-13T15:24:15.337Z,8.40
2023-03-13T15:26:28.634Z,7.50
2023-03-13T15:28:41.209Z,9.00
2023-03-13T15:30:53.762Z,8.00
2023-03-13T15:33:06.369Z,5.50
2023-03-13T15:35:24.635Z,10.50
2023-03-13T15:37:37.137Z,12.20
2023-03-13T15:39:49.735Z,10.20
2023-03-13T15:42:02.275Z,5.50
2023-03-13T15:44:15.002Z,12.80
2023-03-13T15:46:27.957Z,5.60
2023-03-13T15:48:44.252Z,7.50
2023-03-13T15:50:59.489Z,5.40
2023-03-13T15:53:20.964Z,12.30
2023-03-13T15:55:33.591Z,8.30
2023-03-13T15:57:49.547Z,7.00
2023-03-13T16:00:02.178Z,14.70
2023-03-13T16:02:24.603Z,7.10
2023-03-13T16:04:37.829Z,12.60
2023-03-13T16:06:50.425Z,11.30
2023-03-13T16:09:06.636Z,9.50
2023-03-13T16:11:19.314Z,8.80
2023-03-13T16:13:31.874Z,11.70
2023-03-13T16:15:45.756Z,6.70
2023-03-13T16:17:58.752Z,9.60
2023-03-13T16:20:20.759Z,11.30
2023-03-13T16:22:33.370Z,10.10
2023-03-13T16:24:45.947Z,12.10
2023-03-13T16:26:58.552Z,9.60
2023-03-13T16:29:16.130Z,6.00
2023-03-13T16:31:32.029Z,13.30
2023-03-13T16:33:45.146Z,7.30
2023-03-13T16:35:57.921Z,8.60
2023-03-13T16:38:11.621Z,8.20
2023-03-13T16:40:27.699Z,14.90
2023-03-13T16:42:40.212Z,20.90
2023-03-13T16:44:52.786Z,5.60
2023-03-13T16:47:27.942Z,10.30
2023-03-13T16:49:40.504Z,5.80
2023-03-13T16:51:53.017Z,4.90
2023-03-13T16:54:06.704Z,4.50
2023-03-13T16:56:36.943Z,4.70
2023-03-13T16:58:49.588Z,6.00
2023-03-13T17:01:05.924Z,4.40
2023-03-13T17:03:18.845Z,3.60
2023-03-13T17:05:31.379Z,4.50
2023-03-13T17:07:47.799Z,4.40
2023-03-13T17:10:00.307Z,4.50
2023-03-13T17:12:13.158Z,5.40
2023-03-13T17:14:25.669Z,4.50
2023-03-13T17:16:45.407Z,4.80
2023-03-13T17:18:59.105Z,5.20
2023-03-13T17:21:15.136Z,4.80
2023-03-13T17:23:28.454Z,5.40
2023-03-13T17:25:40.995Z,4.10
2023-03-13T17:27:54.353Z,5.60
2023-03-13T17:30:28.585Z,4.50
2023-03-13T17:32:41.213Z,4.60
2023-03-13T17:34:53.869Z,4.70
2023-03-13T17:37:15.081Z,4.90
2023-03-13T17:39:27.596Z,4.50
2023-03-13T17:41:40.528Z,4.90
2023-03-13T17:43:53.998Z,5.80
2023-03-13T17:46:17.961Z,5.30
2023-03-13T17:48:30.513Z,3.80
2023-03-13T17:50:43.114Z,3.40
2023-03-13T17:52:56.014Z,4.30
2023-03-13T17:55:09.701Z,5.70
2023-03-13T17:57:22.852Z,5.90
2023-03-13T17:59:35.411Z,3.70
2023-03-13T18:01:48.116Z,5.40
2023-03-13T18:04:01.150Z,4.20
2023-03-13T18:06:28.027Z,5.30
2023-03-13T18:08:40.552Z,4.60
2023-03-13T18:10:53.048Z,8.10
2023-03-13T18:13:05.611Z,5.90
2023-03-13T18:15:19.990Z,5.40
2023-03-13T18:17:32.660Z,5.70
2023-03-13T18:19:46.314Z,4.90
2023-03-13T18:21:58.900Z,4.70
2023-03-13T18:24:12.593Z,5.00
2023-03-13T18:26:38.197Z,5.80
2023-03-13T18:28:51.074Z,5.80
2023-03-13T18:31:03.858Z,8.40
2023-03-13T18:33:16.416Z,12.00
2023-03-13T18:35:28.994Z,14.60
2023-03-13T18:37:44.258Z,15.20
2023-03-13T18:39:57.987Z,18.80
2023-03-13T18:42:10.586Z,23.20
2023-03-13T18:44:23.162Z,18.30
2023-03-13T18:46:35.705Z,16.40
2023-03-13T18:48:49.732Z,15.40
2023-03-13T18:51:04.052Z,13.10
2023-03-13T18:53:16.597Z,6.20
2023-03-13T18:55:31.004Z,5.80
2023-03-13T18:57:43.979Z,5.00
2023-03-13T18:59:56.548Z,4.40
2023-03-13T19:02:18.672Z,5.10
2023-03-13T19:04:31.345Z,5.10
2023-03-13T19:06:45.886Z,4.80
2023-03-13T19:09:00.971Z,4.40
2023-03-13T19:11:15.729Z,5.80
2023-03-13T19:13:28.764Z,8.00
2023-03-13T19:15:41.338Z,6.70
2023-03-13T19:17:56.079Z,9.00
2023-03-13T19:20:18.499Z,5.70
2023-03-13T19:22:31.092Z,5.30
2023-03-13T19:24:43.751Z,5.30
2023-03-13T19:26:58.795Z,7.00
2023-03-13T19:29:17.467Z,9.80
2023-03-13T19:31:30.050Z,7.20
2023-03-13T19:33:42.621Z,7.80
2023-03-13T19:35:55.215Z,8.60
2023-03-13T19:38:11.947Z,7.60
2023-03-13T19:40:28.417Z,10.60
2023-03-13T19:42:41.199Z,9.70
2023-03-13T19:44:53.802Z,14.50
2023-03-13T19:47:06.482Z,16.20
2023-03-13T19:49:20.703Z,14.80
2023-03-13T19:51:33.194Z,9.80
2023-03-13T19:53:46.385Z,8.60
2023-03-13T19:55:58.960Z,10.70
2023-03-13T19:58:12.745Z,13.40
2023-03-13T20:00:27.827Z,12.60
2023-03-13T20:02:41.511Z,8.40
2023-03-13T20:04:54.186Z,7.80
2023-03-13T20:07:08.185Z,6.10
2023-03-13T20:09:21.385Z,7.10
2023-03-13T20:11:34.301Z,15.70
2023-03-13T20:13:46.983Z,7.20
2023-03-13T20:15:59.711Z,4.10
2023-03-13T20:18:12.449Z,4.50
2023-03-13T20:20:25.023Z,6.60
2023-03-13T20:22:37.593Z,4.70
2023-03-13T20:24:50.172Z,6.40
2023-03-13T20:27:03.883Z,6.60
2023-03-13T20:29:16.676Z,5.60
2023-03-13T20:31:31.568Z,6.70
2023-03-13T20:33:44.271Z,5.80
2023-03-13T20:36:03.456Z,6.00
2023-03-13T20:38:16.118Z,5.60
2023-03-13T20:40:28.737Z,5.60
2023-03-13T20:42:41.325Z,11.90
2023-03-13T20:44:55.343Z,5.50
2023-03-13T20:47:08.057Z,8.50
2023-03-13T20:49:20.980Z,7.60
2023-03-13T20:51:33.582Z,7.10
2023-03-13T20:53:46.185Z,6.60
2023-03-13T20:55:59.163Z,6.20
2023-03-13T20:58:11.947Z,6.30
2023-03-13T21:00:25.151Z,5.90
2023-03-13T21:02:37.803Z,6.10
2023-03-13T21:04:50.421Z,6.00
2023-03-13T21:07:04.651Z,6.10
2023-03-13T21:09:17.376Z,6.60
2023-03-13T21:11:29.942Z,10.70
2023-03-13T21:13:42.535Z,6.80
2023-03-13T21:16:04.555Z,6.80
2023-03-13T21:18:17.118Z,6.00
2023-03-13T21:20:33.741Z,19.10
2023-03-13T21:22:46.678Z,4.70
2023-03-13T21:25:02.470Z,8.30
2023-03-13T21:27:15.901Z,7.30
2023-03-13T21:29:28.396Z,8.40
2023-03-13T21:31:41.111Z,11.70
2023-03-13T21:33:53.755Z,19.60
2023-03-13T21:36:08.123Z,13.90
2023-03-13T21:38:20.803Z,14.80
2023-03-13T21:40:33.853Z,10.60
2023-03-13T21:42:46.486Z,17.90
2023-03-13T21:44:59.972Z,20.80
2023-03-13T21:47:12.784Z,20.30
2023-03-13T21:49:25.363Z,16.50
2023-03-13T21:51:37.921Z,30.00
2023-03-13T21:53:50.413Z,36.40
2023-03-13T21:56:04.251Z,25.00
2023-03-13T21:58:17.273Z,28.10
2023-03-13T22:00:31.446Z,20.00
2023-03-13T22:02:45.277Z,20.40
2023-03-13T22:04:59.277Z,11.60
2023-03-13T22:07:12.033Z,5.10
2023-03-13T22:09:24.640Z,5.60
2023-03-13T22:11:37.250Z,6.40
2023-03-13T22:13:49.840Z,5.50
2023-03-13T22:16:02.487Z,6.10
2023-03-13T22:18:15.753Z,8.80
2023-03-13T22:20:28.382Z,6.70
2023-03-13T22:22:41.037Z,8.00
2023-03-13T22:24:54.300Z,4.90
2023-03-13T22:27:07.297Z,6.50
2023-03-13T22:29:19.960Z,8.20
2023-03-13T22:31:32.817Z,7.00
2023-03-13T22:33:45.376Z,8.10
2023-03-13T22:35:58.267Z,5.60
2023-03-13T22:38:11.187Z,7.30
2023-03-13T22:40:23.761Z,5.40
2023-03-13T22:42:36.323Z,7.10
2023-03-13T22:44:48.891Z,4.80
2023-03-13T22:47:01.540Z,7.70
2023-03-13T22:49:14.168Z,5.00
2023-03-13T22:51:26.733Z,6.90
2023-03-13T22:53:40.772Z,6.60
2023-03-13T22:55:53.409Z,10.60
2023-03-13T22:58:06.004Z,7.40
2023-03-13T23:00:19.030Z,8.70
2023-03-13T23:02:31.730Z,5.80
2023-03-13T23:04:44.508Z,5.10
2023-03-13T23:06:57.122Z,6.00
2023-03-13T23:09:10.351Z,5.50
2023-03-13T23:11:23.009Z,5.80
2023-03-13T23:13:35.616Z,9.70
2023-03-13T23:15:55.590Z,12.80
2023-03-13T23:18:08.926Z,5.60
2023-03-13T23:20:21.624Z,6.60
2023-03-13T23:22:34.944Z,5.70
2023-03-13T23:24:48.804Z,5.30
2023-03-13T23:27:01.347Z,5.60
2023-03-13T23:29:14.417Z,8.70
2023-03-13T23:31:26.956Z,9.70
2023-03-13T23:33:40.327Z,10.20
2023-03-13T23:35:52.943Z,8.50
2023-03-13T23:38:05.627Z,5.90
2023-03-13T23:40:18.295Z,5.50
2023-03-13T23:42:30.981Z,6.70
2023-03-13T23:44:43.556Z,5.30
2023-03-13T23:46:56.968Z,5.60
2023-03-13T23:49:09.592Z,6.00
2023-03-13T23:51:22.718Z,5.70
2023-03-13T23:53:40.471Z,5.20
2023-03-13T23:55:58.513Z,5.30
2023-03-13T23:58:11.524Z,4.40
