createdAt,value
2018-02-14T00:04:34.717Z,3.15
2018-02-14T00:14:36.834Z,3.15
2018-02-14T00:24:36.969Z,3.15
2018-02-14T00:34:38.001Z,3.15
2018-02-14T00:44:38.621Z,3.15
2018-02-14T00:54:39.105Z,3.13
2018-02-14T01:04:38.668Z,3.13
2018-02-14T01:14:38.389Z,3.13
2018-02-14T01:24:39.515Z,3.12
2018-02-14T01:34:41.019Z,3.11
2018-02-14T01:44:41.422Z,3.12
2018-02-14T01:54:44.480Z,3.12
2018-02-14T02:04:41.948Z,3.12
2018-02-14T02:14:42.400Z,3.11
2018-02-14T02:24:42.988Z,3.12
2018-02-14T02:34:44.813Z,3.12
2018-02-14T02:44:46.612Z,3.12
2018-02-14T02:54:48.019Z,3.12
2018-02-14T03:04:47.394Z,3.12
2018-02-14T03:14:48.631Z,3.12
2018-02-14T03:24:49.134Z,3.12
2018-02-14T03:34:50.228Z,3.12
2018-02-14T03:44:51.419Z,3.12
2018-02-14T03:54:52.390Z,3.11
2018-02-14T04:04:55.042Z,3.11
2018-02-14T04:14:55.808Z,3.11
2018-02-14T04:24:57.573Z,3.10
2018-02-14T04:34:57.891Z,3.10
2018-02-14T04:44:57.571Z,3.09
2018-02-14T04:54:53.639Z,3.09
2018-02-14T05:04:54.955Z,3.08
2018-02-14T05:14:56.680Z,3.09
2018-02-14T05:24:58.231Z,3.08
2018-02-14T05:34:59.113Z,3.07
2018-02-14T05:45:00.757Z,3.07
2018-02-14T05:55:02.446Z,3.07
2018-02-14T06:05:03.851Z,3.07
2018-02-14T06:15:06.473Z,3.08
2018-02-14T06:25:05.588Z,3.08
2018-02-14T06:35:06.517Z,3.08
2018-02-14T06:45:08.113Z,3.09
2018-02-14T06:55:09.886Z,3.11
2018-02-14T07:05:12.474Z,3.13
2018-02-14T07:15:16.440Z,3.13
2018-02-14T07:25:14.629Z,3.15
2018-02-14T07:35:17.395Z,3.18
2018-02-14T07:45:17.443Z,3.22
2018-02-14T07:55:17.825Z,3.27
2018-02-14T08:05:20.872Z,3.22
2018-02-14T08:15:20.923Z,3.22
2018-02-14T08:25:21.460Z,3.27
2018-02-14T08:35:22.546Z,3.28
2018-02-14T08:45:22.825Z,3.25
2018-02-14T08:55:24.513Z,3.25
2018-02-14T09:05:03.051Z,3.25
2018-02-14T09:14:40.812Z,3.25
2018-02-14T09:24:18.492Z,3.25
2018-02-14T09:33:56.839Z,3.25
2018-02-14T09:43:35.844Z,3.26
2018-02-14T09:53:14.388Z,3.26
2018-02-14T10:02:52.735Z,3.26
2018-02-14T10:12:30.711Z,3.26
2018-02-14T10:22:08.860Z,3.27
2018-02-14T10:31:47.158Z,3.27
2018-02-14T10:41:24.132Z,3.28
2018-02-14T10:51:02.091Z,3.28
2018-02-14T11:00:39.887Z,3.28
2018-02-14T11:10:18.185Z,3.34
2018-02-14T11:19:56.061Z,3.34
2018-02-14T11:29:32.310Z,3.34
2018-02-14T11:39:09.907Z,3.34
2018-02-14T11:48:47.000Z,3.32
2018-02-14T11:58:24.535Z,3.31
2018-02-14T12:08:02.498Z,3.31
2018-02-14T12:17:43.894Z,3.32
2018-02-14T12:27:11.674Z,3.29
2018-02-14T12:36:48.587Z,3.31
2018-02-14T12:46:26.216Z,3.30
2018-02-14T12:56:03.821Z,3.29
2018-02-14T13:05:45.040Z,3.29
2018-02-14T13:15:13.739Z,3.30
2018-02-14T13:24:56.123Z,3.29
2018-02-14T13:34:37.520Z,3.31
2018-02-14T13:44:06.649Z,3.32
2018-02-14T13:53:46.336Z,3.35
2018-02-14T14:03:29.547Z,3.30
2018-02-14T14:12:55.394Z,3.30
2018-02-14T14:22:31.487Z,3.29
2018-02-14T14:32:08.321Z,3.28
2018-02-14T14:41:45.319Z,3.29
2018-02-14T14:51:22.867Z,3.29
2018-02-14T15:01:00.908Z,3.29
2018-02-14T15:10:38.373Z,3.29
2018-02-14T15:20:14.871Z,3.28
2018-02-14T15:29:55.902Z,3.27
2018-02-14T15:39:24.906Z,3.30
2018-02-14T15:49:01.727Z,3.30
2018-02-14T15:58:39.015Z,3.30
2018-02-14T16:08:15.643Z,3.29
2018-02-14T16:17:52.859Z,3.28
2018-02-14T16:27:30.063Z,3.27
2018-02-14T16:37:07.178Z,3.26
2018-02-14T16:46:44.099Z,3.26
2018-02-14T16:56:25.331Z,3.26
2018-02-14T17:05:53.658Z,3.25
2018-02-14T17:15:50.744Z,3.25
2018-02-14T17:26:05.872Z,3.25
2018-02-14T17:36:22.517Z,3.24
2018-02-14T17:46:05.214Z,3.23
2018-02-14T17:56:03.560Z,3.23
2018-02-14T18:06:07.724Z,3.22
2018-02-14T18:16:04.774Z,3.22
2018-02-14T18:26:01.137Z,3.21
2018-02-14T18:36:02.780Z,3.22
2018-02-14T18:46:01.095Z,3.22
2018-02-14T18:56:10.529Z,3.21
2018-02-14T19:06:21.986Z,3.21
2018-02-14T19:16:15.460Z,3.21
2018-02-14T19:26:10.787Z,3.20
2018-02-14T19:36:07.651Z,3.20
2018-02-14T19:46:10.580Z,3.19
2018-02-14T19:56:06.584Z,3.19
2018-02-14T20:06:03.953Z,3.18
2018-02-14T20:16:03.815Z,3.18
2018-02-14T20:26:04.646Z,3.18
2018-02-14T20:36:07.563Z,3.18
2018-02-14T20:46:08.538Z,3.18
2018-02-14T20:56:10.231Z,3.18
2018-02-14T21:06:09.486Z,3.18
2018-02-14T21:16:10.904Z,3.17
2018-02-14T21:26:08.912Z,3.17
2018-02-14T21:36:09.830Z,3.17
2018-02-14T21:46:18.968Z,3.17
2018-02-14T21:56:20.434Z,3.17
2018-02-14T22:06:10.121Z,3.17
2018-02-14T22:16:11.792Z,3.17
2018-02-14T22:26:14.099Z,3.17
2018-02-14T22:36:07.527Z,3.17
2018-02-14T22:46:07.479Z,3.17
2018-02-14T22:56:07.355Z,3.17
2018-02-14T23:06:06.797Z,3.16
2018-02-14T23:16:07.132Z,3.16
2018-02-14T23:26:07.371Z,3.15
2018-02-14T23:36:07.726Z,3.15
2018-02-14T23:46:07.231Z,3.14
2018-02-14T23:56:07.625Z,3.14
