createdAt,value
2023-01-25T00:00:44.759Z,0.00
2023-01-25T00:01:44.785Z,0.00
2023-01-25T00:02:47.725Z,0.00
2023-01-25T00:03:45.213Z,0.00
2023-01-25T00:04:47.782Z,0.00
2023-01-25T00:05:44.718Z,0.00
2023-01-25T00:06:44.693Z,0.00
2023-01-25T00:07:44.683Z,0.00
2023-01-25T00:08:44.683Z,0.00
2023-01-25T00:09:44.658Z,0.00
2023-01-25T00:10:44.717Z,0.00
2023-01-25T00:11:51.217Z,0.00
2023-01-25T00:12:47.195Z,0.00
2023-01-25T00:13:45.205Z,0.00
2023-01-25T00:14:44.590Z,0.00
2023-01-25T00:15:44.613Z,0.00
2023-01-25T00:16:44.663Z,0.00
2023-01-25T00:17:44.583Z,0.00
2023-01-25T00:18:45.202Z,0.00
2023-01-25T00:19:44.545Z,0.00
2023-01-25T00:20:44.542Z,0.00
2023-01-25T00:21:45.193Z,0.00
2023-01-25T00:22:44.729Z,0.00
2023-01-25T00:23:44.576Z,0.00
2023-01-25T00:24:45.193Z,0.00
2023-01-25T00:25:44.483Z,0.00
2023-01-25T00:26:44.476Z,0.00
2023-01-25T00:27:44.497Z,0.00
2023-01-25T00:28:59.194Z,0.00
2023-01-25T00:29:44.444Z,0.00
2023-01-25T00:30:45.495Z,0.00
2023-01-25T00:31:44.517Z,0.00
2023-01-25T00:32:44.592Z,0.00
2023-01-25T00:33:44.408Z,0.00
2023-01-25T00:34:44.394Z,0.00
2023-01-25T00:35:45.195Z,0.00
2023-01-25T00:36:44.368Z,0.00
2023-01-25T00:37:44.377Z,0.00
2023-01-25T00:38:44.355Z,0.00
2023-01-25T00:39:44.337Z,0.00
2023-01-25T00:40:44.332Z,0.00
2023-01-25T00:41:44.316Z,0.00
2023-01-25T00:42:44.348Z,0.00
2023-01-25T00:43:44.332Z,0.00
2023-01-25T00:44:44.274Z,0.00
2023-01-25T00:45:44.323Z,0.00
2023-01-25T00:46:44.268Z,0.00
2023-01-25T00:47:44.726Z,0.00
2023-01-25T00:48:44.235Z,0.00
2023-01-25T00:49:44.230Z,0.00
2023-01-25T00:50:44.221Z,0.00
2023-01-25T00:51:44.218Z,0.00
2023-01-25T00:53:05.196Z,0.00
2023-01-25T00:53:45.209Z,0.00
2023-01-25T00:54:44.165Z,0.00
2023-01-25T00:55:44.158Z,0.00
2023-01-25T00:56:44.153Z,0.00
2023-01-25T00:57:44.188Z,0.00
2023-01-25T00:58:44.127Z,0.00
2023-01-25T00:59:44.127Z,0.00
2023-01-25T01:00:44.703Z,0.00
2023-01-25T01:01:44.094Z,0.00
2023-01-25T01:02:44.138Z,0.00
2023-01-25T01:03:44.073Z,0.00
2023-01-25T01:04:45.195Z,0.00
2023-01-25T01:05:58.712Z,0.00
2023-01-25T01:06:44.039Z,0.00
2023-01-25T01:07:44.222Z,0.00
2023-01-25T01:08:44.020Z,0.00
2023-01-25T01:09:44.024Z,0.00
2023-01-25T01:10:43.992Z,0.00
2023-01-25T01:11:44.010Z,0.00
2023-01-25T01:12:43.983Z,0.00
2023-01-25T01:13:43.966Z,0.00
2023-01-25T01:14:43.964Z,0.00
2023-01-25T01:15:43.954Z,0.00
2023-01-25T01:16:44.048Z,0.00
2023-01-25T01:17:43.973Z,0.00
2023-01-25T01:18:43.919Z,0.00
2023-01-25T01:19:43.909Z,0.00
2023-01-25T01:20:50.691Z,0.00
2023-01-25T01:21:44.767Z,0.00
2023-01-25T01:22:43.867Z,0.00
2023-01-25T01:23:43.905Z,0.00
2023-01-25T01:24:43.849Z,0.00
2023-01-25T01:25:43.846Z,0.00
2023-01-25T01:26:43.831Z,0.00
2023-01-25T01:27:43.837Z,0.00
2023-01-25T01:28:44.696Z,0.00
2023-01-25T01:29:43.784Z,0.00
2023-01-25T01:30:43.800Z,0.00
2023-01-25T01:31:44.004Z,0.00
2023-01-25T01:32:43.996Z,0.00
2023-01-25T01:33:43.772Z,0.00
2023-01-25T01:34:43.736Z,0.00
2023-01-25T01:35:46.741Z,0.00
2023-01-25T01:36:43.729Z,0.00
2023-01-25T01:37:44.730Z,0.00
2023-01-25T01:38:43.688Z,0.00
2023-01-25T01:39:43.698Z,0.00
2023-01-25T01:40:44.187Z,0.00
2023-01-25T01:41:43.650Z,0.00
2023-01-25T01:42:43.689Z,0.00
2023-01-25T01:43:43.633Z,0.00
2023-01-25T01:44:43.665Z,0.00
2023-01-25T01:45:44.206Z,0.00
2023-01-25T01:46:43.630Z,0.00
2023-01-25T01:47:43.614Z,0.00
2023-01-25T01:48:43.588Z,0.00
2023-01-25T01:49:43.564Z,0.00
2023-01-25T01:50:43.612Z,0.00
2023-01-25T01:51:43.547Z,0.00
2023-01-25T01:52:43.559Z,0.00
2023-01-25T01:53:43.534Z,0.00
2023-01-25T01:54:43.539Z,0.00
2023-01-25T01:55:43.528Z,0.00
2023-01-25T01:56:43.518Z,0.00
2023-01-25T01:57:43.485Z,0.00
2023-01-25T01:58:43.482Z,0.00
2023-01-25T01:59:43.466Z,0.00
2023-01-25T02:00:43.461Z,0.00
2023-01-25T02:01:43.577Z,0.00
2023-01-25T02:02:43.576Z,0.00
2023-01-25T02:03:43.441Z,0.00
2023-01-25T02:04:43.413Z,0.00
2023-01-25T02:05:43.403Z,0.00
2023-01-25T02:06:58.192Z,0.00
2023-01-25T02:07:43.393Z,0.00
2023-01-25T02:08:43.376Z,0.00
2023-01-25T02:09:43.368Z,0.00
2023-01-25T02:10:44.184Z,0.00
2023-01-25T02:11:43.341Z,0.00
2023-01-25T02:12:43.333Z,0.00
2023-01-25T02:13:43.325Z,0.00
2023-01-25T02:14:43.300Z,0.00
2023-01-25T02:15:43.358Z,0.00
2023-01-25T02:16:43.749Z,0.00
2023-01-25T02:17:43.286Z,0.00
2023-01-25T02:18:43.252Z,0.00
2023-01-25T02:19:43.264Z,0.00
2023-01-25T02:20:43.234Z,0.00
2023-01-25T02:21:43.233Z,0.00
2023-01-25T02:22:43.239Z,0.00
2023-01-25T02:23:43.206Z,0.00
2023-01-25T02:24:43.195Z,0.00
2023-01-25T02:25:43.216Z,0.00
2023-01-25T02:26:43.204Z,0.00
2023-01-25T02:27:43.166Z,0.00
2023-01-25T02:28:43.159Z,0.00
2023-01-25T02:29:43.154Z,0.00
2023-01-25T02:30:43.277Z,0.00
2023-01-25T02:31:43.235Z,0.00
2023-01-25T02:32:43.128Z,0.00
2023-01-25T02:33:43.091Z,0.00
2023-01-25T02:34:44.154Z,0.00
2023-01-25T02:35:43.104Z,0.00
2023-01-25T02:36:43.086Z,0.00
2023-01-25T02:37:43.040Z,0.00
2023-01-25T02:38:43.697Z,0.00
2023-01-25T02:39:43.045Z,0.00
2023-01-25T02:40:43.028Z,0.00
2023-01-25T02:41:43.008Z,0.00
2023-01-25T02:42:43.695Z,0.00
2023-01-25T02:43:45.692Z,0.00
2023-01-25T02:44:42.971Z,0.00
2023-01-25T02:45:42.987Z,0.00
2023-01-25T02:46:45.708Z,0.00
2023-01-25T02:47:42.955Z,0.00
2023-01-25T02:48:42.942Z,0.00
2023-01-25T02:49:42.926Z,0.00
2023-01-25T02:50:42.938Z,0.00
2023-01-25T02:51:42.927Z,0.00
2023-01-25T02:52:42.897Z,0.00
2023-01-25T02:53:42.883Z,0.00
2023-01-25T02:54:42.878Z,0.00
2023-01-25T02:55:42.850Z,0.00
2023-01-25T02:56:42.911Z,0.00
2023-01-25T02:57:42.852Z,0.00
2023-01-25T02:58:42.836Z,0.00
2023-01-25T02:59:42.829Z,0.00
2023-01-25T03:00:42.800Z,0.00
2023-01-25T03:01:43.758Z,0.00
2023-01-25T03:02:42.838Z,0.00
2023-01-25T03:03:43.690Z,0.00
2023-01-25T03:04:42.774Z,0.00
2023-01-25T03:05:42.754Z,0.00
2023-01-25T03:06:42.739Z,0.00
2023-01-25T03:07:42.766Z,0.00
2023-01-25T03:08:42.718Z,0.00
2023-01-25T03:09:46.740Z,0.00
2023-01-25T03:10:42.704Z,0.00
2023-01-25T03:11:42.693Z,0.00
2023-01-25T03:12:42.698Z,0.00
2023-01-25T03:13:42.662Z,0.00
2023-01-25T03:14:42.673Z,0.00
2023-01-25T03:15:42.652Z,0.00
2023-01-25T03:16:43.187Z,0.00
2023-01-25T03:17:42.615Z,0.00
2023-01-25T03:18:42.670Z,0.00
2023-01-25T03:19:42.616Z,0.00
2023-01-25T03:20:42.591Z,0.00
2023-01-25T03:21:43.181Z,0.00
2023-01-25T03:22:42.572Z,0.00
2023-01-25T03:23:43.199Z,0.00
2023-01-25T03:24:42.554Z,0.00
2023-01-25T03:25:42.552Z,0.00
2023-01-25T03:26:42.531Z,0.00
2023-01-25T03:27:42.509Z,0.00
2023-01-25T03:28:42.511Z,0.00
2023-01-25T03:29:43.189Z,0.00
2023-01-25T03:30:43.187Z,0.00
2023-01-25T03:31:42.617Z,0.00
2023-01-25T03:32:42.455Z,0.00
2023-01-25T03:33:45.172Z,0.00
2023-01-25T03:34:42.443Z,0.00
2023-01-25T03:35:42.419Z,0.00
2023-01-25T03:36:42.445Z,0.00
2023-01-25T03:37:42.399Z,0.00
2023-01-25T03:38:42.395Z,0.00
2023-01-25T03:39:42.396Z,0.00
2023-01-25T03:40:42.402Z,0.00
2023-01-25T03:41:42.403Z,0.00
2023-01-25T03:42:42.361Z,0.00
2023-01-25T03:43:42.337Z,0.00
2023-01-25T03:44:42.345Z,0.00
2023-01-25T03:45:42.334Z,0.00
2023-01-25T03:46:42.379Z,0.00
2023-01-25T03:47:42.331Z,0.00
2023-01-25T03:48:45.183Z,0.00
2023-01-25T03:49:42.299Z,0.00
2023-01-25T03:50:49.176Z,0.00
2023-01-25T03:51:43.189Z,0.00
2023-01-25T03:52:42.243Z,0.00
2023-01-25T03:53:42.226Z,0.00
2023-01-25T03:54:42.231Z,0.00
2023-01-25T03:55:42.255Z,0.00
2023-01-25T03:56:42.196Z,0.00
2023-01-25T03:57:42.243Z,0.00
2023-01-25T03:58:42.178Z,0.00
2023-01-25T03:59:42.684Z,0.00
2023-01-25T04:00:42.697Z,0.00
2023-01-25T04:01:48.679Z,0.00
2023-01-25T04:02:42.257Z,0.00
2023-01-25T04:03:42.155Z,0.00
2023-01-25T04:04:42.123Z,0.00
2023-01-25T04:05:42.098Z,0.00
2023-01-25T04:06:42.096Z,0.00
2023-01-25T04:07:42.118Z,0.00
2023-01-25T04:08:42.680Z,0.00
2023-01-25T04:09:42.074Z,0.00
2023-01-25T04:10:42.058Z,0.00
2023-01-25T04:11:42.082Z,0.00
2023-01-25T04:12:42.687Z,0.00
2023-01-25T04:13:42.021Z,0.00
2023-01-25T04:14:44.572Z,0.00
2023-01-25T04:15:42.006Z,0.00
2023-01-25T04:16:42.040Z,0.00
2023-01-25T04:17:41.993Z,0.00
2023-01-25T04:18:41.963Z,0.00
2023-01-25T04:19:41.952Z,0.00
2023-01-25T04:20:42.454Z,0.00
2023-01-25T04:21:41.929Z,0.00
2023-01-25T04:22:41.935Z,0.00
2023-01-25T04:23:41.918Z,0.00
2023-01-25T04:24:41.924Z,0.00
2023-01-25T04:25:41.920Z,0.00
2023-01-25T04:26:41.874Z,0.00
2023-01-25T04:27:41.891Z,0.00
2023-01-25T04:28:41.858Z,0.00
2023-01-25T04:29:42.241Z,0.00
2023-01-25T04:30:41.833Z,0.00
2023-01-25T04:31:42.024Z,0.00
2023-01-25T04:32:42.767Z,0.00
2023-01-25T04:33:41.809Z,0.00
2023-01-25T04:34:42.683Z,0.00
2023-01-25T04:35:42.691Z,0.00
2023-01-25T04:36:44.684Z,0.00
2023-01-25T04:37:41.788Z,0.00
2023-01-25T04:38:41.757Z,0.00
2023-01-25T04:39:41.741Z,0.00
2023-01-25T04:40:41.752Z,0.00
2023-01-25T04:41:44.423Z,0.00
2023-01-25T04:42:41.711Z,0.00
2023-01-25T04:43:41.728Z,0.00
2023-01-25T04:44:41.690Z,0.00
2023-01-25T04:45:42.283Z,0.00
2023-01-25T04:46:41.668Z,0.00
2023-01-25T04:47:41.675Z,0.00
2023-01-25T04:48:42.181Z,0.00
2023-01-25T04:49:41.640Z,0.00
2023-01-25T04:50:41.637Z,0.00
2023-01-25T04:51:41.639Z,0.00
2023-01-25T04:52:44.181Z,0.00
2023-01-25T04:53:42.655Z,0.00
2023-01-25T04:54:41.587Z,0.00
2023-01-25T04:55:41.579Z,0.00
2023-01-25T04:56:41.561Z,0.00
2023-01-25T04:57:41.706Z,0.00
2023-01-25T04:58:41.542Z,0.00
2023-01-25T04:59:41.553Z,0.00
2023-01-25T05:00:42.175Z,0.00
2023-01-25T05:01:41.524Z,0.00
2023-01-25T05:02:41.585Z,0.00
2023-01-25T05:03:41.513Z,0.00
2023-01-25T05:04:41.484Z,0.00
2023-01-25T05:05:41.468Z,0.00
2023-01-25T05:06:41.465Z,0.00
2023-01-25T05:07:42.175Z,0.00
2023-01-25T05:08:41.453Z,0.00
2023-01-25T05:09:41.427Z,0.00
2023-01-25T05:10:41.417Z,0.00
2023-01-25T05:11:41.419Z,0.00
2023-01-25T05:12:42.180Z,0.00
2023-01-25T05:13:41.383Z,0.00
2023-01-25T05:14:41.370Z,0.00
2023-01-25T05:15:41.400Z,0.00
2023-01-25T05:16:41.440Z,0.00
2023-01-25T05:17:41.364Z,0.00
2023-01-25T05:18:48.403Z,0.00
2023-01-25T05:19:43.178Z,0.00
2023-01-25T05:20:41.315Z,0.00
2023-01-25T05:21:43.710Z,0.00
2023-01-25T05:22:41.290Z,0.00
2023-01-25T05:23:42.197Z,0.00
2023-01-25T05:24:44.171Z,0.00
2023-01-25T05:25:41.258Z,0.00
2023-01-25T05:26:41.266Z,0.00
2023-01-25T05:27:48.179Z,0.00
2023-01-25T05:28:41.228Z,0.00
2023-01-25T05:29:42.189Z,0.00
2023-01-25T05:30:41.263Z,0.00
2023-01-25T05:31:41.287Z,0.00
2023-01-25T05:32:42.171Z,0.00
2023-01-25T05:33:41.181Z,0.00
2023-01-25T05:34:41.172Z,0.00
2023-01-25T05:35:41.175Z,0.00
2023-01-25T05:36:41.143Z,0.00
2023-01-25T05:37:41.679Z,0.00
2023-01-25T05:38:41.128Z,0.00
2023-01-25T05:39:41.112Z,0.00
2023-01-25T05:40:41.681Z,0.00
2023-01-25T05:41:41.138Z,0.00
2023-01-25T05:42:41.111Z,0.00
2023-01-25T05:43:41.070Z,0.00
2023-01-25T05:44:41.050Z,0.00
2023-01-25T05:45:41.178Z,0.00
2023-01-25T05:46:41.045Z,0.00
2023-01-25T05:47:41.048Z,0.00
2023-01-25T05:48:41.023Z,0.00
2023-01-25T05:49:41.019Z,0.00
2023-01-25T05:50:41.013Z,0.00
2023-01-25T05:51:41.007Z,0.00
2023-01-25T05:52:40.974Z,0.00
2023-01-25T05:53:40.999Z,0.00
2023-01-25T05:54:40.972Z,0.00
2023-01-25T05:55:40.951Z,0.00
2023-01-25T05:56:40.969Z,0.00
2023-01-25T05:57:40.920Z,0.00
2023-01-25T05:58:40.938Z,0.00
2023-01-25T05:59:40.899Z,0.00
2023-01-25T06:00:40.914Z,0.00
2023-01-25T06:01:40.885Z,0.00
2023-01-25T06:02:40.964Z,0.00
2023-01-25T06:03:40.913Z,0.00
2023-01-25T06:04:40.881Z,0.00
2023-01-25T06:05:40.839Z,0.00
2023-01-25T06:06:40.832Z,0.00
2023-01-25T06:07:40.817Z,0.00
2023-01-25T06:08:40.802Z,0.00
2023-01-25T06:09:40.815Z,0.00
2023-01-25T06:10:40.801Z,0.00
2023-01-25T06:11:40.779Z,0.00
2023-01-25T06:12:41.789Z,0.00
2023-01-25T06:13:40.752Z,0.00
2023-01-25T06:14:40.756Z,0.00
2023-01-25T06:15:40.774Z,0.00
2023-01-25T06:16:40.716Z,0.00
2023-01-25T06:17:40.727Z,0.00
2023-01-25T06:18:40.691Z,0.00
2023-01-25T06:19:40.723Z,0.00
2023-01-25T06:20:40.691Z,0.00
2023-01-25T06:21:40.683Z,0.00
2023-01-25T06:22:40.655Z,0.00
2023-01-25T06:23:40.652Z,0.00
2023-01-25T06:24:40.633Z,0.00
2023-01-25T06:25:40.660Z,0.00
2023-01-25T06:26:40.633Z,0.00
2023-01-25T06:27:40.622Z,0.00
2023-01-25T06:28:40.591Z,0.00
2023-01-25T06:29:40.583Z,0.00
2023-01-25T06:30:41.597Z,0.00
2023-01-25T06:31:40.788Z,0.00
2023-01-25T06:32:40.554Z,0.00
2023-01-25T06:33:40.567Z,0.00
2023-01-25T06:34:40.538Z,0.00
2023-01-25T06:35:40.558Z,0.00
2023-01-25T06:36:40.500Z,0.00
2023-01-25T06:37:40.521Z,0.00
2023-01-25T06:38:40.483Z,0.00
2023-01-25T06:39:40.494Z,0.00
2023-01-25T06:40:40.473Z,0.00
2023-01-25T06:41:40.465Z,0.00
2023-01-25T06:42:40.449Z,0.00
2023-01-25T06:43:40.480Z,0.00
2023-01-25T06:44:40.436Z,0.00
2023-01-25T06:45:40.446Z,0.00
2023-01-25T06:46:40.474Z,0.00
2023-01-25T06:47:40.403Z,0.00
2023-01-25T06:48:40.401Z,0.00
2023-01-25T06:49:40.409Z,0.00
2023-01-25T06:50:40.383Z,0.00
2023-01-25T06:51:40.371Z,0.00
2023-01-25T06:52:40.342Z,0.00
2023-01-25T06:53:40.389Z,0.00
2023-01-25T06:54:40.343Z,0.00
2023-01-25T06:55:40.318Z,0.00
2023-01-25T06:56:40.320Z,0.00
2023-01-25T06:57:40.340Z,0.00
2023-01-25T06:58:40.280Z,0.00
2023-01-25T06:59:40.289Z,0.00
2023-01-25T07:00:40.279Z,0.00
2023-01-25T07:01:40.347Z,0.00
2023-01-25T07:02:40.335Z,0.00
2023-01-25T07:03:40.256Z,0.00
2023-01-25T07:04:40.244Z,0.00
2023-01-25T07:05:40.213Z,0.00
2023-01-25T07:06:40.205Z,0.00
2023-01-25T07:07:40.213Z,0.00
2023-01-25T07:08:40.176Z,0.00
2023-01-25T07:09:40.200Z,0.00
2023-01-25T07:10:40.169Z,0.00
2023-01-25T07:11:40.165Z,0.00
2023-01-25T07:12:40.127Z,0.00
2023-01-25T07:13:40.128Z,0.00
2023-01-25T07:14:40.118Z,0.00
2023-01-25T07:15:40.118Z,0.00
2023-01-25T07:16:40.083Z,0.00
2023-01-25T07:17:40.095Z,0.00
2023-01-25T07:18:40.067Z,0.00
2023-01-25T07:19:40.083Z,0.00
2023-01-25T07:20:40.066Z,0.00
2023-01-25T07:21:40.054Z,0.00
2023-01-25T07:22:40.031Z,0.00
2023-01-25T07:23:40.056Z,0.00
2023-01-25T07:24:40.067Z,0.00
2023-01-25T07:25:39.998Z,0.00
2023-01-25T07:26:39.983Z,0.00
2023-01-25T07:27:40.006Z,0.00
2023-01-25T07:28:39.963Z,0.00
2023-01-25T07:29:39.967Z,0.00
2023-01-25T07:30:39.959Z,0.00
2023-01-25T07:31:39.986Z,0.00
2023-01-25T07:32:39.936Z,0.00
2023-01-25T07:33:39.937Z,0.00
2023-01-25T07:34:39.900Z,0.00
2023-01-25T07:35:39.923Z,0.00
2023-01-25T07:36:39.921Z,0.00
2023-01-25T07:37:39.878Z,0.00
2023-01-25T07:38:39.859Z,0.00
2023-01-25T07:39:39.867Z,0.00
2023-01-25T07:40:39.830Z,0.00
2023-01-25T07:41:39.874Z,0.00
2023-01-25T07:42:39.842Z,0.00
2023-01-25T07:43:39.897Z,0.00
2023-01-25T07:44:39.811Z,0.00
2023-01-25T07:45:39.789Z,0.00
2023-01-25T07:46:39.817Z,0.00
2023-01-25T07:47:39.764Z,0.00
2023-01-25T07:48:39.751Z,0.00
2023-01-25T07:49:39.791Z,0.00
2023-01-25T07:50:39.734Z,0.00
2023-01-25T07:51:40.797Z,0.00
2023-01-25T07:52:39.718Z,0.00
2023-01-25T07:53:39.709Z,0.00
2023-01-25T07:54:39.696Z,0.00
2023-01-25T07:55:39.721Z,0.00
2023-01-25T07:56:39.663Z,0.00
2023-01-25T07:57:39.662Z,5.62
2023-01-25T07:58:39.652Z,5.62
2023-01-25T07:59:39.654Z,5.62
2023-01-25T08:00:39.648Z,5.62
2023-01-25T08:01:39.631Z,5.62
2023-01-25T08:02:39.602Z,5.62
2023-01-25T08:03:39.633Z,5.62
2023-01-25T08:04:39.591Z,5.62
2023-01-25T08:05:40.322Z,5.62
2023-01-25T08:06:39.716Z,5.62
2023-01-25T08:07:39.577Z,5.62
2023-01-25T08:08:39.539Z,5.62
2023-01-25T08:09:39.541Z,5.62
2023-01-25T08:10:39.572Z,5.62
2023-01-25T08:11:39.530Z,5.62
2023-01-25T08:12:39.511Z,5.62
2023-01-25T08:13:39.490Z,5.62
2023-01-25T08:14:39.535Z,5.62
2023-01-25T08:15:39.480Z,5.62
2023-01-25T08:16:39.513Z,5.62
2023-01-25T08:17:39.454Z,5.62
2023-01-25T08:18:39.445Z,5.62
2023-01-25T08:19:39.457Z,5.62
2023-01-25T08:20:39.435Z,5.62
2023-01-25T08:21:39.413Z,5.62
2023-01-25T08:22:39.453Z,5.62
2023-01-25T08:23:40.462Z,5.62
2023-01-25T08:24:39.507Z,5.62
2023-01-25T08:25:39.360Z,5.62
2023-01-25T08:26:39.370Z,5.62
2023-01-25T08:27:39.355Z,5.62
2023-01-25T08:28:39.359Z,11.25
2023-01-25T08:29:39.341Z,11.25
2023-01-25T08:30:45.781Z,11.25
2023-01-25T08:31:40.340Z,11.25
2023-01-25T08:32:39.287Z,11.25
2023-01-25T08:33:39.278Z,11.25
2023-01-25T08:34:39.279Z,11.25
2023-01-25T08:35:39.260Z,11.25
2023-01-25T08:36:39.260Z,11.25
2023-01-25T08:37:39.261Z,11.25
2023-01-25T08:38:39.233Z,11.25
2023-01-25T08:39:39.221Z,11.25
2023-01-25T08:40:39.201Z,11.25
2023-01-25T08:41:39.206Z,11.25
2023-01-25T08:42:39.190Z,11.25
2023-01-25T08:43:39.256Z,11.25
2023-01-25T08:44:39.175Z,11.25
2023-01-25T08:45:45.663Z,11.25
2023-01-25T08:46:41.660Z,11.25
2023-01-25T08:47:39.130Z,11.25
2023-01-25T08:48:39.129Z,11.25
2023-01-25T08:49:39.142Z,11.25
2023-01-25T08:50:39.142Z,11.25
2023-01-25T08:51:39.097Z,11.25
2023-01-25T08:52:39.090Z,11.25
2023-01-25T08:53:39.077Z,11.25
2023-01-25T08:54:39.077Z,11.25
2023-01-25T08:55:39.188Z,11.25
2023-01-25T08:56:41.681Z,11.25
2023-01-25T08:57:39.044Z,16.88
2023-01-25T08:58:41.707Z,16.88
2023-01-25T08:59:42.681Z,16.88
2023-01-25T09:00:39.016Z,16.88
2023-01-25T09:01:39.005Z,16.88
2023-01-25T09:02:39.013Z,16.88
2023-01-25T09:03:39.028Z,16.88
2023-01-25T09:04:38.955Z,16.88
2023-01-25T09:05:38.952Z,16.88
2023-01-25T09:06:38.978Z,16.88
2023-01-25T09:07:38.925Z,16.88
2023-01-25T09:08:38.926Z,16.88
2023-01-25T09:09:38.907Z,16.88
2023-01-25T09:10:38.908Z,16.88
2023-01-25T09:11:59.937Z,16.88
2023-01-25T09:12:38.898Z,16.88
2023-01-25T09:13:38.863Z,16.88
2023-01-25T09:14:38.874Z,16.88
2023-01-25T09:15:39.654Z,16.88
2023-01-25T09:16:39.667Z,16.88
2023-01-25T09:17:38.857Z,16.88
2023-01-25T09:18:38.824Z,16.88
2023-01-25T09:19:38.805Z,16.88
2023-01-25T09:20:38.788Z,16.88
2023-01-25T09:21:38.790Z,16.88
2023-01-25T09:22:38.768Z,16.88
2023-01-25T09:23:50.667Z,16.88
2023-01-25T09:24:39.803Z,16.88
2023-01-25T09:25:39.679Z,16.88
2023-01-25T09:26:38.721Z,16.88
2023-01-25T09:27:38.718Z,22.50
2023-01-25T09:28:38.733Z,22.50
2023-01-25T09:29:39.648Z,22.50
2023-01-25T09:30:47.889Z,22.50
2023-01-25T09:31:39.867Z,22.50
2023-01-25T09:32:38.771Z,22.50
2023-01-25T09:33:38.648Z,22.50
2023-01-25T09:34:38.677Z,22.50
2023-01-25T09:35:38.657Z,22.50
2023-01-25T09:36:41.150Z,22.50
2023-01-25T09:37:38.634Z,22.50
2023-01-25T09:38:38.595Z,22.50
2023-01-25T09:39:39.157Z,22.50
2023-01-25T09:40:38.599Z,22.50
2023-01-25T09:41:38.567Z,22.50
2023-01-25T09:42:38.579Z,22.50
2023-01-25T09:43:38.573Z,22.50
2023-01-25T09:44:38.548Z,22.50
2023-01-25T09:45:38.533Z,22.50
2023-01-25T09:46:38.688Z,22.50
2023-01-25T09:47:38.513Z,22.50
2023-01-25T09:48:38.498Z,22.50
2023-01-25T09:49:38.689Z,22.50
2023-01-25T09:50:38.507Z,22.50
2023-01-25T09:51:39.164Z,22.50
2023-01-25T09:52:39.479Z,22.50
2023-01-25T09:53:38.455Z,22.50
2023-01-25T09:54:46.653Z,22.50
2023-01-25T09:55:39.444Z,22.50
2023-01-25T09:56:38.405Z,22.50
2023-01-25T09:57:41.160Z,22.50
2023-01-25T09:58:45.154Z,22.50
2023-01-25T09:59:38.382Z,22.50
2023-01-25T10:00:38.387Z,22.50
2023-01-25T10:01:39.440Z,22.50
2023-01-25T10:02:38.571Z,22.50
2023-01-25T10:03:38.339Z,22.50
2023-01-25T10:04:42.167Z,28.12
2023-01-25T10:05:45.157Z,28.12
2023-01-25T10:06:39.468Z,28.12
2023-01-25T10:07:38.680Z,28.12
2023-01-25T10:08:41.152Z,28.12
2023-01-25T10:09:39.164Z,28.12
2023-01-25T10:10:38.286Z,28.12
2023-01-25T10:11:38.259Z,28.12
2023-01-25T10:12:38.259Z,28.12
2023-01-25T10:13:38.252Z,28.12
2023-01-25T10:14:39.145Z,28.12
2023-01-25T10:15:39.238Z,28.12
2023-01-25T10:16:39.240Z,28.12
2023-01-25T10:17:38.199Z,28.12
2023-01-25T10:18:38.702Z,28.12
2023-01-25T10:19:38.166Z,28.12
2023-01-25T10:20:38.157Z,28.12
2023-01-25T10:21:38.166Z,28.12
2023-01-25T10:22:38.141Z,28.12
2023-01-25T10:23:38.121Z,28.12
2023-01-25T10:24:38.122Z,28.12
2023-01-25T10:25:38.105Z,28.12
2023-01-25T10:26:38.097Z,28.12
2023-01-25T10:27:38.200Z,28.12
2023-01-25T10:28:38.676Z,28.12
2023-01-25T10:29:38.058Z,28.12
2023-01-25T10:30:38.073Z,28.12
2023-01-25T10:31:38.131Z,28.12
2023-01-25T10:32:47.617Z,28.12
2023-01-25T10:33:40.248Z,28.12
2023-01-25T10:34:55.910Z,28.12
2023-01-25T10:35:42.750Z,28.12
2023-01-25T10:36:40.661Z,28.12
2023-01-25T10:37:37.990Z,28.12
2023-01-25T10:38:38.031Z,28.12
2023-01-25T10:39:37.955Z,28.12
2023-01-25T10:40:37.970Z,28.12
2023-01-25T10:41:37.942Z,28.12
2023-01-25T10:42:44.657Z,28.12
2023-01-25T10:43:38.178Z,28.12
2023-01-25T10:44:37.906Z,28.12
2023-01-25T10:45:37.890Z,28.12
2023-01-25T10:46:37.926Z,28.12
2023-01-25T10:47:37.870Z,28.12
2023-01-25T10:48:38.188Z,28.12
2023-01-25T10:49:37.853Z,28.12
2023-01-25T10:50:37.853Z,28.12
2023-01-25T10:51:37.857Z,28.12
2023-01-25T10:52:38.657Z,28.12
2023-01-25T10:53:37.807Z,28.12
2023-01-25T10:54:43.181Z,28.12
2023-01-25T10:55:38.656Z,28.12
2023-01-25T10:56:37.782Z,28.12
2023-01-25T10:57:38.651Z,28.12
2023-01-25T10:58:37.780Z,28.12
2023-01-25T10:59:37.747Z,28.12
2023-01-25T11:00:37.748Z,28.12
2023-01-25T11:01:37.770Z,28.12
2023-01-25T11:02:38.813Z,28.12
2023-01-25T11:03:37.729Z,28.12
2023-01-25T11:04:37.681Z,28.12
2023-01-25T11:05:37.680Z,28.12
2023-01-25T11:06:37.700Z,28.12
2023-01-25T11:07:38.661Z,28.12
2023-01-25T11:08:37.692Z,28.12
2023-01-25T11:09:40.180Z,28.12
2023-01-25T11:10:37.625Z,28.12
2023-01-25T11:11:39.361Z,28.12
2023-01-25T11:12:37.593Z,33.75
2023-01-25T11:13:37.635Z,33.75
2023-01-25T11:14:37.630Z,33.75
2023-01-25T11:15:37.627Z,33.75
2023-01-25T11:16:44.148Z,33.75
2023-01-25T11:17:38.617Z,28.12
2023-01-25T11:18:37.570Z,28.12
2023-01-25T11:19:37.622Z,33.75
2023-01-25T11:20:37.684Z,33.75
2023-01-25T11:21:40.204Z,33.75
2023-01-25T11:22:37.517Z,33.75
2023-01-25T11:23:52.173Z,33.75
2023-01-25T11:24:37.485Z,33.75
2023-01-25T11:25:37.473Z,33.75
2023-01-25T11:26:38.168Z,33.75
2023-01-25T11:27:37.528Z,28.12
2023-01-25T11:28:37.437Z,33.75
2023-01-25T11:29:37.691Z,33.75
2023-01-25T11:30:44.217Z,33.75
2023-01-25T11:31:37.554Z,33.75
2023-01-25T11:32:38.147Z,33.75
2023-01-25T11:33:37.395Z,33.75
2023-01-25T11:34:37.383Z,33.75
2023-01-25T11:35:37.411Z,33.75
2023-01-25T11:36:40.157Z,33.75
2023-01-25T11:37:37.358Z,33.75
2023-01-25T11:38:37.332Z,33.75
2023-01-25T11:39:37.349Z,33.75
2023-01-25T11:40:37.312Z,33.75
2023-01-25T11:41:38.146Z,33.75
2023-01-25T11:42:37.285Z,33.75
2023-01-25T11:43:38.143Z,33.75
2023-01-25T11:44:40.150Z,33.75
2023-01-25T11:45:37.291Z,33.75
2023-01-25T11:46:39.023Z,33.75
2023-01-25T11:47:37.250Z,33.75
2023-01-25T11:48:38.153Z,33.75
2023-01-25T11:49:37.206Z,33.75
2023-01-25T11:50:38.147Z,33.75
2023-01-25T11:51:37.257Z,33.75
2023-01-25T11:52:37.242Z,28.12
2023-01-25T11:53:39.203Z,28.12
2023-01-25T11:54:37.174Z,33.75
2023-01-25T11:55:37.146Z,33.75
2023-01-25T11:56:37.198Z,33.75
2023-01-25T11:57:37.121Z,33.75
2023-01-25T11:58:37.139Z,33.75
2023-01-25T11:59:37.096Z,33.75
2023-01-25T12:00:37.652Z,28.12
2023-01-25T12:01:37.092Z,28.12
2023-01-25T12:02:42.224Z,28.12
2023-01-25T12:03:37.156Z,33.75
2023-01-25T12:04:37.056Z,33.75
2023-01-25T12:05:37.059Z,33.75
2023-01-25T12:06:37.040Z,33.75
2023-01-25T12:07:37.028Z,33.75
2023-01-25T12:08:36.995Z,33.75
2023-01-25T12:09:37.018Z,33.75
2023-01-25T12:10:36.982Z,33.75
2023-01-25T12:11:36.979Z,39.38
2023-01-25T12:12:37.192Z,39.38
2023-01-25T12:13:36.951Z,39.38
2023-01-25T12:14:51.646Z,39.38
2023-01-25T12:15:36.943Z,39.38
2023-01-25T12:16:36.958Z,33.75
2023-01-25T12:17:36.933Z,33.75
2023-01-25T12:18:36.896Z,33.75
2023-01-25T12:19:36.893Z,33.75
2023-01-25T12:20:36.894Z,33.75
2023-01-25T12:21:37.640Z,33.75
2023-01-25T12:22:36.895Z,33.75
2023-01-25T12:23:36.856Z,33.75
2023-01-25T12:24:37.191Z,33.75
2023-01-25T12:25:37.192Z,33.75
2023-01-25T12:26:51.661Z,33.75
2023-01-25T12:27:43.650Z,33.75
2023-01-25T12:28:39.642Z,33.75
2023-01-25T12:29:36.777Z,33.75
2023-01-25T12:30:36.858Z,33.75
2023-01-25T12:31:36.867Z,33.75
2023-01-25T12:32:36.749Z,33.75
2023-01-25T12:33:36.736Z,33.75
2023-01-25T12:34:36.740Z,28.12
2023-01-25T12:35:37.640Z,33.75
2023-01-25T12:36:37.647Z,33.75
2023-01-25T12:37:37.165Z,33.75
2023-01-25T12:38:36.701Z,33.75
2023-01-25T12:39:36.686Z,33.75
2023-01-25T12:40:36.675Z,33.75
2023-01-25T12:41:36.687Z,33.75
2023-01-25T12:42:36.680Z,33.75
2023-01-25T12:43:36.633Z,33.75
2023-01-25T12:44:36.628Z,33.75
2023-01-25T12:45:36.621Z,33.75
2023-01-25T12:46:39.203Z,33.75
2023-01-25T12:47:37.145Z,33.75
2023-01-25T12:48:36.617Z,33.75
2023-01-25T12:49:39.155Z,33.75
2023-01-25T12:50:36.573Z,33.75
2023-01-25T12:51:36.553Z,33.75
2023-01-25T12:52:36.670Z,33.75
2023-01-25T12:53:36.678Z,33.75
2023-01-25T12:54:36.519Z,33.75
2023-01-25T12:55:36.514Z,33.75
2023-01-25T12:56:43.157Z,33.75
2023-01-25T12:57:52.186Z,33.75
2023-01-25T12:58:38.362Z,33.75
2023-01-25T12:59:37.146Z,33.75
2023-01-25T13:00:36.526Z,33.75
2023-01-25T13:01:36.498Z,33.75
2023-01-25T13:02:43.149Z,28.12
2023-01-25T13:03:36.438Z,28.12
2023-01-25T13:04:36.442Z,28.12
2023-01-25T13:05:37.155Z,28.12
2023-01-25T13:06:37.167Z,28.12
2023-01-25T13:07:36.392Z,28.12
2023-01-25T13:08:36.389Z,28.12
2023-01-25T13:09:36.362Z,28.12