createdAt,value
2019-03-31T00:01:47.359Z,99.90
2019-03-31T00:04:17.235Z,99.90
2019-03-31T00:06:47.095Z,99.90
2019-03-31T00:09:16.935Z,99.90
2019-03-31T00:11:47.062Z,99.90
2019-03-31T00:14:16.918Z,99.90
2019-03-31T00:16:46.751Z,99.90
2019-03-31T00:19:16.916Z,99.90
2019-03-31T00:21:46.762Z,99.90
2019-03-31T00:24:16.592Z,99.90
2019-03-31T00:26:46.550Z,99.90
2019-03-31T00:29:16.677Z,99.90
2019-03-31T00:31:46.545Z,99.90
2019-03-31T00:34:16.383Z,99.90
2019-03-31T00:36:46.202Z,99.90
2019-03-31T00:39:16.056Z,99.90
2019-03-31T00:41:45.960Z,99.90
2019-03-31T00:44:15.824Z,99.90
2019-03-31T00:46:45.672Z,99.90
2019-03-31T00:49:15.506Z,99.90
2019-03-31T00:51:45.295Z,99.90
2019-03-31T00:54:15.129Z,99.90
2019-03-31T00:56:44.964Z,99.90
2019-03-31T00:59:14.771Z,99.90
2019-03-31T01:01:51.303Z,99.90
2019-03-31T01:04:24.146Z,99.90
2019-03-31T01:06:55.517Z,99.90
2019-03-31T01:09:29.387Z,99.90
2019-03-31T01:11:59.648Z,99.90
2019-03-31T01:14:29.911Z,99.90
2019-03-31T01:17:00.773Z,99.90
2019-03-31T01:19:30.848Z,99.90
2019-03-31T01:22:00.695Z,99.90
2019-03-31T01:24:30.559Z,99.90
2019-03-31T01:27:00.395Z,99.90
2019-03-31T01:29:30.219Z,99.90
2019-03-31T01:32:00.043Z,99.90
2019-03-31T01:34:29.864Z,99.90
2019-03-31T01:36:59.649Z,99.90
2019-03-31T01:39:30.626Z,99.90
2019-03-31T01:42:00.633Z,99.90
2019-03-31T01:44:30.455Z,99.90
2019-03-31T01:47:00.290Z,99.90
2019-03-31T01:49:30.118Z,99.90
2019-03-31T01:51:59.934Z,99.90
2019-03-31T01:54:29.767Z,99.90
2019-03-31T01:56:59.635Z,99.90
2019-03-31T01:59:29.466Z,99.90
2019-03-31T02:02:04.386Z,99.90
2019-03-31T02:04:30.837Z,99.90
2019-03-31T02:07:00.758Z,99.90
2019-03-31T02:09:30.534Z,99.90
2019-03-31T02:12:00.518Z,99.90
2019-03-31T02:14:30.398Z,99.90
2019-03-31T02:17:00.285Z,99.90
2019-03-31T02:19:30.024Z,99.90
2019-03-31T02:21:59.871Z,99.90
2019-03-31T02:24:29.648Z,99.90
2019-03-31T02:26:59.596Z,99.90
2019-03-31T02:29:31.293Z,99.90
2019-03-31T02:32:01.120Z,99.90
2019-03-31T02:34:30.947Z,99.90
2019-03-31T02:37:00.928Z,99.90
2019-03-31T02:39:30.755Z,99.90
2019-03-31T02:42:00.619Z,99.90
2019-03-31T02:44:30.485Z,99.90
2019-03-31T02:47:00.299Z,99.90
2019-03-31T02:49:30.128Z,99.90
2019-03-31T02:51:59.945Z,99.90
2019-03-31T02:54:29.749Z,99.90
2019-03-31T02:56:59.987Z,99.90
2019-03-31T02:59:32.415Z,99.90
2019-03-31T03:02:03.107Z,99.90
2019-03-31T03:04:35.212Z,99.90
2019-03-31T03:07:05.796Z,99.90
2019-03-31T03:09:37.352Z,99.90
2019-03-31T03:12:10.464Z,99.90
2019-03-31T03:14:40.499Z,99.90
2019-03-31T03:17:10.357Z,99.90
2019-03-31T03:19:40.327Z,99.90
2019-03-31T03:22:10.072Z,99.90
2019-03-31T03:24:39.981Z,99.90
2019-03-31T03:27:09.807Z,99.90
2019-03-31T03:29:39.629Z,99.90
2019-03-31T03:32:09.700Z,99.90
2019-03-31T03:34:39.504Z,99.90
2019-03-31T03:37:09.323Z,99.90
2019-03-31T03:39:39.128Z,99.90
2019-03-31T03:42:08.937Z,99.90
2019-03-31T03:44:38.759Z,99.90
2019-03-31T03:47:08.565Z,99.90
2019-03-31T03:49:38.407Z,99.90
2019-03-31T03:52:08.239Z,99.90
2019-03-31T03:54:38.130Z,99.90
2019-03-31T03:57:08.037Z,99.90
2019-03-31T03:59:37.899Z,99.90
2019-03-31T04:02:07.693Z,99.90
2019-03-31T04:04:37.657Z,99.90
2019-03-31T04:07:07.649Z,99.90
2019-03-31T04:09:37.492Z,99.90
2019-03-31T04:12:07.342Z,99.90
2019-03-31T04:14:37.526Z,99.90
2019-03-31T04:17:07.396Z,99.90
2019-03-31T04:19:37.464Z,99.90
2019-03-31T04:22:07.245Z,99.90
2019-03-31T04:24:37.085Z,99.90
2019-03-31T04:27:07.139Z,99.90
2019-03-31T04:29:36.834Z,99.90
2019-03-31T04:32:06.650Z,99.90
2019-03-31T04:34:37.038Z,99.90
2019-03-31T04:37:07.169Z,99.90
2019-03-31T04:39:36.971Z,99.90
2019-03-31T04:42:06.765Z,99.90
2019-03-31T04:44:36.596Z,99.90
2019-03-31T04:47:06.354Z,99.90
2019-03-31T04:49:36.154Z,99.90
2019-03-31T04:52:06.026Z,99.90
2019-03-31T04:54:35.827Z,99.90
2019-03-31T04:57:05.664Z,99.90
2019-03-31T04:59:35.383Z,99.90
2019-03-31T05:02:05.557Z,99.90
2019-03-31T05:04:35.377Z,99.90
2019-03-31T05:07:05.222Z,99.90
2019-03-31T05:09:35.028Z,99.90
2019-03-31T05:12:04.834Z,99.90
2019-03-31T05:14:34.636Z,99.90
2019-03-31T05:17:05.563Z,99.90
2019-03-31T05:19:35.365Z,99.90
2019-03-31T05:22:05.204Z,99.90
2019-03-31T05:24:35.053Z,99.90
2019-03-31T05:27:04.850Z,99.90
2019-03-31T05:29:34.647Z,99.90
2019-03-31T05:32:04.509Z,99.90
2019-03-31T05:34:34.328Z,99.90
2019-03-31T05:37:04.066Z,99.90
2019-03-31T05:39:33.871Z,99.90
2019-03-31T05:42:03.744Z,99.90
2019-03-31T05:44:33.578Z,99.90
2019-03-31T05:47:03.434Z,99.90
2019-03-31T05:49:33.227Z,99.90
2019-03-31T05:52:03.105Z,99.90
2019-03-31T05:54:32.930Z,99.90
2019-03-31T05:57:02.728Z,99.90
2019-03-31T05:59:32.500Z,99.90
2019-03-31T06:02:02.334Z,99.90
2019-03-31T06:04:33.386Z,99.90
2019-03-31T06:07:04.540Z,99.90
2019-03-31T06:09:34.373Z,99.90
2019-03-31T06:12:10.156Z,99.90
2019-03-31T06:14:40.316Z,99.90
2019-03-31T06:17:10.149Z,99.90
2019-03-31T06:19:39.976Z,99.90
2019-03-31T06:22:09.807Z,99.90
2019-03-31T06:24:39.572Z,99.90
2019-03-31T06:27:09.486Z,99.90
2019-03-31T06:29:39.299Z,99.90
2019-03-31T06:32:09.107Z,99.90
2019-03-31T06:34:47.371Z,99.90
2019-03-31T06:37:10.503Z,99.90
2019-03-31T06:39:40.239Z,99.90
2019-03-31T06:42:10.164Z,99.90
2019-03-31T06:44:39.966Z,99.90
2019-03-31T06:47:09.782Z,99.90
2019-03-31T06:49:39.648Z,99.90
2019-03-31T06:52:09.543Z,99.90
2019-03-31T06:54:39.452Z,99.90
2019-03-31T06:57:09.303Z,99.90
2019-03-31T06:59:39.447Z,99.90
2019-03-31T07:02:09.272Z,99.90
2019-03-31T07:04:39.178Z,99.90
2019-03-31T07:07:09.303Z,99.90
2019-03-31T07:09:39.059Z,99.90
2019-03-31T07:12:08.892Z,99.90
2019-03-31T07:14:38.783Z,99.90
2019-03-31T07:17:08.633Z,99.90
2019-03-31T07:19:38.485Z,99.90
2019-03-31T07:22:10.655Z,99.90
2019-03-31T07:24:40.689Z,99.90
2019-03-31T07:27:10.563Z,99.90
2019-03-31T07:29:40.421Z,99.90
2019-03-31T07:32:10.282Z,99.90
2019-03-31T07:34:40.166Z,99.90
2019-03-31T07:37:10.059Z,99.90
2019-03-31T07:39:40.012Z,99.90
2019-03-31T07:42:10.128Z,99.90
2019-03-31T07:44:40.267Z,99.90
2019-03-31T07:47:10.031Z,99.90
2019-03-31T07:49:39.770Z,99.90
2019-03-31T07:52:09.622Z,99.90
2019-03-31T07:54:39.411Z,99.90
2019-03-31T07:57:09.298Z,99.90
2019-03-31T07:59:39.100Z,99.90
2019-03-31T08:02:08.957Z,99.90
2019-03-31T08:04:38.718Z,99.90
2019-03-31T08:07:08.483Z,99.90
2019-03-31T08:09:38.210Z,99.90
2019-03-31T08:12:07.991Z,99.90
2019-03-31T08:14:37.859Z,99.90
2019-03-31T08:17:07.737Z,99.90
2019-03-31T08:19:37.620Z,99.90
2019-03-31T08:22:07.343Z,99.90
2019-03-31T08:24:43.869Z,99.90
2019-03-31T08:27:15.109Z,99.90
2019-03-31T08:29:49.588Z,99.90
2019-03-31T08:32:19.601Z,99.90
2019-03-31T08:34:49.363Z,99.90
2019-03-31T08:37:19.332Z,99.90
2019-03-31T08:39:49.132Z,99.90
2019-03-31T08:42:18.871Z,99.90
2019-03-31T08:44:48.684Z,99.90
2019-03-31T08:47:18.493Z,99.90
2019-03-31T08:49:48.319Z,99.90
2019-03-31T08:52:18.066Z,99.90
2019-03-31T08:54:48.200Z,99.90
2019-03-31T08:57:18.071Z,99.90
2019-03-31T08:59:47.954Z,99.90
2019-03-31T09:02:26.368Z,99.90
2019-03-31T09:04:56.305Z,99.90
2019-03-31T09:07:26.271Z,99.90
2019-03-31T09:09:56.130Z,99.90
2019-03-31T09:12:25.931Z,99.90
2019-03-31T09:14:55.774Z,99.90
2019-03-31T09:17:25.633Z,99.90
2019-03-31T09:19:55.375Z,99.90
2019-03-31T09:22:25.320Z,99.90
2019-03-31T09:24:55.184Z,99.90
2019-03-31T09:27:25.378Z,99.90
2019-03-31T09:29:55.227Z,99.90
2019-03-31T09:32:25.033Z,99.90
2019-03-31T09:34:54.822Z,99.90
2019-03-31T09:37:24.563Z,99.90
2019-03-31T09:39:54.328Z,99.90
2019-03-31T09:42:24.133Z,99.90
2019-03-31T09:44:53.923Z,99.90
2019-03-31T09:47:23.787Z,99.90
2019-03-31T09:49:53.567Z,99.90
2019-03-31T09:52:25.095Z,99.90
2019-03-31T09:54:54.835Z,99.90
2019-03-31T09:57:24.648Z,99.90
2019-03-31T09:59:54.462Z,99.90
2019-03-31T10:02:24.295Z,99.90
2019-03-31T10:04:54.098Z,99.90
2019-03-31T10:23:31.634Z,99.90
2019-03-31T10:26:01.352Z,99.90
2019-03-31T10:28:31.102Z,99.90
2019-03-31T10:31:03.090Z,99.90
2019-03-31T10:33:32.749Z,99.90
2019-03-31T10:36:02.406Z,99.90
2019-03-31T10:38:32.095Z,99.90
2019-03-31T10:41:01.759Z,99.90
2019-03-31T10:43:31.419Z,99.90
2019-03-31T10:46:01.278Z,99.90
2019-03-31T10:48:33.096Z,99.90
2019-03-31T10:51:02.798Z,99.90
2019-03-31T10:53:36.568Z,99.90
2019-03-31T10:56:06.263Z,99.90
2019-03-31T10:58:35.922Z,99.90
2019-03-31T11:31:18.052Z,99.90
2019-03-31T11:33:47.949Z,99.90
2019-03-31T11:36:17.624Z,99.80
2019-03-31T11:38:47.264Z,99.90
2019-03-31T11:57:52.311Z,97.20
2019-03-31T12:00:22.641Z,95.70
2019-03-31T12:02:52.789Z,95.50
2019-03-31T12:05:22.570Z,95.20
2019-03-31T12:08:01.750Z,93.50
2019-03-31T12:10:32.097Z,93.70
2019-03-31T12:13:02.589Z,94.00
2019-03-31T12:27:02.795Z,92.80
2019-03-31T12:29:32.425Z,92.70
2019-03-31T12:32:03.170Z,93.80
2019-03-31T12:34:32.851Z,93.80
2019-03-31T13:07:30.500Z,82.60
2019-03-31T13:10:00.355Z,82.50
2019-03-31T13:12:30.061Z,79.80
2019-03-31T13:14:59.701Z,79.50
2019-03-31T13:17:29.308Z,80.00
2019-03-31T13:19:58.957Z,81.30
2019-03-31T13:22:28.573Z,78.90
2019-03-31T13:24:58.225Z,78.30
2019-03-31T13:27:27.841Z,79.00
2019-03-31T13:29:57.928Z,80.10
2019-03-31T13:32:27.558Z,78.40
2019-03-31T13:34:57.174Z,77.50
2019-03-31T13:37:26.821Z,79.20
2019-03-31T13:39:56.525Z,78.80
2019-03-31T13:42:26.164Z,78.50
2019-03-31T13:44:55.745Z,77.90
2019-03-31T13:47:25.305Z,77.90
2019-03-31T13:49:55.293Z,77.60
2019-03-31T13:52:25.073Z,77.20
2019-03-31T13:54:54.700Z,75.90
2019-03-31T13:57:24.561Z,76.80
2019-03-31T13:59:54.632Z,77.10
2019-03-31T14:02:24.257Z,77.40
2019-03-31T14:04:53.873Z,77.50
2019-03-31T14:07:23.525Z,78.40
2019-03-31T14:09:53.060Z,76.80
2019-03-31T14:12:22.697Z,76.80
2019-03-31T14:14:52.421Z,77.20
2019-03-31T14:17:24.477Z,74.30
2019-03-31T14:19:53.426Z,75.00
2019-03-31T14:22:23.013Z,74.90
2019-03-31T14:24:52.660Z,74.60
2019-03-31T14:27:22.271Z,75.20
2019-03-31T14:29:51.822Z,72.00
2019-03-31T14:32:21.602Z,72.60
2019-03-31T14:34:51.276Z,73.20
2019-03-31T14:37:21.086Z,72.60
2019-03-31T14:39:50.698Z,71.80
2019-03-31T14:42:20.309Z,71.40
2019-03-31T14:44:49.946Z,73.30
2019-03-31T14:47:19.645Z,71.60
2019-03-31T14:49:49.280Z,71.50
2019-03-31T14:52:27.128Z,72.50
2019-03-31T14:54:50.256Z,73.40
2019-03-31T14:57:19.881Z,69.80
2019-03-31T14:59:49.621Z,69.30
2019-03-31T15:02:19.304Z,68.60
2019-03-31T15:04:48.896Z,67.90
2019-03-31T15:07:18.524Z,67.20
2019-03-31T15:09:48.177Z,66.80
2019-03-31T15:12:17.760Z,66.00
2019-03-31T15:14:47.413Z,66.90
2019-03-31T15:17:17.499Z,66.80
2019-03-31T15:19:47.100Z,66.80
2019-03-31T15:22:16.745Z,66.70
2019-03-31T15:24:49.672Z,66.30
2019-03-31T15:27:19.322Z,66.60
2019-03-31T15:29:49.185Z,67.20
2019-03-31T15:32:18.826Z,67.30
2019-03-31T15:34:48.507Z,65.10
2019-03-31T15:37:18.138Z,66.90
2019-03-31T15:39:47.757Z,67.10
2019-03-31T15:42:17.457Z,67.60
2019-03-31T15:44:47.063Z,66.80
2019-03-31T15:47:16.696Z,66.00
2019-03-31T15:49:46.313Z,67.30
2019-03-31T15:52:15.952Z,68.30
2019-03-31T15:54:45.579Z,68.30
2019-03-31T15:57:15.231Z,69.20
2019-03-31T15:59:50.193Z,69.40
2019-03-31T16:02:20.400Z,69.10
2019-03-31T16:04:49.999Z,69.40
2019-03-31T16:07:19.648Z,68.20
2019-03-31T16:09:48.690Z,68.00
2019-03-31T16:12:17.802Z,68.30
2019-03-31T16:14:47.263Z,67.20
2019-03-31T16:17:16.376Z,67.90
2019-03-31T16:19:45.446Z,68.00
2019-03-31T16:22:14.520Z,68.00
2019-03-31T16:24:47.225Z,67.70
2019-03-31T16:27:16.294Z,69.10
2019-03-31T16:29:45.399Z,69.50
2019-03-31T16:32:14.503Z,70.60
2019-03-31T16:34:43.513Z,69.30
2019-03-31T16:37:12.585Z,69.50
2019-03-31T16:39:41.652Z,69.30
2019-03-31T16:42:10.646Z,70.20
2019-03-31T16:44:39.722Z,69.20
2019-03-31T16:47:08.756Z,69.40
2019-03-31T16:49:37.842Z,68.30
2019-03-31T16:52:06.905Z,68.00
2019-03-31T16:54:35.955Z,66.90
2019-03-31T16:57:05.036Z,67.10
2019-03-31T16:59:34.118Z,67.20
2019-03-31T20:09:06.647Z,73.90
2019-03-31T20:11:52.025Z,73.90
2019-03-31T20:14:42.902Z,73.70
2019-03-31T20:17:27.160Z,73.60
2019-03-31T20:20:27.674Z,73.30
2019-03-31T20:23:15.808Z,73.70
2019-03-31T20:26:04.986Z,74.80
2019-03-31T20:28:42.752Z,73.80
2019-03-31T20:31:22.586Z,75.10
2019-03-31T20:34:08.670Z,74.60
2019-03-31T20:37:12.219Z,74.70
2019-03-31T20:40:00.409Z,74.80
2019-03-31T20:42:46.518Z,74.70
2019-03-31T20:45:15.994Z,74.30
2019-03-31T20:47:45.077Z,74.00
2019-03-31T20:50:15.597Z,75.00
2019-03-31T20:52:44.728Z,74.60
2019-03-31T20:55:16.431Z,75.10
2019-03-31T20:57:44.605Z,76.20
2019-03-31T21:00:14.448Z,75.70
2019-03-31T21:02:43.537Z,75.10
2019-03-31T21:05:12.604Z,74.80
2019-03-31T21:07:41.907Z,75.70
2019-03-31T21:10:10.977Z,75.80
2019-03-31T21:12:40.022Z,77.10
2019-03-31T21:15:09.160Z,78.00
2019-03-31T21:17:38.201Z,78.80
2019-03-31T21:20:07.268Z,77.40
2019-03-31T21:22:36.341Z,78.70
2019-03-31T21:25:05.629Z,78.60
2019-03-31T21:27:34.705Z,79.30
2019-03-31T21:30:03.990Z,80.20
2019-03-31T21:32:33.056Z,79.30
2019-03-31T21:35:02.099Z,80.80
2019-03-31T21:37:31.171Z,80.90
2019-03-31T21:40:00.396Z,81.00
2019-03-31T21:42:29.496Z,80.60
2019-03-31T21:44:58.840Z,81.30
2019-03-31T21:47:27.925Z,82.00
2019-03-31T21:49:56.977Z,82.00
2019-03-31T21:52:26.029Z,82.20
2019-03-31T21:54:55.493Z,80.00
2019-03-31T21:57:24.540Z,77.70
2019-03-31T21:59:54.658Z,76.90
2019-03-31T22:02:23.812Z,76.50
2019-03-31T22:04:52.979Z,76.40
2019-03-31T22:07:22.025Z,76.50
2019-03-31T22:09:51.128Z,76.90
2019-03-31T22:12:20.250Z,76.90
2019-03-31T22:14:50.288Z,77.00
2019-03-31T22:17:21.173Z,77.10
2019-03-31T22:19:50.232Z,79.50
2019-03-31T22:22:19.529Z,82.70
2019-03-31T22:24:48.678Z,81.70
2019-03-31T22:27:17.765Z,82.40
2019-03-31T22:29:46.861Z,83.10
2019-03-31T22:32:15.912Z,82.40
2019-03-31T22:34:45.022Z,80.60
2019-03-31T22:37:14.052Z,79.90
2019-03-31T22:39:43.105Z,79.30
2019-03-31T22:42:12.242Z,79.30
2019-03-31T22:44:41.315Z,81.30
2019-03-31T22:47:10.430Z,83.50
2019-03-31T22:49:39.529Z,84.60
2019-03-31T22:52:11.271Z,84.50
2019-03-31T22:54:42.046Z,84.80
2019-03-31T22:57:11.133Z,86.70
2019-03-31T22:59:40.160Z,87.20
2019-03-31T23:02:09.500Z,87.60
2019-03-31T23:04:38.544Z,87.00
2019-03-31T23:07:07.569Z,87.00
2019-03-31T23:09:36.618Z,87.40
2019-03-31T23:12:05.691Z,87.30
2019-03-31T23:14:34.774Z,86.00
2019-03-31T23:17:03.881Z,87.40
2019-03-31T23:19:32.930Z,89.00
2019-03-31T23:22:01.996Z,90.00
2019-03-31T23:24:31.109Z,89.60
2019-03-31T23:27:00.168Z,90.00
2019-03-31T23:29:29.208Z,90.10
2019-03-31T23:31:58.271Z,90.10
2019-03-31T23:34:27.335Z,90.00
2019-03-31T23:36:56.363Z,89.50
2019-03-31T23:39:25.418Z,90.40
2019-03-31T23:41:54.469Z,90.40
2019-03-31T23:44:23.553Z,89.10
2019-03-31T23:46:52.581Z,87.70
2019-03-31T23:49:21.616Z,89.10
2019-03-31T23:51:50.669Z,89.30
2019-03-31T23:54:19.749Z,89.40
2019-03-31T23:56:48.789Z,87.90
2019-03-31T23:59:17.820Z,88.10
