createdAt,value
2017-02-16T00:06:15.118Z,22
2017-02-16T00:16:15.089Z,26
2017-02-16T00:26:15.148Z,24
2017-02-16T00:36:15.151Z,21
2017-02-16T00:46:15.171Z,23
2017-02-16T00:56:15.149Z,22
2017-02-16T01:06:15.204Z,21
2017-02-16T01:16:15.169Z,20
2017-02-16T01:26:15.214Z,22
2017-02-16T01:36:15.225Z,22
2017-02-16T01:46:15.166Z,22
2017-02-16T01:56:15.215Z,23
2017-02-16T02:06:15.174Z,23
2017-02-16T02:16:15.278Z,22
2017-02-16T02:26:15.204Z,23
2017-02-16T02:36:15.285Z,22
2017-02-16T02:46:15.230Z,23
2017-02-16T02:56:15.284Z,23
2017-02-16T03:06:15.248Z,21
2017-02-16T03:16:15.276Z,23
2017-02-16T03:26:15.232Z,25
2017-02-16T03:36:15.368Z,24
2017-02-16T03:46:15.303Z,24
2017-02-16T03:56:15.281Z,26
2017-02-16T04:06:15.333Z,26
2017-02-16T04:16:15.269Z,26
2017-02-16T04:26:15.358Z,28
2017-02-16T04:36:15.311Z,26
2017-02-16T04:46:15.345Z,26
2017-02-16T04:56:15.319Z,30
2017-02-16T05:06:15.387Z,29
2017-02-16T05:16:15.326Z,31
2017-02-16T05:26:15.421Z,29
2017-02-16T05:36:15.377Z,30
2017-02-16T05:46:15.479Z,30
2017-02-16T05:56:15.379Z,33
2017-02-16T06:06:15.401Z,32
2017-02-16T06:16:15.406Z,35
2017-02-16T06:26:15.780Z,37
2017-02-16T06:36:15.454Z,37
2017-02-16T06:46:15.397Z,36
2017-02-16T06:56:15.816Z,37
2017-02-16T07:06:15.417Z,39
2017-02-16T07:16:15.491Z,46
2017-02-16T07:26:15.529Z,39
2017-02-16T07:36:15.631Z,38
2017-02-16T07:46:15.449Z,31
2017-02-16T07:56:15.578Z,33
2017-02-16T08:06:15.517Z,34
2017-02-16T08:16:15.486Z,36
2017-02-16T08:26:15.563Z,34
2017-02-16T08:36:15.474Z,33
2017-02-16T08:46:15.616Z,34
2017-02-16T08:56:15.561Z,32
2017-02-16T09:06:15.489Z,33
2017-02-16T09:16:21.754Z,35
2017-02-16T09:26:15.620Z,42
2017-02-16T09:36:15.726Z,36
2017-02-16T09:46:15.640Z,40
2017-02-16T09:56:15.536Z,32
2017-02-16T10:06:15.615Z,40
2017-02-16T10:16:15.779Z,31
2017-02-16T10:26:15.721Z,29
2017-02-16T10:36:15.686Z,29
2017-02-16T10:46:15.654Z,29
2017-02-16T10:56:15.718Z,27
2017-02-16T11:06:15.658Z,30
2017-02-16T11:16:15.655Z,24
2017-02-16T11:26:15.635Z,21
2017-02-16T11:36:15.754Z,19
2017-02-16T11:46:15.761Z,16
2017-02-16T11:56:15.661Z,14
2017-02-16T12:06:15.705Z,17
2017-02-16T12:16:15.686Z,14
2017-02-16T12:26:15.735Z,13
2017-02-16T12:36:15.711Z,13
2017-02-16T12:46:15.681Z,11
2017-02-16T12:56:15.759Z,9
2017-02-16T13:06:15.666Z,9
2017-02-16T13:16:16.035Z,9
2017-02-16T13:26:15.730Z,7
2017-02-16T13:36:15.814Z,6
2017-02-16T13:46:15.749Z,8
2017-02-16T13:56:25.609Z,7
2017-02-16T14:06:15.807Z,6
2017-02-16T14:16:15.766Z,8
2017-02-16T14:26:20.025Z,8
2017-02-16T14:36:15.746Z,8
2017-02-16T14:46:15.839Z,9
2017-02-16T14:56:15.797Z,9
2017-02-16T15:06:16.025Z,8
2017-02-16T15:16:15.889Z,10
2017-02-16T15:26:16.059Z,12
2017-02-16T15:36:15.891Z,9
2017-02-16T15:46:15.974Z,13
2017-02-16T15:56:15.911Z,14
2017-02-16T16:06:29.218Z,19
2017-02-16T16:16:16.080Z,22
2017-02-16T16:26:15.908Z,24
2017-02-16T16:36:38.696Z,25
2017-02-16T16:56:35.128Z,25
2017-02-16T17:06:27.242Z,27
2017-02-16T17:16:21.325Z,27
2017-02-16T17:26:21.904Z,27
2017-02-16T17:36:37.329Z,28
2017-02-16T17:46:40.619Z,28
2017-02-16T17:56:16.067Z,26
2017-02-16T18:06:15.963Z,26
2017-02-16T18:16:18.797Z,27
2017-02-16T18:36:40.106Z,29
2017-02-16T18:46:36.342Z,32
2017-02-16T18:56:16.046Z,31
2017-02-16T19:16:16.085Z,27
2017-02-16T19:26:41.205Z,26
2017-02-16T19:37:04.585Z,24
2017-02-16T19:46:42.263Z,28
2017-02-16T19:56:49.237Z,26
2017-02-16T20:06:31.072Z,26
2017-02-16T20:16:59.550Z,27
2017-02-16T20:26:30.718Z,25
2017-02-16T20:36:38.002Z,27
2017-02-16T20:46:43.469Z,27
2017-02-16T20:56:39.509Z,27
2017-02-16T21:06:32.015Z,26
2017-02-16T21:16:32.929Z,26
2017-02-16T21:36:16.484Z,25
2017-02-16T21:46:36.442Z,25
2017-02-16T21:56:23.362Z,21
2017-02-16T22:06:22.222Z,23
2017-02-16T22:16:21.121Z,21
2017-02-16T22:26:16.656Z,23
2017-02-16T22:36:25.067Z,22
2017-02-16T22:46:17.197Z,24
2017-02-16T22:56:20.078Z,24
2017-02-16T23:06:17.120Z,26
2017-02-16T23:16:17.632Z,27
2017-02-16T23:26:16.919Z,31
2017-02-16T23:36:16.667Z,34
2017-02-16T23:46:16.639Z,35
2017-02-16T23:56:16.689Z,37
