createdAt,value
2019-04-21T00:00:35.679Z,98677.33
2019-04-21T00:03:10.024Z,98670.94
2019-04-21T00:05:57.140Z,98670.58
2019-04-21T00:08:35.337Z,98672.19
2019-04-21T00:11:06.233Z,98669.95
2019-04-21T00:13:27.977Z,98668.05
2019-04-21T00:15:52.057Z,98663.45
2019-04-21T00:18:49.874Z,98655.62
2019-04-21T00:21:22.275Z,98654.97
2019-04-21T00:24:00.361Z,98654.04
2019-04-21T00:26:33.274Z,98647.09
2019-04-21T00:29:09.577Z,98648.25
2019-04-21T00:31:35.304Z,98653.38
2019-04-21T00:33:51.958Z,98649.65
2019-04-21T00:36:29.254Z,98642.91
2019-04-21T00:39:20.698Z,98641.64
2019-04-21T00:41:50.888Z,98640.96
2019-04-21T00:44:13.143Z,98636.91
2019-04-21T00:46:44.912Z,98637.08
2019-04-21T00:49:18.151Z,98627.08
2019-04-21T00:52:25.119Z,98629.73
2019-04-21T00:54:49.819Z,98621.09
2019-04-21T00:57:18.099Z,98623.97
2019-04-21T00:59:57.056Z,98621.84
2019-04-21T01:02:20.215Z,98618.38
2019-04-21T01:05:02.014Z,98626.98
2019-04-21T01:07:20.764Z,98624.17
2019-04-21T01:09:48.807Z,98621.17
2019-04-21T01:12:29.811Z,98626.99
2019-04-21T01:15:04.915Z,98629.27
2019-04-21T01:17:30.843Z,98623.51
2019-04-21T01:20:00.080Z,98625.92
2019-04-21T01:22:13.388Z,98629.18
2019-04-21T01:24:47.256Z,98621.70
2019-04-21T01:27:25.070Z,98627.56
2019-04-21T01:30:14.322Z,98623.00
2019-04-21T01:32:42.603Z,98621.94
2019-04-21T01:35:10.173Z,98620.13
2019-04-21T01:37:43.816Z,98620.77
2019-04-21T01:40:22.631Z,98615.05
2019-04-21T01:42:45.835Z,98615.31
2019-04-21T01:45:20.042Z,98611.30
2019-04-21T01:47:49.040Z,98607.90
2019-04-21T01:50:20.072Z,98609.47
2019-04-21T01:52:57.639Z,98607.13
2019-04-21T01:55:54.139Z,98609.48
2019-04-21T01:58:18.250Z,98611.22
2019-04-21T02:01:03.573Z,98607.50
2019-04-21T02:08:41.843Z,98603.00
2019-04-21T02:11:15.640Z,98603.42
2019-04-21T02:13:53.423Z,98598.09
2019-04-21T02:16:19.030Z,98595.09
2019-04-21T02:18:52.993Z,98591.80
2019-04-21T02:21:17.793Z,98591.37
2019-04-21T02:24:00.527Z,98592.28
2019-04-21T02:26:28.443Z,98598.88
2019-04-21T02:29:00.115Z,98592.66
2019-04-21T02:31:55.419Z,98594.01
2019-04-21T02:34:06.497Z,98584.17
2019-04-21T02:39:18.052Z,98587.30
2019-04-21T02:41:50.697Z,98579.30
2019-04-21T02:44:16.671Z,98574.18
2019-04-21T02:46:50.396Z,98567.77
2019-04-21T02:49:45.155Z,98576.70
2019-04-21T02:51:58.554Z,98571.94
2019-04-21T02:57:01.730Z,98567.95
2019-04-21T02:59:33.101Z,98564.96
2019-04-21T03:02:16.295Z,98557.74
2019-04-21T03:07:25.465Z,98543.77
2019-04-21T03:09:53.246Z,98542.12
2019-04-21T03:12:22.650Z,98537.23
2019-04-21T03:15:06.362Z,98532.78
2019-04-21T03:17:46.080Z,98526.48
2019-04-21T03:22:32.294Z,98523.30
2019-04-21T03:25:25.306Z,98528.35
2019-04-21T03:27:50.286Z,98524.84
2019-04-21T03:30:29.285Z,98518.30
2019-04-21T03:35:53.459Z,98512.03
2019-04-21T03:37:49.364Z,98514.72
2019-04-21T03:40:16.733Z,98515.66
2019-04-21T03:42:52.999Z,98519.63
2019-04-21T03:45:34.830Z,98511.88
2019-04-21T03:47:53.572Z,98503.08
2019-04-21T03:50:30.380Z,98498.60
2019-04-21T03:53:09.683Z,98496.73
2019-04-21T04:06:29.548Z,98497.80
2019-04-21T04:09:26.449Z,98506.13
2019-04-21T04:16:50.444Z,98505.63
2019-04-21T04:19:35.738Z,98501.17
2019-04-21T04:24:28.504Z,98506.34
2019-04-21T04:27:02.371Z,98501.89
2019-04-21T04:29:24.117Z,98506.41
2019-04-21T04:31:50.926Z,98508.53
2019-04-21T04:34:29.170Z,98508.70
2019-04-21T04:37:12.379Z,98505.86
2019-04-21T04:45:08.201Z,98497.91
2019-04-21T04:47:24.371Z,98496.65
2019-04-21T04:49:53.347Z,98499.39
2019-04-21T04:52:32.563Z,98496.98
2019-04-21T04:57:39.599Z,98500.30
2019-04-21T05:00:15.564Z,98500.16
2019-04-21T05:07:46.155Z,98497.25
2019-04-21T05:10:27.585Z,98501.35
2019-04-21T05:12:35.775Z,98498.22
2019-04-21T05:15:16.191Z,98503.19
2019-04-21T05:17:48.250Z,98507.15
2019-04-21T05:22:42.258Z,98501.57
2019-04-21T05:25:06.968Z,98498.67
2019-04-21T05:27:40.997Z,98497.66
2019-04-21T05:33:27.285Z,98496.69
2019-04-21T05:36:10.904Z,98501.47
2019-04-21T05:38:57.031Z,98495.06
2019-04-21T05:41:23.206Z,98495.12
2019-04-21T05:44:06.595Z,98495.59
2019-04-21T05:46:35.565Z,98492.09
2019-04-21T05:49:10.857Z,98495.23
2019-04-21T05:51:55.619Z,98486.64
2019-04-21T05:54:39.479Z,98491.01
2019-04-21T05:57:05.767Z,98492.47
2019-04-21T05:59:37.645Z,98494.31
2019-04-21T06:02:19.147Z,98492.09
2019-04-21T06:05:07.202Z,98498.73
2019-04-21T06:07:18.848Z,98502.33
2019-04-21T06:09:51.323Z,98501.59
2019-04-21T06:12:14.646Z,98503.25
2019-04-21T06:17:27.863Z,98496.52
2019-04-21T06:19:57.294Z,98492.98
2019-04-21T06:22:22.154Z,98488.22
2019-04-21T06:25:21.075Z,98487.78
2019-04-21T06:27:32.736Z,98492.55
2019-04-21T06:30:10.618Z,98487.21
2019-04-21T06:35:35.479Z,98485.95
2019-04-21T06:37:49.125Z,98480.00
2019-04-21T06:40:28.744Z,98474.39
2019-04-21T06:43:11.044Z,98471.77
2019-04-21T06:45:37.726Z,98474.44
2019-04-21T06:48:04.241Z,98467.31
2019-04-21T06:50:39.724Z,98470.39
2019-04-21T06:53:06.463Z,98468.65
2019-04-21T06:55:37.568Z,98467.09
2019-04-21T06:58:10.108Z,98468.25
2019-04-21T07:00:41.377Z,98464.97
2019-04-21T07:05:49.032Z,98458.28
2019-04-21T07:08:31.271Z,98463.38
2019-04-21T07:10:52.033Z,98462.61
2019-04-21T07:13:19.183Z,98459.02
2019-04-21T07:15:53.288Z,98460.86
2019-04-21T07:18:30.655Z,98456.09
2019-04-21T07:20:53.158Z,98453.03
2019-04-21T07:23:35.529Z,98456.48
2019-04-21T07:25:57.902Z,98453.10
2019-04-21T07:28:31.969Z,98449.84
2019-04-21T07:31:12.988Z,98454.53
2019-04-21T07:36:06.341Z,98452.82
2019-04-21T07:38:33.126Z,98450.20
2019-04-21T07:41:08.042Z,98445.75
2019-04-21T07:43:34.361Z,98448.09
2019-04-21T07:46:06.759Z,98445.92
2019-04-21T07:48:49.526Z,98447.85
2019-04-21T07:51:49.049Z,98444.00
2019-04-21T07:54:17.180Z,98440.53
2019-04-21T07:56:33.246Z,98433.42
2019-04-21T07:59:21.039Z,98429.12
2019-04-21T08:01:50.671Z,98430.80
2019-04-21T08:04:42.662Z,98427.72
2019-04-21T08:06:52.057Z,98427.28
2019-04-21T08:09:27.517Z,98427.80
2019-04-21T08:11:52.206Z,98427.59
2019-04-21T08:14:31.767Z,98422.65
2019-04-21T08:17:04.944Z,98419.42
2019-04-21T08:19:32.519Z,98418.46
2019-04-21T08:24:35.099Z,98423.17
2019-04-21T08:27:11.059Z,98413.27
2019-04-21T08:29:39.473Z,98411.19
2019-04-21T08:32:39.133Z,98410.44
2019-04-21T08:34:43.254Z,98400.48
2019-04-21T08:37:12.623Z,98408.02
2019-04-21T08:39:59.418Z,98404.82
2019-04-21T08:42:21.596Z,98393.34
2019-04-21T08:44:54.117Z,98390.77
2019-04-21T08:47:25.572Z,98392.98
2019-04-21T08:49:55.897Z,98384.80
2019-04-21T08:52:37.699Z,98392.48
2019-04-21T08:55:07.087Z,98396.36
2019-04-21T08:57:56.794Z,98388.73
2019-04-21T09:03:02.558Z,98387.76
2019-04-21T09:05:31.258Z,98375.86
2019-04-21T09:08:06.654Z,98381.55
2019-04-21T09:10:35.637Z,98379.95
2019-04-21T09:13:04.350Z,98377.82
2019-04-21T09:15:34.964Z,98371.77
2019-04-21T09:18:08.435Z,98374.38
2019-04-21T09:20:47.358Z,98363.61
2019-04-21T09:23:17.740Z,98360.77
2019-04-21T09:25:55.414Z,98362.41
2019-04-21T09:28:18.553Z,98355.90
2019-04-21T09:30:39.529Z,98353.97
2019-04-21T09:33:05.722Z,98346.50
2019-04-21T09:35:42.847Z,98345.25
2019-04-21T09:38:20.833Z,98344.48
2019-04-21T09:40:45.461Z,98348.52
2019-04-21T09:43:13.806Z,98339.35
2019-04-21T09:45:45.229Z,98338.30
2019-04-21T09:48:18.980Z,98329.59
2019-04-21T09:50:48.067Z,98331.81
2019-04-21T09:53:28.722Z,98321.84
2019-04-21T09:55:55.919Z,98331.34
2019-04-21T09:58:29.256Z,98328.45
2019-04-21T10:01:06.164Z,98324.73
2019-04-21T10:03:26.351Z,98316.70
2019-04-21T10:05:56.440Z,98321.62
2019-04-21T10:08:27.255Z,98312.11
2019-04-21T10:11:03.261Z,98301.17
2019-04-21T10:13:33.999Z,98309.11
2019-04-21T10:16:34.859Z,98302.20
2019-04-21T10:19:06.926Z,98299.56
2019-04-21T10:21:38.082Z,98290.52
2019-04-21T10:24:08.644Z,98294.37
2019-04-21T10:26:38.652Z,98283.03
2019-04-21T10:29:15.253Z,98285.70
2019-04-21T10:31:40.780Z,98289.84
2019-04-21T10:34:11.734Z,98273.94
2019-04-21T10:36:42.869Z,98272.31
2019-04-21T10:39:13.679Z,98264.50
2019-04-21T10:41:43.958Z,98269.42
2019-04-21T10:44:13.871Z,98263.46
2019-04-21T10:46:46.618Z,98252.95
2019-04-21T10:49:16.908Z,98248.89
2019-04-21T10:51:46.986Z,98251.50
2019-04-21T10:54:17.915Z,98250.72
2019-04-21T10:56:49.134Z,98243.33
2019-04-21T10:59:20.494Z,98246.51
2019-04-21T11:01:50.711Z,98243.55
2019-04-21T11:04:33.701Z,98250.36
2019-04-21T11:07:10.772Z,98236.50
2019-04-21T11:09:37.919Z,98228.05
2019-04-21T11:12:08.294Z,98239.86
2019-04-21T11:14:38.934Z,98232.93
2019-04-21T11:17:10.176Z,98226.75
2019-04-21T11:19:41.116Z,98221.93
2019-04-21T11:22:11.114Z,98220.71
2019-04-21T11:24:41.040Z,98215.59
2019-04-21T11:27:11.022Z,98214.47
2019-04-21T11:29:41.328Z,98212.64
2019-04-21T11:32:12.684Z,98213.11
2019-04-21T11:34:43.171Z,98211.72
2019-04-21T11:37:14.862Z,98214.31
2019-04-21T11:39:52.019Z,98212.77
2019-04-21T11:42:23.726Z,98205.80
2019-04-21T11:44:55.692Z,98198.73
2019-04-21T11:47:32.208Z,98198.97
2019-04-21T11:50:03.355Z,98185.89
2019-04-21T11:52:34.754Z,98191.70
2019-04-21T11:55:05.243Z,98182.66
2019-04-21T11:57:40.136Z,98183.59
2019-04-21T12:00:07.631Z,98176.55
2019-04-21T12:02:39.501Z,98180.00
2019-04-21T12:05:09.793Z,98179.30
2019-04-21T12:07:40.911Z,98184.09
2019-04-21T12:10:11.338Z,98183.69
2019-04-21T12:12:41.491Z,98186.00
2019-04-21T12:15:14.120Z,98171.14
2019-04-21T12:17:44.036Z,98167.84
2019-04-21T12:20:14.789Z,98166.58
2019-04-21T12:22:45.349Z,98167.42
2019-04-21T12:25:16.781Z,98159.80
2019-04-21T12:27:47.835Z,98157.91
2019-04-21T12:30:19.846Z,98163.13
2019-04-21T12:32:58.112Z,98149.13
2019-04-21T12:35:28.137Z,98154.53
2019-04-21T12:37:58.494Z,98142.94
2019-04-21T12:40:28.497Z,98148.48
2019-04-21T12:42:58.821Z,98137.41
2019-04-21T12:45:28.911Z,98130.20
2019-04-21T12:48:00.050Z,98118.67
2019-04-21T12:50:30.099Z,98119.39
2019-04-21T12:53:00.196Z,98116.95
2019-04-21T12:55:35.122Z,98110.64
2019-04-21T12:58:03.405Z,98112.80
2019-04-21T13:00:33.536Z,98109.05
2019-04-21T13:03:03.688Z,98106.48
2019-04-21T13:05:35.692Z,98107.92
2019-04-21T13:08:07.077Z,98102.44
2019-04-21T13:10:38.136Z,98098.92
2019-04-21T13:13:08.209Z,98097.72
2019-04-21T13:15:38.229Z,98098.53
2019-04-21T13:18:08.337Z,98091.95
2019-04-21T13:20:38.471Z,98081.08
2019-04-21T13:23:08.451Z,98088.95
2019-04-21T13:25:38.338Z,98078.95
2019-04-21T13:28:08.462Z,98075.62
2019-04-21T13:30:38.338Z,98072.87
2019-04-21T13:33:09.155Z,98070.50
2019-04-21T13:35:41.215Z,98059.27
2019-04-21T13:38:20.015Z,98060.44
2019-04-21T13:41:22.794Z,98062.44
2019-04-21T13:43:41.183Z,98063.52
2019-04-21T13:46:12.194Z,98052.63
2019-04-21T13:48:42.592Z,98047.31
2019-04-21T13:51:13.321Z,98039.64
2019-04-21T13:53:45.861Z,98040.59
2019-04-21T13:56:16.275Z,98032.53
2019-04-21T13:58:46.411Z,98028.81
2019-04-21T14:01:17.923Z,98024.20
2019-04-21T14:03:49.086Z,98014.69
2019-04-21T14:06:20.399Z,98019.09
2019-04-21T14:08:52.398Z,98006.19
2019-04-21T14:11:23.056Z,98008.83
2019-04-21T14:13:54.394Z,98008.20
2019-04-21T14:16:24.531Z,98001.09
2019-04-21T14:18:55.195Z,97998.14
2019-04-21T14:21:25.126Z,97992.45
2019-04-21T14:23:56.385Z,97983.00
2019-04-21T14:26:26.936Z,97988.86
2019-04-21T14:28:56.922Z,97983.66
2019-04-21T14:31:28.335Z,97985.15
2019-04-21T14:33:59.664Z,97979.07
2019-04-21T14:36:30.721Z,97985.95
2019-04-21T14:39:02.837Z,97977.08
2019-04-21T14:41:32.899Z,97984.09
2019-04-21T14:44:02.966Z,97977.86
2019-04-21T14:47:11.225Z,97974.82
2019-04-21T14:50:00.257Z,97974.45
2019-04-21T14:52:35.050Z,97969.95
2019-04-21T14:55:16.641Z,97965.10
2019-04-21T14:57:47.386Z,97967.36
2019-04-21T15:00:21.069Z,97959.55
2019-04-21T15:02:51.826Z,97953.91
2019-04-21T15:05:21.846Z,97959.15
2019-04-21T15:07:53.063Z,97949.70
2019-04-21T15:10:26.097Z,97961.34
2019-04-21T15:12:56.123Z,97949.94
2019-04-21T15:15:26.190Z,97949.84
2019-04-21T15:17:56.180Z,97950.14
2019-04-21T15:20:26.894Z,97951.11
2019-04-21T15:22:57.472Z,97949.50
2019-04-21T15:25:27.936Z,97949.28
2019-04-21T15:27:59.070Z,97945.28
2019-04-21T15:30:29.080Z,97941.69
2019-04-21T15:33:00.404Z,97946.06
2019-04-21T15:35:31.035Z,97937.80
2019-04-21T15:38:02.055Z,97935.64
2019-04-21T15:40:41.884Z,97929.33
2019-04-21T15:43:04.503Z,97928.34
2019-04-21T15:45:34.961Z,97928.45
2019-04-21T15:48:05.447Z,97933.86
2019-04-21T15:50:35.749Z,97922.23
2019-04-21T15:53:07.714Z,97922.33
2019-04-21T15:55:46.955Z,97918.41
2019-04-21T15:58:24.770Z,97921.63
2019-04-21T16:01:02.784Z,97916.68
2019-04-21T16:03:34.468Z,97905.77
2019-04-21T16:06:05.641Z,97910.58
2019-04-21T16:08:37.404Z,97910.34
2019-04-21T16:11:10.830Z,97910.57
2019-04-21T16:13:39.670Z,97905.73
2019-04-21T16:16:10.514Z,97900.55
2019-04-21T16:18:42.503Z,97903.22
2019-04-21T16:21:13.847Z,97900.20
2019-04-21T16:23:44.505Z,97889.59
2019-04-21T16:26:14.983Z,97891.98
2019-04-21T16:28:45.263Z,97892.77
2019-04-21T16:31:16.333Z,97891.22
2019-04-21T16:33:47.186Z,97889.05
2019-04-21T16:36:18.334Z,97880.02
2019-04-21T16:38:49.405Z,97874.11
2019-04-21T16:41:20.313Z,97874.53
2019-04-21T16:43:51.390Z,97878.88
2019-04-21T16:46:21.299Z,97874.30
2019-04-21T16:48:51.652Z,97881.18
2019-04-21T16:51:22.227Z,97866.13
2019-04-21T16:53:57.784Z,97871.09
2019-04-21T16:56:35.878Z,97867.46
2019-04-21T16:59:18.940Z,97868.67
2019-04-21T17:01:48.992Z,97872.30
2019-04-21T17:04:20.275Z,97869.05
2019-04-21T17:06:51.265Z,97862.88
2019-04-21T17:09:22.985Z,97864.48
2019-04-21T17:11:58.046Z,97864.63
2019-04-21T17:14:43.773Z,97863.14
2019-04-21T17:17:17.856Z,97862.35
2019-04-21T17:19:34.750Z,97858.44
2019-04-21T17:22:01.756Z,97861.05
2019-04-21T17:24:32.547Z,97855.01
2019-04-21T17:27:02.947Z,97852.41
2019-04-21T17:29:34.546Z,97847.67
2019-04-21T17:32:07.693Z,97854.33
2019-04-21T17:34:37.963Z,97846.70
2019-04-21T17:37:08.827Z,97840.15
2019-04-21T17:39:38.937Z,97848.25
2019-04-21T17:42:18.370Z,97842.23
2019-04-21T17:44:41.314Z,97849.80
2019-04-21T17:47:22.505Z,97851.28
2019-04-21T17:49:48.785Z,97851.19
2019-04-21T17:52:42.976Z,97852.37
2019-04-21T17:55:22.985Z,97850.39
2019-04-21T17:58:05.115Z,97843.66
2019-04-21T18:01:05.564Z,97849.34
2019-04-21T18:03:28.131Z,97858.88
2019-04-21T18:05:48.513Z,97856.04
2019-04-21T18:08:23.462Z,97855.27
2019-04-21T18:10:48.085Z,97859.31
2019-04-21T18:13:08.591Z,97848.86
2019-04-21T18:15:51.965Z,97856.84
2019-04-21T18:18:08.432Z,97855.33
2019-04-21T18:20:41.825Z,97857.09
2019-04-21T18:23:35.139Z,97846.33
2019-04-21T18:26:01.678Z,97851.91
2019-04-21T18:28:26.357Z,97854.48
2019-04-21T18:31:02.372Z,97851.86
2019-04-21T18:33:37.053Z,97849.27
2019-04-21T18:36:13.509Z,97852.05
2019-04-21T18:39:19.768Z,97850.86
2019-04-21T18:41:36.600Z,97847.85
2019-04-21T18:44:33.242Z,97848.59
2019-04-21T18:47:31.957Z,97852.49
2019-04-21T18:49:43.709Z,97859.95
2019-04-21T18:52:40.594Z,97858.75
2019-04-21T18:55:09.431Z,97858.94
2019-04-21T18:57:38.430Z,97858.53
2019-04-21T18:59:59.567Z,97862.38
2019-04-21T19:02:38.435Z,97859.09
2019-04-21T19:05:09.905Z,97862.91
2019-04-21T19:07:59.772Z,97858.55
2019-04-21T19:10:33.181Z,97867.92
2019-04-21T19:15:28.117Z,97870.12
2019-04-21T19:20:34.881Z,97865.75
2019-04-21T19:23:08.448Z,97865.20
2019-04-21T19:25:41.261Z,97861.75
2019-04-21T19:28:06.111Z,97860.98
2019-04-21T19:30:53.809Z,97863.66
2019-04-21T19:33:14.507Z,97868.13
2019-04-21T19:35:32.223Z,97857.30
2019-04-21T19:38:07.008Z,97860.63
2019-04-21T19:40:51.870Z,97861.23
2019-04-21T19:43:29.415Z,97864.69
2019-04-21T19:45:56.337Z,97867.98
2019-04-21T19:48:26.063Z,97859.49
2019-04-21T19:51:01.317Z,97856.31
2019-04-21T19:53:32.918Z,97849.64
2019-04-21T19:55:45.746Z,97855.48
2019-04-21T19:58:19.474Z,97853.58
2019-04-21T20:00:50.842Z,97856.02
2019-04-21T20:03:20.937Z,97851.16
2019-04-21T20:06:00.393Z,97848.27
2019-04-21T20:08:36.156Z,97853.98
2019-04-21T20:11:18.162Z,97851.50
2019-04-21T20:14:18.385Z,97850.59
2019-04-21T20:16:19.182Z,97848.44
2019-04-21T20:18:37.895Z,97847.13
2019-04-21T20:21:01.933Z,97846.13
2019-04-21T20:23:35.428Z,97845.97
2019-04-21T20:26:06.213Z,97839.58
2019-04-21T20:28:48.969Z,97842.83
2019-04-21T20:31:23.608Z,97838.58
2019-04-21T20:33:59.614Z,97836.43
2019-04-21T20:36:33.111Z,97841.86
2019-04-21T20:38:52.521Z,97841.86
2019-04-21T20:41:27.008Z,97836.78
2019-04-21T20:44:09.899Z,97839.30
2019-04-21T20:46:36.731Z,97830.43
2019-04-21T20:49:01.708Z,97829.84
2019-04-21T20:51:37.593Z,97834.67
2019-04-21T20:54:08.685Z,97833.72
2019-04-21T20:56:43.899Z,97832.22
2019-04-21T20:59:11.977Z,97838.56
2019-04-21T21:01:47.781Z,97831.67
2019-04-21T21:04:13.808Z,97825.20
2019-04-21T21:06:47.203Z,97830.14
2019-04-21T21:09:18.317Z,97828.83
2019-04-21T21:12:11.457Z,97824.89
2019-04-21T21:14:24.933Z,97826.16
2019-04-21T21:17:03.269Z,97825.57
2019-04-21T21:19:34.814Z,97822.00
2019-04-21T21:21:57.609Z,97823.70
2019-04-21T21:24:36.366Z,97822.77
2019-04-21T21:27:09.122Z,97817.45
2019-04-21T21:29:33.505Z,97817.52
2019-04-21T21:32:16.880Z,97816.22
2019-04-21T21:34:47.267Z,97817.42
2019-04-21T21:37:21.901Z,97808.91
2019-04-21T21:39:53.682Z,97812.18
2019-04-21T21:42:02.818Z,97806.83
2019-04-21T21:44:33.805Z,97812.13
2019-04-21T21:47:17.242Z,97805.92
2019-04-21T21:49:48.086Z,97807.41
2019-04-21T21:52:16.878Z,97805.56
2019-04-21T21:54:38.073Z,97807.44
2019-04-21T21:57:08.307Z,97810.45
2019-04-21T21:59:40.057Z,97804.30
2019-04-21T22:02:17.222Z,97810.31
2019-04-21T22:04:51.092Z,97808.08
2019-04-21T22:07:17.830Z,97804.66
2019-04-21T22:09:48.300Z,97803.39
2019-04-21T22:12:18.360Z,97794.69
2019-04-21T22:14:52.052Z,97795.58
2019-04-21T22:17:36.905Z,97793.50
2019-04-21T22:20:17.014Z,97789.35
2019-04-21T22:22:39.016Z,97787.83
2019-04-21T22:25:06.940Z,97786.28
2019-04-21T22:27:27.835Z,97786.91
2019-04-21T22:30:02.961Z,97786.74
2019-04-21T22:32:31.468Z,97782.42
2019-04-21T22:35:06.927Z,97782.33
2019-04-21T22:37:45.094Z,97782.55
2019-04-21T22:40:16.856Z,97784.29
2019-04-21T22:42:47.356Z,97786.20
2019-04-21T22:45:11.292Z,97789.61
2019-04-21T22:47:42.876Z,97788.86
2019-04-21T22:50:28.975Z,97779.64
2019-04-21T22:53:04.146Z,97782.06
2019-04-21T22:55:35.015Z,97779.11
2019-04-21T22:58:03.894Z,97770.14
2019-04-21T23:00:41.013Z,97773.47
2019-04-21T23:03:12.994Z,97771.61
2019-04-21T23:05:42.701Z,97775.69
2019-04-21T23:08:11.050Z,97764.41
2019-04-21T23:10:48.290Z,97769.08
2019-04-21T23:13:19.883Z,97759.50
2019-04-21T23:15:51.759Z,97766.53
2019-04-21T23:18:37.419Z,97756.84
2019-04-21T23:21:09.121Z,97755.70
2019-04-21T23:23:48.330Z,97751.58
2019-04-21T23:26:15.945Z,97748.45
2019-04-21T23:28:49.070Z,97749.31
2019-04-21T23:31:18.675Z,97741.47
2019-04-21T23:33:31.443Z,97746.59
2019-04-21T23:36:11.301Z,97743.63
2019-04-21T23:38:41.702Z,97739.62
2019-04-21T23:41:09.197Z,97743.58
2019-04-21T23:43:38.928Z,97734.72
2019-04-21T23:46:19.829Z,97734.92
2019-04-21T23:49:02.420Z,97736.69
2019-04-21T23:51:25.888Z,97736.70
2019-04-21T23:53:45.161Z,97735.66
2019-04-21T23:56:21.801Z,97734.23
2019-04-21T23:58:54.717Z,97718.98
