createdAt,value
2017-12-28T00:00:10.473Z,68.80
2017-12-28T00:02:38.693Z,69.10
2017-12-28T00:05:07.273Z,69.60
2017-12-28T00:07:35.973Z,69.80
2017-12-28T00:10:04.254Z,70.30
2017-12-28T00:12:32.681Z,69.90
2017-12-28T00:15:01.654Z,69.70
2017-12-28T00:17:29.993Z,69.70
2017-12-28T00:19:58.313Z,69.60
2017-12-28T00:22:27.715Z,70.00
2017-12-28T00:24:56.219Z,70.10
2017-12-28T00:27:25.433Z,69.60
2017-12-28T00:29:53.573Z,69.60
2017-12-28T00:32:21.814Z,69.00
2017-12-28T00:34:50.013Z,70.00
2017-12-28T00:37:18.273Z,70.10
2017-12-28T00:39:46.513Z,70.00
2017-12-28T00:42:14.654Z,69.50
2017-12-28T00:44:43.572Z,69.40
2017-12-28T00:47:11.793Z,69.40
2017-12-28T00:49:40.073Z,68.80
2017-12-28T00:52:08.353Z,68.20
2017-12-28T00:54:36.533Z,67.40
2017-12-28T00:57:04.593Z,67.10
2017-12-28T00:59:33.175Z,66.40
2017-12-28T01:02:01.553Z,66.40
2017-12-28T01:04:29.933Z,65.90
2017-12-28T01:06:58.933Z,65.40
2017-12-28T01:09:27.093Z,65.40
2017-12-28T01:11:55.373Z,65.00
2017-12-28T01:14:23.753Z,65.60
2017-12-28T01:16:52.041Z,65.70
2017-12-28T01:19:21.013Z,66.50
2017-12-28T01:21:49.493Z,66.40
2017-12-28T01:24:17.993Z,66.20
2017-12-28T01:26:47.213Z,65.70
2017-12-28T01:29:15.513Z,65.70
2017-12-28T01:31:44.013Z,66.10
2017-12-28T01:34:13.357Z,65.50
2017-12-28T01:36:42.732Z,66.30
2017-12-28T01:39:11.441Z,66.30
2017-12-28T01:41:40.633Z,66.10
2017-12-28T01:44:08.894Z,66.10
2017-12-28T01:46:37.173Z,64.40
2017-12-28T01:49:05.353Z,64.00
2017-12-28T01:51:33.633Z,64.00
2017-12-28T01:54:01.693Z,64.20
2017-12-28T01:56:30.013Z,63.80
2017-12-28T01:58:58.273Z,63.50
2017-12-28T02:01:27.193Z,62.80
2017-12-28T02:03:55.613Z,62.80
2017-12-28T02:06:23.793Z,62.90
2017-12-28T02:08:51.873Z,62.80
2017-12-28T02:11:20.713Z,62.80
2017-12-28T02:13:48.892Z,62.70
2017-12-28T02:16:17.093Z,62.50
2017-12-28T02:18:45.156Z,64.00
2017-12-28T02:21:13.474Z,65.10
2017-12-28T02:23:41.593Z,65.50
2017-12-28T02:26:09.993Z,65.90
2017-12-28T02:28:38.973Z,65.20
2017-12-28T02:31:07.253Z,65.20
2017-12-28T02:33:35.313Z,65.30
2017-12-28T02:36:03.494Z,66.10
2017-12-28T02:38:31.893Z,65.40
2017-12-28T02:41:01.053Z,65.50
2017-12-28T02:43:29.873Z,65.50
2017-12-28T02:45:58.693Z,64.90
2017-12-28T02:48:27.233Z,64.70
2017-12-28T02:50:55.513Z,64.30
2017-12-28T02:53:23.833Z,64.70
2017-12-28T02:55:52.474Z,64.80
2017-12-28T02:58:20.833Z,62.50
2017-12-28T03:00:49.013Z,63.20
2017-12-28T03:03:17.053Z,63.10
2017-12-28T03:05:45.373Z,63.50
2017-12-28T03:08:14.453Z,62.90
2017-12-28T03:10:42.493Z,62.90
2017-12-28T03:13:10.713Z,62.80
2017-12-28T03:15:39.653Z,62.70
2017-12-28T03:18:07.733Z,62.60
2017-12-28T03:20:35.953Z,63.10
2017-12-28T03:23:05.013Z,63.20
2017-12-28T03:25:33.233Z,63.20
2017-12-28T03:28:02.273Z,63.60
2017-12-28T03:30:30.641Z,63.40
2017-12-28T03:32:58.753Z,63.30
2017-12-28T03:35:27.233Z,63.10
2017-12-28T03:37:55.513Z,64.20
2017-12-28T03:40:24.393Z,64.60
2017-12-28T03:42:52.513Z,64.60
2017-12-28T03:45:20.673Z,64.50
2017-12-28T03:47:48.913Z,64.90
2017-12-28T03:50:17.173Z,65.10
2017-12-28T03:52:45.315Z,65.60
2017-12-28T03:55:13.873Z,64.80
2017-12-28T03:57:43.253Z,65.10
2017-12-28T04:00:11.933Z,65.10
2017-12-28T04:02:40.203Z,65.00
2017-12-28T04:05:08.573Z,65.30
2017-12-28T04:07:37.173Z,65.40
2017-12-28T04:10:05.513Z,65.70
2017-12-28T04:12:34.233Z,66.10
2017-12-28T04:15:02.273Z,66.20
2017-12-28T04:17:30.872Z,65.80
2017-12-28T04:19:59.253Z,65.70
2017-12-28T04:22:27.433Z,66.30
2017-12-28T04:24:57.333Z,65.80
2017-12-28T04:27:25.833Z,65.70
2017-12-28T04:29:54.053Z,66.20
2017-12-28T04:32:22.373Z,66.30
2017-12-28T04:34:50.833Z,66.20
2017-12-28T04:37:19.133Z,65.50
2017-12-28T04:39:47.273Z,66.30
2017-12-28T04:42:15.773Z,65.80
2017-12-28T04:44:43.993Z,66.00
2017-12-28T04:47:12.093Z,65.10
2017-12-28T04:49:40.193Z,65.80
2017-12-28T04:52:08.618Z,65.10
2017-12-28T04:54:37.053Z,64.90
2017-12-28T04:57:05.413Z,64.80
2017-12-28T04:59:33.813Z,64.80
2017-12-28T05:02:01.933Z,64.80
2017-12-28T05:04:30.173Z,64.80
2017-12-28T05:06:58.933Z,65.00
2017-12-28T05:09:27.113Z,64.90
2017-12-28T05:11:55.493Z,64.70
2017-12-28T05:14:25.213Z,64.50
2017-12-28T05:16:54.512Z,64.50
2017-12-28T05:19:23.733Z,65.40
2017-12-28T05:21:52.673Z,65.20
2017-12-28T05:24:21.312Z,65.20
2017-12-28T05:26:49.833Z,65.20
2017-12-28T05:29:18.293Z,65.60
2017-12-28T05:31:46.512Z,65.60
2017-12-28T05:34:14.853Z,64.90
2017-12-28T05:36:43.053Z,65.00
2017-12-28T05:39:11.433Z,65.50
2017-12-28T05:41:40.313Z,65.70
2017-12-28T05:44:08.733Z,65.70
2017-12-28T05:46:37.653Z,65.50
2017-12-28T05:49:05.972Z,65.50
2017-12-28T05:51:34.333Z,65.30
2017-12-28T05:54:02.733Z,64.80
2017-12-28T05:56:31.001Z,65.20
2017-12-28T05:58:59.495Z,65.20
2017-12-28T06:01:27.755Z,65.20
2017-12-28T06:03:55.934Z,65.60
2017-12-28T06:06:24.122Z,65.40
2017-12-28T06:08:53.233Z,65.80
2017-12-28T06:11:22.154Z,66.00
2017-12-28T06:13:50.253Z,66.00
2017-12-28T06:16:18.646Z,66.40
2017-12-28T06:18:47.627Z,66.60
2017-12-28T06:21:15.806Z,66.60
2017-12-28T06:23:43.846Z,66.70
2017-12-28T06:26:12.246Z,66.30
2017-12-28T06:28:40.426Z,66.20
2017-12-28T06:31:08.606Z,66.80
2017-12-28T06:33:36.871Z,67.60
2017-12-28T06:36:05.346Z,67.40
2017-12-28T06:38:33.705Z,67.90
2017-12-28T06:41:01.906Z,67.30
2017-12-28T06:43:30.185Z,68.10
2017-12-28T06:45:58.352Z,68.30
2017-12-28T06:48:26.606Z,68.10
2017-12-28T06:50:55.006Z,67.80
2017-12-28T06:53:23.606Z,67.70
2017-12-28T06:55:53.105Z,68.20
2017-12-28T06:58:21.427Z,68.20
2017-12-28T07:00:49.865Z,68.10
2017-12-28T07:03:19.206Z,68.70
2017-12-28T07:05:47.326Z,68.60
2017-12-28T07:08:15.486Z,68.00
2017-12-28T07:10:43.906Z,68.50
2017-12-28T07:13:13.146Z,68.50
2017-12-28T07:15:41.306Z,68.40
2017-12-28T07:18:09.686Z,68.90
2017-12-28T07:20:37.886Z,68.30
2017-12-28T07:23:06.266Z,68.70
2017-12-28T07:25:34.646Z,69.00
2017-12-28T07:28:02.926Z,68.90
2017-12-28T07:30:31.405Z,69.20
2017-12-28T07:32:59.686Z,69.30
2017-12-28T07:35:28.066Z,68.80
2017-12-28T07:37:56.126Z,68.80
2017-12-28T07:40:24.366Z,69.40
2017-12-28T07:42:52.426Z,69.60
2017-12-28T07:45:20.666Z,70.10
2017-12-28T07:47:49.646Z,69.80
2017-12-28T07:50:17.708Z,69.70
2017-12-28T07:52:45.886Z,69.40
2017-12-28T07:55:14.166Z,69.50
2017-12-28T07:57:42.428Z,69.80
2017-12-28T08:00:10.708Z,69.60
2017-12-28T08:02:38.988Z,70.00
2017-12-28T08:05:07.268Z,69.30
2017-12-28T08:07:36.666Z,70.40
2017-12-28T08:10:05.134Z,70.00
2017-12-28T08:12:33.526Z,70.60
2017-12-28T08:15:01.806Z,70.30
2017-12-28T08:17:30.687Z,70.00
2017-12-28T08:20:00.206Z,70.40
2017-12-28T08:22:29.186Z,70.40
2017-12-28T08:24:57.766Z,70.30
2017-12-28T08:27:26.246Z,70.20
2017-12-28T08:29:54.506Z,70.50
2017-12-28T08:32:22.586Z,70.80
2017-12-28T08:34:51.049Z,70.50
2017-12-28T08:37:19.346Z,70.00
2017-12-28T08:39:47.526Z,70.50
2017-12-28T08:42:15.686Z,71.30
2017-12-28T08:44:43.766Z,72.20
2017-12-28T08:47:12.086Z,71.10
2017-12-28T08:49:40.206Z,70.60
2017-12-28T08:52:08.486Z,70.20
2017-12-28T08:54:36.646Z,70.30
2017-12-28T08:57:04.727Z,70.10
2017-12-28T08:59:33.006Z,70.30
2017-12-28T09:02:01.586Z,70.10
2017-12-28T09:04:29.767Z,70.60
2017-12-28T09:06:58.026Z,70.80
2017-12-28T09:09:26.386Z,71.30
2017-12-28T09:11:54.426Z,70.50
2017-12-28T09:14:22.446Z,70.30
2017-12-28T09:16:50.590Z,70.60
2017-12-28T09:19:18.579Z,70.50
2017-12-28T09:21:46.749Z,70.30
2017-12-28T09:24:15.039Z,70.20
2017-12-28T09:26:43.280Z,70.60
2017-12-28T09:29:11.485Z,70.70
2017-12-28T09:31:40.045Z,70.60
2017-12-28T09:34:08.425Z,70.80
2017-12-28T09:36:36.785Z,70.80
2017-12-28T09:39:05.505Z,71.30
2017-12-28T09:41:33.685Z,71.00
2017-12-28T09:44:01.965Z,71.10
2017-12-28T09:46:30.385Z,70.80
2017-12-28T09:48:58.405Z,71.10
2017-12-28T09:51:26.465Z,70.90
2017-12-28T09:53:54.765Z,70.90
2017-12-28T09:56:23.705Z,70.70
2017-12-28T09:58:52.025Z,70.70
2017-12-28T10:01:20.065Z,70.60
2017-12-28T10:03:48.365Z,70.60
2017-12-28T10:06:16.645Z,69.60
2017-12-28T10:08:46.166Z,69.70
2017-12-28T10:11:15.305Z,70.40
2017-12-28T10:13:43.265Z,70.30
2017-12-28T10:16:11.485Z,71.00
2017-12-28T10:18:39.865Z,70.80
2017-12-28T10:21:07.925Z,70.80
2017-12-28T10:23:35.985Z,70.60
2017-12-28T10:26:04.286Z,70.60
2017-12-28T10:28:32.585Z,70.50
2017-12-28T10:31:01.745Z,71.10
2017-12-28T10:33:30.085Z,71.80
2017-12-28T10:35:58.405Z,70.50
2017-12-28T10:38:26.905Z,70.70
2017-12-28T10:40:56.164Z,71.20
2017-12-28T10:43:24.205Z,71.10
2017-12-28T10:45:52.525Z,70.50
2017-12-28T10:48:21.825Z,70.60
2017-12-28T10:50:50.105Z,70.60
2017-12-28T10:53:18.325Z,70.40
2017-12-28T10:55:46.764Z,70.70
2017-12-28T10:58:15.145Z,70.40
2017-12-28T11:00:43.285Z,70.40
2017-12-28T11:03:11.346Z,71.00
2017-12-28T11:05:39.445Z,71.20
2017-12-28T11:08:07.625Z,71.20
2017-12-28T11:10:36.005Z,71.40
2017-12-28T11:13:04.387Z,71.30
2017-12-28T11:15:32.545Z,70.60
2017-12-28T11:18:00.745Z,72.10
2017-12-28T11:20:29.725Z,70.70
2017-12-28T11:22:57.885Z,70.60
2017-12-28T11:25:26.165Z,71.30
2017-12-28T11:27:54.678Z,69.70
2017-12-28T11:30:23.731Z,69.80
2017-12-28T11:32:52.071Z,69.70
2017-12-28T11:35:20.513Z,69.80
2017-12-28T11:37:49.651Z,69.40
2017-12-28T11:40:17.971Z,69.40
2017-12-28T11:42:46.452Z,69.10
2017-12-28T11:45:15.534Z,69.90
2017-12-28T11:47:43.669Z,70.60
2017-12-28T11:50:11.988Z,69.40
2017-12-28T11:52:42.928Z,69.10
2017-12-28T11:55:16.728Z,68.80
2017-12-28T11:57:45.247Z,68.60
2017-12-28T12:00:19.728Z,69.50
2017-12-28T12:02:53.847Z,69.50
2017-12-28T12:05:25.408Z,67.60
2017-12-28T12:07:54.187Z,67.20
2017-12-28T12:10:23.360Z,66.50
2017-12-28T12:12:51.404Z,66.30
2017-12-28T12:15:19.636Z,67.20
2017-12-28T12:17:48.089Z,66.20
2017-12-28T12:20:16.729Z,66.00
2017-12-28T12:22:45.289Z,66.80
2017-12-28T12:25:14.489Z,65.80
2017-12-28T12:27:43.687Z,66.80
2017-12-28T12:30:12.727Z,67.10
2017-12-28T12:32:41.007Z,67.10
2017-12-28T12:35:09.430Z,66.40
2017-12-28T12:37:38.366Z,66.30
2017-12-28T12:40:06.547Z,66.30
2017-12-28T12:42:34.708Z,66.40
2017-12-28T12:45:02.994Z,65.70
2017-12-28T12:47:31.307Z,65.30
2017-12-28T12:49:59.476Z,66.50
2017-12-28T12:52:27.747Z,65.70
2017-12-28T12:54:56.027Z,65.80
2017-12-28T12:57:25.027Z,66.70
2017-12-28T12:59:53.187Z,66.70
2017-12-28T13:02:21.588Z,67.30
2017-12-28T13:04:50.598Z,68.10
2017-12-28T13:07:18.706Z,68.10
2017-12-28T13:09:46.850Z,66.80
2017-12-28T13:12:15.091Z,66.80
2017-12-28T13:14:43.350Z,67.00
2017-12-28T13:17:11.690Z,66.90
2017-12-28T13:19:39.911Z,66.60
2017-12-28T13:22:08.190Z,66.70
2017-12-28T13:24:36.350Z,67.30
2017-12-28T13:27:04.630Z,67.30
2017-12-28T13:29:33.330Z,67.10
2017-12-28T13:34:36.671Z,67.10
2017-12-28T13:37:05.430Z,66.90
2017-12-28T13:39:34.670Z,66.70
2017-12-28T13:42:02.986Z,66.70
2017-12-28T13:44:31.366Z,67.50
2017-12-28T13:46:59.645Z,68.10
2017-12-28T13:49:27.806Z,65.90
2017-12-28T13:51:56.424Z,65.50
2017-12-28T13:54:25.798Z,66.40
2017-12-28T13:56:55.668Z,66.30
2017-12-28T13:59:23.982Z,66.30
2017-12-28T14:01:53.416Z,64.50
2017-12-28T14:04:22.595Z,65.80
2017-12-28T14:06:51.095Z,65.80
2017-12-28T14:09:20.254Z,65.10
2017-12-28T14:11:48.594Z,65.10
2017-12-28T14:14:17.234Z,66.10
2017-12-28T14:16:45.492Z,65.10
2017-12-28T14:19:13.872Z,65.40
2017-12-28T14:21:42.112Z,66.10
2017-12-28T14:24:10.532Z,62.70
2017-12-28T14:26:38.979Z,63.50
2017-12-28T14:29:06.973Z,63.80
2017-12-28T14:31:35.274Z,63.00
2017-12-28T14:34:04.252Z,61.10
2017-12-28T14:36:32.433Z,61.10
2017-12-28T14:39:00.892Z,61.10
2017-12-28T14:41:29.173Z,61.50
2017-12-28T14:43:58.453Z,63.00
2017-12-28T14:46:26.753Z,61.80
2017-12-28T14:48:55.432Z,61.20
2017-12-28T14:51:23.812Z,63.10
2017-12-28T14:53:51.873Z,61.40
2017-12-28T14:56:20.372Z,61.40
2017-12-28T14:58:48.498Z,62.80
2017-12-28T15:01:16.797Z,63.50
2017-12-28T15:03:44.882Z,62.20
2017-12-28T15:06:13.178Z,62.90
2017-12-28T15:08:42.357Z,62.90
2017-12-28T15:11:11.118Z,62.10
2017-12-28T15:13:39.618Z,62.10
2017-12-28T15:16:07.917Z,63.20
2017-12-28T15:18:36.897Z,62.30
2017-12-28T15:21:04.957Z,62.30
2017-12-28T15:23:33.037Z,62.20
2017-12-28T15:26:01.319Z,61.20
2017-12-28T15:28:29.480Z,60.40
2017-12-28T15:30:58.766Z,59.70
2017-12-28T15:33:27.258Z,59.30
2017-12-28T15:35:55.959Z,58.90
2017-12-28T15:38:25.217Z,58.90
2017-12-28T15:40:53.778Z,58.90
2017-12-28T15:43:22.404Z,58.30
2017-12-28T15:45:50.777Z,58.50
2017-12-28T15:48:19.297Z,58.60
2017-12-28T15:50:48.577Z,58.40
2017-12-28T15:53:17.165Z,58.40
2017-12-28T15:55:46.024Z,58.60
2017-12-28T15:58:14.114Z,58.60
2017-12-28T16:00:42.594Z,58.90
2017-12-28T16:03:10.794Z,59.70
2017-12-28T16:05:39.754Z,58.80
2017-12-28T16:08:09.501Z,58.80
2017-12-28T16:10:38.261Z,58.50
2017-12-28T16:13:07.241Z,59.10
2017-12-28T16:15:35.901Z,59.00
2017-12-28T16:18:04.200Z,59.00
2017-12-28T16:20:32.680Z,58.30
2017-12-28T16:23:01.691Z,57.80
2017-12-28T16:25:29.966Z,58.40
2017-12-28T16:27:58.838Z,55.80
2017-12-28T16:30:27.063Z,55.70
2017-12-28T16:32:55.079Z,56.60
2017-12-28T16:35:23.261Z,57.40
2017-12-28T16:37:51.320Z,56.70
2017-12-28T16:40:19.699Z,55.80
2017-12-28T16:42:47.979Z,54.40
2017-12-28T16:45:16.259Z,55.30
2017-12-28T16:47:44.519Z,56.10
2017-12-28T16:50:12.979Z,55.60
2017-12-28T16:52:41.437Z,55.70
2017-12-28T16:55:09.961Z,54.90
2017-12-28T16:57:38.174Z,55.60
2017-12-28T17:00:07.126Z,55.70
2017-12-28T17:02:37.154Z,55.80
2017-12-28T17:05:05.518Z,55.60
2017-12-28T17:07:33.686Z,54.90
2017-12-28T17:10:02.029Z,54.90
2017-12-28T17:12:30.367Z,55.60
2017-12-28T17:14:58.747Z,54.20
2017-12-28T17:17:27.328Z,53.80
2017-12-28T17:19:55.566Z,55.60
2017-12-28T17:22:24.247Z,55.20
2017-12-28T17:24:52.547Z,54.70
2017-12-28T17:27:21.027Z,54.70
2017-12-28T17:29:49.187Z,55.00
2017-12-28T17:32:17.347Z,55.90
2017-12-28T17:34:45.649Z,56.40
2017-12-28T17:37:13.828Z,56.50
2017-12-28T17:39:42.207Z,56.00
2017-12-28T17:42:10.676Z,53.60
2017-12-28T17:44:40.188Z,53.60
2017-12-28T17:47:08.467Z,53.90
2017-12-28T17:49:36.547Z,54.50
2017-12-28T17:52:05.007Z,53.70
2017-12-28T17:54:33.387Z,54.50
2017-12-28T17:57:01.788Z,53.30
2017-12-28T17:59:31.207Z,53.70
2017-12-28T18:02:00.628Z,53.70
2017-12-28T18:04:29.167Z,53.70
2017-12-28T18:06:57.647Z,54.80
2017-12-28T18:09:26.188Z,56.10
2017-12-28T18:11:54.390Z,56.70
2017-12-28T18:14:22.969Z,57.70
2017-12-28T18:16:51.568Z,58.10
2017-12-28T18:19:19.948Z,56.90
2017-12-28T18:21:48.088Z,58.60
2017-12-28T18:24:16.608Z,57.50
2017-12-28T18:26:45.871Z,58.60
2017-12-28T18:29:14.368Z,58.50
2017-12-28T18:31:44.129Z,57.00
2017-12-28T18:34:12.428Z,57.00
2017-12-28T18:36:40.768Z,57.50
2017-12-28T18:39:09.328Z,55.60
2017-12-28T18:41:38.729Z,53.30
2017-12-28T18:44:07.836Z,52.40
2017-12-28T18:46:37.008Z,52.90
2017-12-28T18:49:05.289Z,52.90
2017-12-28T18:51:33.768Z,53.80
2017-12-28T18:54:02.148Z,54.20
2017-12-28T18:56:30.368Z,54.20
2017-12-28T18:58:58.928Z,53.30
2017-12-28T19:01:27.820Z,51.80
2017-12-28T19:03:56.068Z,51.80
2017-12-28T19:06:24.230Z,52.50
2017-12-28T19:08:52.609Z,52.00
2017-12-28T19:11:20.988Z,52.20
2017-12-28T19:13:49.609Z,51.10
2017-12-28T19:16:18.850Z,54.40
2017-12-28T19:18:47.588Z,54.20
2017-12-28T19:21:16.608Z,52.50
2017-12-28T19:23:45.611Z,52.40
2017-12-28T19:26:13.888Z,52.70
2017-12-28T19:28:42.388Z,55.10
2017-12-28T19:31:10.889Z,55.00
2017-12-28T19:33:40.188Z,56.00
2017-12-28T19:36:08.268Z,55.40
2017-12-28T19:38:37.328Z,55.80
2017-12-28T19:41:05.908Z,55.80
2017-12-28T19:43:35.349Z,57.20
2017-12-28T19:46:04.568Z,54.50
2017-12-28T19:48:32.810Z,54.40
2017-12-28T19:51:01.909Z,57.40
2017-12-28T19:53:31.829Z,57.10
2017-12-28T19:56:01.009Z,56.50
2017-12-28T19:58:29.989Z,56.10
2017-12-28T20:00:58.369Z,56.00
2017-12-28T20:03:26.808Z,56.30
2017-12-28T20:05:55.029Z,57.10
2017-12-28T20:08:23.409Z,57.40
2017-12-28T20:10:51.795Z,56.60
2017-12-28T20:13:20.049Z,57.30
2017-12-28T20:15:48.329Z,56.30
2017-12-28T20:18:16.509Z,56.70
2017-12-28T20:20:44.689Z,57.80
2017-12-28T20:23:13.668Z,57.10
2017-12-28T20:25:42.149Z,57.10
2017-12-28T20:28:10.749Z,56.30
2017-12-28T20:30:40.129Z,56.90
2017-12-28T20:33:08.408Z,56.90
2017-12-28T20:35:36.989Z,58.10
2017-12-28T20:38:05.408Z,56.40
2017-12-28T20:40:33.568Z,56.10
2017-12-28T20:43:02.708Z,57.10
2017-12-28T20:45:31.209Z,57.10
2017-12-28T20:47:59.610Z,56.00
2017-12-28T20:50:28.329Z,56.60
2017-12-28T20:52:56.728Z,56.50
2017-12-28T20:55:25.169Z,56.20
2017-12-28T20:57:55.470Z,55.90
2017-12-28T21:00:24.330Z,55.90
2017-12-28T21:02:53.129Z,55.20
2017-12-28T21:05:21.788Z,56.70
2017-12-28T21:07:50.490Z,56.70
2017-12-28T21:10:19.089Z,56.40
2017-12-28T21:12:47.749Z,56.90
2017-12-28T21:15:16.229Z,56.10
2017-12-28T21:17:44.848Z,55.20
2017-12-28T21:20:13.409Z,56.50
2017-12-28T21:22:42.129Z,56.60
2017-12-28T21:25:11.648Z,56.30
2017-12-28T21:27:41.228Z,56.70
2017-12-28T21:30:09.909Z,56.60
2017-12-28T21:32:38.650Z,56.90
2017-12-28T21:35:07.389Z,56.90
2017-12-28T21:37:35.729Z,57.70
2017-12-28T21:40:04.049Z,58.30
2017-12-28T21:42:33.208Z,57.40
2017-12-28T21:45:01.849Z,57.40
2017-12-28T21:47:30.509Z,58.30
2017-12-28T21:49:59.989Z,58.90
2017-12-28T21:52:28.468Z,58.20
2017-12-28T21:54:56.969Z,58.10
2017-12-28T21:57:25.369Z,57.90
2017-12-28T21:59:55.089Z,58.40
2017-12-28T22:02:23.429Z,58.40
2017-12-28T22:04:51.950Z,58.10
2017-12-28T22:07:20.390Z,58.20
2017-12-28T22:09:48.750Z,57.70
2017-12-28T22:12:17.170Z,57.50
2017-12-28T22:14:46.191Z,57.50
2017-12-28T22:17:14.610Z,57.50
2017-12-28T22:19:44.249Z,57.90
2017-12-28T22:22:13.409Z,58.90
2017-12-28T22:24:41.870Z,58.80
2017-12-28T22:27:10.170Z,58.30
2017-12-28T22:29:38.329Z,58.00
2017-12-28T22:32:06.390Z,59.00
2017-12-28T22:34:34.890Z,59.30
2017-12-28T22:37:03.229Z,59.30
2017-12-28T22:39:31.309Z,59.50
2017-12-28T22:41:59.409Z,59.90
2017-12-28T22:44:27.790Z,59.90
2017-12-28T22:46:56.070Z,60.30
2017-12-28T22:49:24.458Z,60.40
2017-12-28T22:51:52.829Z,60.00
2017-12-28T22:54:20.970Z,60.00
2017-12-28T22:56:49.269Z,60.10
2017-12-28T22:59:17.449Z,59.60
2017-12-28T23:01:45.510Z,59.40
2017-12-28T23:04:13.789Z,59.60
2017-12-28T23:06:42.289Z,59.90
2017-12-28T23:09:11.431Z,59.30
2017-12-28T23:11:39.869Z,59.20
2017-12-28T23:14:08.309Z,58.90
2017-12-28T23:16:36.669Z,58.30
2017-12-28T23:19:05.273Z,58.70
2017-12-28T23:21:33.511Z,58.10
2017-12-28T23:24:01.629Z,54.90
2017-12-28T23:26:30.169Z,54.80
2017-12-28T23:28:58.808Z,53.70
2017-12-28T23:31:27.291Z,54.80
2017-12-28T23:33:55.648Z,56.20
2017-12-28T23:36:24.069Z,56.90
2017-12-28T23:38:52.529Z,57.60
2017-12-28T23:41:21.549Z,57.80
2017-12-28T23:43:49.570Z,57.80
2017-12-28T23:46:17.849Z,54.80
2017-12-28T23:48:45.989Z,55.10
2017-12-28T23:51:14.289Z,54.90
2017-12-28T23:53:42.689Z,56.20
2017-12-28T23:56:10.809Z,57.00
2017-12-28T23:58:38.929Z,57.90
