createdAt,value
2019-04-23T00:00:45.362Z,8.10
2019-04-23T00:03:13.813Z,7.60
2019-04-23T00:05:48.563Z,7.33
2019-04-23T00:08:25.837Z,7.37
2019-04-23T00:10:53.735Z,7.27
2019-04-23T00:13:21.342Z,7.40
2019-04-23T00:18:42.678Z,7.10
2019-04-23T00:21:15.589Z,7.17
2019-04-23T00:23:59.638Z,7.03
2019-04-23T00:26:27.086Z,7.53
2019-04-23T00:31:24.558Z,6.83
2019-04-23T00:33:58.571Z,7.47
2019-04-23T00:36:32.523Z,7.10
2019-04-23T00:38:55.812Z,6.70
2019-04-23T00:44:04.224Z,6.83
2019-04-23T00:46:37.074Z,6.13
2019-04-23T00:54:12.207Z,6.43
2019-04-23T00:56:49.603Z,6.60
2019-04-23T00:59:12.712Z,6.67
2019-04-23T01:01:49.599Z,6.30
2019-04-23T01:04:20.791Z,6.37
2019-04-23T01:06:51.175Z,6.00
2019-04-23T01:09:22.498Z,6.30
2019-04-23T01:12:03.510Z,6.23
2019-04-23T01:14:29.265Z,6.13
2019-04-23T01:17:02.777Z,6.00
2019-04-23T01:21:51.483Z,5.90
2019-04-23T01:24:28.721Z,5.43
2019-04-23T01:27:39.638Z,6.07
2019-04-23T01:30:10.116Z,5.20
2019-04-23T01:32:36.472Z,5.27
2019-04-23T01:37:46.543Z,4.87
2019-04-23T01:40:27.379Z,4.87
2019-04-23T01:42:44.896Z,4.83
2019-04-23T01:50:36.843Z,4.30
2019-04-23T01:52:59.075Z,4.30
2019-04-23T01:55:26.354Z,4.27
2019-04-23T02:00:36.422Z,4.10
2019-04-23T02:03:11.017Z,3.90
2019-04-23T02:05:58.276Z,4.47
2019-04-23T02:08:08.403Z,3.90
2019-04-23T02:13:16.175Z,3.97
2019-04-23T02:15:50.128Z,4.03
2019-04-23T02:18:18.187Z,3.77
2019-04-23T02:20:53.777Z,4.23
2019-04-23T02:23:31.248Z,4.43
2019-04-23T02:31:23.485Z,4.33
2019-04-23T02:33:53.456Z,4.23
2019-04-23T02:36:11.241Z,4.80
2019-04-23T02:41:16.306Z,4.77
2019-04-23T02:43:44.210Z,4.63
2019-04-23T02:46:15.233Z,4.60
2019-04-23T02:48:56.264Z,4.53
2019-04-23T02:51:31.122Z,4.43
2019-04-23T02:54:04.202Z,4.57
2019-04-23T03:01:40.046Z,4.57
2019-04-23T03:04:11.850Z,4.27
2019-04-23T03:06:38.868Z,4.67
2019-04-23T03:09:15.206Z,4.50
2019-04-23T03:11:48.377Z,4.23
2019-04-23T03:19:25.505Z,4.30
2019-04-23T03:24:54.962Z,4.30
2019-04-23T03:42:30.577Z,4.37
2019-04-23T03:47:37.236Z,3.80
2019-04-23T03:52:34.862Z,4.50
2019-04-23T03:55:19.111Z,4.00
2019-04-23T03:57:30.600Z,3.57
2019-04-23T04:00:15.609Z,4.00
2019-04-23T04:02:49.013Z,3.80
2019-04-23T04:05:17.890Z,3.80
2019-04-23T04:08:06.273Z,3.80
2019-04-23T04:10:16.190Z,4.07
2019-04-23T04:15:45.810Z,3.90
2019-04-23T04:18:01.611Z,4.30
2019-04-23T04:23:13.394Z,4.17
2019-04-23T04:25:37.135Z,3.70
2019-04-23T04:36:03.754Z,4.50
2019-04-23T04:38:38.499Z,4.47
2019-04-23T04:43:31.734Z,4.40
2019-04-23T04:46:14.911Z,4.23
2019-04-23T04:51:11.098Z,5.00
2019-04-23T04:53:50.482Z,4.57
2019-04-23T04:58:56.421Z,4.57
2019-04-23T05:01:24.843Z,4.83
2019-04-23T05:03:45.846Z,4.50
2019-04-23T05:08:48.040Z,4.57
2019-04-23T05:11:39.007Z,4.90
2019-04-23T05:16:19.372Z,5.23
2019-04-23T05:18:52.211Z,6.00
2019-04-23T05:23:52.430Z,5.77
2019-04-23T05:26:25.132Z,5.77
2019-04-23T05:28:59.505Z,6.40
2019-04-23T05:36:58.393Z,6.10
2019-04-23T05:39:31.248Z,7.00
2019-04-23T05:42:00.634Z,5.70
2019-04-23T05:47:11.478Z,6.20
2019-04-23T05:49:33.041Z,5.60
2019-04-23T05:52:09.455Z,5.97
2019-04-23T05:54:44.686Z,6.20
2019-04-23T05:57:06.958Z,6.80
2019-04-23T05:59:45.295Z,6.37
2019-04-23T06:02:11.321Z,6.53
2019-04-23T06:04:42.722Z,6.80
2019-04-23T06:09:56.697Z,6.20
2019-04-23T06:12:22.039Z,6.30
2019-04-23T06:14:55.609Z,9.93
2019-04-23T06:17:21.561Z,11.37
2019-04-23T06:19:59.660Z,9.77
2019-04-23T06:22:49.286Z,8.80
2019-04-23T06:25:04.273Z,7.93
2019-04-23T06:27:33.864Z,8.80
2019-04-23T06:30:01.214Z,7.27
2019-04-23T06:32:37.702Z,7.70
2019-04-23T06:35:11.738Z,7.87
2019-04-23T06:38:12.504Z,6.67
2019-04-23T06:42:54.471Z,8.33
2019-04-23T06:45:24.125Z,6.90
2019-04-23T06:48:07.122Z,7.60
2019-04-23T06:50:27.183Z,8.10
2019-04-23T06:52:54.467Z,8.07
2019-04-23T06:55:38.720Z,8.83
2019-04-23T06:58:17.055Z,8.27
2019-04-23T07:00:41.995Z,8.07
2019-04-23T07:03:14.770Z,7.47
2019-04-23T07:06:11.827Z,7.00
2019-04-23T07:08:43.026Z,7.13
2019-04-23T07:11:17.197Z,8.27
2019-04-23T07:13:47.194Z,7.10
2019-04-23T07:16:09.579Z,7.23
2019-04-23T07:18:41.602Z,6.53
2019-04-23T07:21:18.357Z,6.37
2019-04-23T07:24:00.658Z,5.90
2019-04-23T07:26:30.530Z,5.47
2019-04-23T07:28:56.480Z,6.20
2019-04-23T07:31:26.334Z,5.70
2019-04-23T07:33:55.790Z,4.90
2019-04-23T07:36:34.254Z,5.00
2019-04-23T07:44:28.192Z,4.77
2019-04-23T07:47:15.780Z,4.93
2019-04-23T07:49:49.354Z,5.13
2019-04-23T07:52:18.025Z,4.80
2019-04-23T07:54:45.700Z,4.70
2019-04-23T07:57:19.889Z,4.77
2019-04-23T07:59:56.422Z,4.67
2019-04-23T08:02:26.166Z,4.67
2019-04-23T08:07:30.083Z,4.00
2019-04-23T08:12:31.554Z,4.20
2019-04-23T08:15:05.114Z,3.93
2019-04-23T08:17:31.335Z,4.40
2019-04-23T08:22:39.335Z,3.80
2019-04-23T08:25:26.010Z,4.20
2019-04-23T08:27:56.008Z,4.30
2019-04-23T08:30:28.788Z,3.90
2019-04-23T08:33:03.723Z,3.80
2019-04-23T08:35:37.762Z,4.30
2019-04-23T08:38:21.133Z,3.70
2019-04-23T08:40:47.257Z,4.07
2019-04-23T08:43:34.983Z,3.93
2019-04-23T08:45:59.546Z,4.20
2019-04-23T08:51:19.463Z,4.30
2019-04-23T08:56:06.747Z,4.27
2019-04-23T08:58:47.364Z,4.47
2019-04-23T09:06:14.037Z,4.80
2019-04-23T09:08:42.114Z,4.50
2019-04-23T09:11:30.779Z,4.63
2019-04-23T09:18:58.527Z,4.30
2019-04-23T09:21:25.672Z,4.60
2019-04-23T09:23:51.786Z,4.40
2019-04-23T09:26:22.711Z,4.00
2019-04-23T09:28:56.706Z,4.13
2019-04-23T09:32:11.177Z,4.20
2019-04-23T09:37:37.304Z,4.43
2019-04-23T09:40:28.334Z,4.13
2019-04-23T09:45:43.801Z,4.20
2019-04-23T09:48:27.299Z,4.57
2019-04-23T09:50:49.442Z,4.20
2019-04-23T09:53:24.927Z,4.30
2019-04-23T09:55:45.411Z,4.33
2019-04-23T09:58:20.464Z,4.43
2019-04-23T10:01:19.971Z,4.37
2019-04-23T10:03:36.311Z,4.43
2019-04-23T10:06:02.974Z,4.60
2019-04-23T10:08:32.168Z,4.70
2019-04-23T10:10:57.463Z,4.33
2019-04-23T10:13:27.762Z,4.40
2019-04-23T10:15:58.162Z,4.40
2019-04-23T10:18:29.086Z,4.40
2019-04-23T10:20:59.377Z,4.00
2019-04-23T10:23:29.576Z,3.97
2019-04-23T10:26:01.914Z,4.40
2019-04-23T10:28:38.036Z,4.20
2019-04-23T10:31:09.015Z,4.60
2019-04-23T10:33:39.911Z,4.13
2019-04-23T10:36:13.682Z,4.50
2019-04-23T10:38:51.296Z,4.43
2019-04-23T10:41:14.187Z,4.33
2019-04-23T10:43:48.759Z,5.47
2019-04-23T10:46:45.519Z,5.03
2019-04-23T10:49:47.758Z,5.47
2019-04-23T10:52:07.032Z,5.00
2019-04-23T10:57:16.650Z,5.40
2019-04-23T11:02:35.090Z,5.50
2019-04-23T11:07:29.823Z,5.80
2019-04-23T11:12:42.374Z,6.43
2019-04-23T11:15:09.277Z,6.77
2019-04-23T11:17:38.343Z,7.00
2019-04-23T11:20:17.574Z,7.47
2019-04-23T11:25:14.749Z,7.13
2019-04-23T11:30:20.130Z,8.20
2019-04-23T11:32:57.299Z,7.70
2019-04-23T11:35:22.622Z,8.40
2019-04-23T11:40:21.124Z,7.97
2019-04-23T11:45:32.283Z,7.67
2019-04-23T11:48:22.399Z,7.93
2019-04-23T11:50:41.289Z,7.77
2019-04-23T11:52:56.755Z,8.40
2019-04-23T11:55:40.361Z,7.97
2019-04-23T12:00:44.975Z,7.87
2019-04-23T12:03:06.163Z,8.30
2019-04-23T12:11:39.386Z,7.53
2019-04-23T12:14:15.444Z,8.10
2019-04-23T12:16:50.603Z,8.00
2019-04-23T12:19:35.084Z,8.90
2019-04-23T12:21:43.415Z,8.67
2019-04-23T12:24:37.948Z,9.03
2019-04-23T12:27:06.157Z,9.20
2019-04-23T12:29:23.331Z,8.80
2019-04-23T12:32:16.120Z,9.50
2019-04-23T12:34:44.313Z,9.07
2019-04-23T12:37:14.377Z,9.57
2019-04-23T12:39:56.725Z,8.77
2019-04-23T12:42:43.378Z,8.67
2019-04-23T12:44:56.359Z,9.43
2019-04-23T12:47:38.450Z,8.90
2019-04-23T12:52:35.898Z,8.73
2019-04-23T13:00:09.899Z,8.00
2019-04-23T13:02:40.254Z,7.70
2019-04-23T13:05:23.140Z,8.70
2019-04-23T13:07:38.118Z,7.93
2019-04-23T13:10:15.644Z,8.00
2019-04-23T13:12:57.646Z,7.90
2019-04-23T13:17:52.460Z,8.07
2019-04-23T13:22:57.739Z,7.80
2019-04-23T13:25:41.954Z,7.27
2019-04-23T13:28:17.375Z,7.57
2019-04-23T13:30:46.205Z,8.57
2019-04-23T13:33:21.079Z,7.93
2019-04-23T13:35:55.299Z,7.87
2019-04-23T13:38:28.001Z,7.47
2019-04-23T13:40:57.671Z,6.87
2019-04-23T13:48:23.317Z,7.43
2019-04-23T13:56:06.236Z,6.93
2019-04-23T13:58:44.962Z,7.00
2019-04-23T14:06:33.563Z,6.80
2019-04-23T14:16:28.594Z,7.03
2019-04-23T14:21:25.591Z,6.67
2019-04-23T14:29:13.063Z,6.77
2019-04-23T14:31:28.419Z,6.53
2019-04-23T14:36:36.166Z,6.90
2019-04-23T14:39:16.209Z,6.80
2019-04-23T14:41:32.058Z,6.67
2019-04-23T14:44:16.121Z,6.57
2019-04-23T14:47:03.387Z,6.50
2019-04-23T14:52:09.218Z,6.70
2019-04-23T14:55:11.374Z,6.60
2019-04-23T14:57:15.676Z,6.67
2019-04-23T14:59:46.826Z,5.83
2019-04-23T15:04:47.874Z,6.33
2019-04-23T15:07:22.324Z,6.63
2019-04-23T15:10:01.500Z,6.20
2019-04-23T15:17:28.850Z,6.50
2019-04-23T15:20:03.075Z,6.47
2019-04-23T15:22:42.252Z,6.30
2019-04-23T15:25:19.454Z,7.23
2019-04-23T15:29:58.252Z,6.20
2019-04-23T15:35:23.586Z,6.67
2019-04-23T15:38:12.182Z,6.97
2019-04-23T15:45:21.266Z,6.13
2019-04-23T15:47:58.361Z,5.90
2019-04-23T15:50:28.388Z,6.80
2019-04-23T15:52:58.345Z,6.50
2019-04-23T15:55:27.719Z,6.23
2019-04-23T15:58:07.788Z,6.57
2019-04-23T16:00:42.832Z,6.17
2019-04-23T16:02:40.773Z,5.97
2019-04-23T16:05:12.385Z,6.67
2019-04-23T16:08:01.810Z,6.10
2019-04-23T16:10:49.136Z,6.40
2019-04-23T16:13:40.375Z,6.43
2019-04-23T16:15:50.897Z,6.40
2019-04-23T16:18:35.189Z,7.00
2019-04-23T16:21:00.900Z,6.53
2019-04-23T16:23:28.268Z,6.90
2019-04-23T16:26:08.693Z,6.13
2019-04-23T16:29:00.940Z,6.27
2019-04-23T16:31:18.212Z,6.87
2019-04-23T16:33:57.377Z,5.57
2019-04-23T16:36:24.921Z,6.17
2019-04-23T16:41:30.888Z,6.70
2019-04-23T16:44:09.142Z,6.70
2019-04-23T16:46:33.676Z,6.67
2019-04-23T16:51:32.565Z,6.43
2019-04-23T16:54:09.851Z,6.57
2019-04-23T16:56:55.269Z,7.17
2019-04-23T16:59:15.420Z,6.67
2019-04-23T17:01:44.522Z,6.53
2019-04-23T17:09:18.563Z,6.20
2019-04-23T17:12:00.097Z,6.67
2019-04-23T17:14:32.969Z,6.40
2019-04-23T17:16:49.618Z,6.87
2019-04-23T17:19:27.954Z,6.30
2019-04-23T17:21:59.740Z,6.33
2019-04-23T17:27:11.091Z,6.77
2019-04-23T17:29:35.265Z,6.30
2019-04-23T17:32:07.067Z,6.57
2019-04-23T17:37:19.938Z,7.33
2019-04-23T17:40:06.735Z,6.90
2019-04-23T17:42:50.996Z,6.87
2019-04-23T17:47:43.792Z,6.97
2019-04-23T17:52:51.178Z,6.90
2019-04-23T17:55:15.417Z,7.20
2019-04-23T17:57:57.077Z,7.07
2019-04-23T18:00:25.478Z,7.07
2019-04-23T18:02:58.466Z,7.27
2019-04-23T18:05:16.601Z,8.00
2019-04-23T18:08:11.789Z,6.87
2019-04-23T18:13:04.375Z,7.07
2019-04-23T18:15:24.576Z,7.23
2019-04-23T18:18:11.756Z,7.20
2019-04-23T18:20:44.045Z,6.80
2019-04-23T18:23:18.353Z,6.87
2019-04-23T18:26:10.193Z,7.00
2019-04-23T18:28:29.571Z,6.70
2019-04-23T18:31:13.012Z,7.13
2019-04-23T18:36:14.909Z,6.67
2019-04-23T18:38:47.957Z,6.83
2019-04-23T18:41:10.593Z,6.73
2019-04-23T18:43:55.132Z,7.07
2019-04-23T18:46:27.883Z,7.00
2019-04-23T18:48:54.594Z,6.70
2019-04-23T18:51:27.072Z,6.80
2019-04-23T18:53:52.646Z,7.13
2019-04-23T18:57:00.077Z,6.80
2019-04-23T18:59:21.247Z,7.07
2019-04-23T19:01:36.741Z,6.87
2019-04-23T19:04:33.230Z,7.10
2019-04-23T19:06:51.263Z,7.80
2019-04-23T19:09:16.219Z,7.27
2019-04-23T19:12:08.730Z,7.17
2019-04-23T19:14:31.584Z,6.90
2019-04-23T19:17:33.530Z,6.87
2019-04-23T19:19:35.032Z,6.67
2019-04-23T19:24:37.750Z,6.67
2019-04-23T19:32:08.886Z,6.73
2019-04-23T19:34:46.902Z,6.70
2019-04-23T19:37:10.856Z,6.40
2019-04-23T19:39:48.375Z,6.40
2019-04-23T19:42:17.971Z,6.57
2019-04-23T19:44:47.736Z,6.67
2019-04-23T19:50:12.978Z,6.43
2019-04-23T19:52:52.711Z,6.57
2019-04-23T19:54:58.800Z,6.53
2019-04-23T19:57:42.558Z,6.50
2019-04-23T20:00:01.208Z,6.60
2019-04-23T20:02:55.333Z,6.50
2019-04-23T20:05:07.136Z,6.87
2019-04-23T20:07:47.365Z,6.37
2019-04-23T20:10:03.982Z,6.67
2019-04-23T20:15:07.272Z,6.80
2019-04-23T20:20:18.206Z,8.00
2019-04-23T20:22:51.183Z,7.00
2019-04-23T20:25:57.087Z,7.40
2019-04-23T20:28:02.071Z,6.90
2019-04-23T20:35:56.663Z,7.00
2019-04-23T20:38:33.026Z,6.77
2019-04-23T20:41:05.089Z,7.37
2019-04-23T20:43:34.912Z,8.13
2019-04-23T20:48:40.598Z,6.63
2019-04-23T20:51:06.054Z,6.97
2019-04-23T20:53:45.012Z,6.57
2019-04-23T21:01:22.214Z,6.57
2019-04-23T21:03:56.193Z,6.83
2019-04-23T21:06:30.077Z,6.67
2019-04-23T21:11:36.673Z,6.70
2019-04-23T21:14:15.332Z,7.53
2019-04-23T21:16:36.266Z,6.77
2019-04-23T21:19:02.605Z,6.93
2019-04-23T21:21:50.828Z,6.90
2019-04-23T21:24:06.829Z,6.37
2019-04-23T21:26:50.563Z,6.57
2019-04-23T21:29:13.492Z,6.27
2019-04-23T21:31:48.040Z,6.80
2019-04-23T21:34:21.252Z,6.50
2019-04-23T21:36:50.984Z,6.13
2019-04-23T21:39:34.341Z,6.40
2019-04-23T21:42:24.218Z,6.57
2019-04-23T21:44:32.763Z,6.63
2019-04-23T21:47:11.386Z,6.60
2019-04-23T21:52:11.176Z,6.90
2019-04-23T21:54:43.014Z,6.60
2019-04-23T21:57:18.178Z,6.40
2019-04-23T21:59:52.962Z,6.97
2019-04-23T22:02:21.986Z,6.60
2019-04-23T22:05:09.356Z,6.30
2019-04-23T22:07:35.869Z,6.40
2019-04-23T22:10:05.947Z,6.20
2019-04-23T22:12:33.968Z,6.43
2019-04-23T22:14:55.903Z,6.47
2019-04-23T22:17:32.593Z,6.17
2019-04-23T22:22:51.256Z,6.90
2019-04-23T22:25:04.503Z,6.73
2019-04-23T22:27:44.091Z,6.40
2019-04-23T22:30:11.440Z,6.20
2019-04-23T22:32:55.460Z,6.40
2019-04-23T22:35:10.658Z,6.50
2019-04-23T22:40:14.828Z,6.80
2019-04-23T22:43:09.074Z,6.70
2019-04-23T22:45:43.901Z,6.83
2019-04-23T22:47:58.453Z,6.43
2019-04-23T22:50:27.914Z,6.13
2019-04-23T22:53:00.351Z,6.53
2019-04-23T22:55:32.369Z,7.00
2019-04-23T22:58:08.057Z,6.73
2019-04-23T23:00:33.576Z,6.87
2019-04-23T23:03:27.676Z,5.93
2019-04-23T23:05:56.353Z,6.57
2019-04-23T23:16:10.510Z,6.07
2019-04-23T23:18:23.683Z,6.57
2019-04-23T23:21:04.198Z,7.03
2019-04-23T23:23:32.610Z,6.47
2019-04-23T23:26:09.976Z,6.67
2019-04-23T23:31:20.550Z,6.77
2019-04-23T23:36:32.047Z,6.67
2019-04-23T23:39:00.458Z,7.20
2019-04-23T23:41:35.537Z,7.30
2019-04-23T23:43:54.953Z,6.90
2019-04-23T23:51:21.815Z,7.23
2019-04-23T23:54:06.583Z,6.70
2019-04-23T23:56:22.661Z,7.07
