createdAt,value
2023-04-13T00:04:55.061Z,99573.19
2023-04-13T00:14:57.039Z,99559.31
2023-04-13T00:25:00.030Z,99556.88
2023-04-13T00:35:02.204Z,99555.97
2023-04-13T00:45:04.401Z,99558.69
2023-04-13T00:55:07.542Z,99557.75
2023-04-13T01:05:12.783Z,99551.19
2023-04-13T01:15:18.025Z,99539.38
2023-04-13T01:25:51.829Z,99530.06
2023-04-13T01:35:54.764Z,99531.03
2023-04-13T01:46:14.287Z,99540.31
2023-04-13T01:56:23.343Z,99523.53
2023-04-13T02:06:26.208Z,99513.25
2023-04-13T02:16:28.604Z,99499.72
2023-04-13T02:26:30.500Z,99491.06
2023-04-13T02:36:33.117Z,99514.16
2023-04-13T02:46:35.113Z,99513.34
2023-04-13T02:57:05.932Z,99540.56
2023-04-13T03:07:10.615Z,99559.28
2023-04-13T03:17:12.811Z,99571.13
2023-04-13T03:27:14.855Z,99564.34
2023-04-13T03:37:16.749Z,99577.97
2023-04-13T03:47:18.786Z,99586.47
2023-04-13T03:57:22.828Z,99617.00
2023-04-13T04:07:24.936Z,99611.69
2023-04-13T04:17:26.974Z,99609.84
2023-04-13T04:27:29.522Z,99619.06
2023-04-13T04:37:37.687Z,99610.94
2023-04-13T04:47:43.874Z,99601.28
2023-04-13T04:57:47.242Z,99613.66
2023-04-13T05:07:49.131Z,99616.38
2023-04-13T05:17:56.789Z,99606.13
2023-04-13T05:27:59.847Z,99621.69
2023-04-13T05:38:04.757Z,99595.78
2023-04-13T05:48:07.820Z,99587.00
2023-04-13T05:58:35.117Z,99562.75
2023-04-13T06:08:37.147Z,99568.09
2023-04-13T06:18:57.424Z,99564.56
2023-04-13T06:29:00.296Z,99554.34
2023-04-13T06:39:16.534Z,99545.81
2023-04-13T06:49:25.406Z,99556.75
2023-04-13T06:59:41.487Z,99556.88
2023-04-13T07:09:43.463Z,99566.09
2023-04-13T07:19:48.060Z,99554.94
2023-04-13T07:29:53.678Z,99557.97
2023-04-13T07:39:57.713Z,99564.88
2023-04-13T07:49:59.930Z,99558.84
2023-04-13T08:00:02.246Z,99543.47
2023-04-13T08:10:04.756Z,99522.16
2023-04-13T08:20:08.481Z,99545.72
2023-04-13T08:30:11.902Z,99536.13
2023-04-13T08:40:13.945Z,99545.00
2023-04-13T08:50:19.343Z,99533.16
2023-04-13T09:00:22.218Z,99526.19
2023-04-13T09:10:26.883Z,99516.66
2023-04-13T09:20:30.178Z,99503.38
2023-04-13T09:30:32.158Z,99510.94
2023-04-13T09:40:38.489Z,99510.28
2023-04-13T09:50:59.611Z,99522.75
2023-04-13T10:01:01.715Z,99530.75
2023-04-13T10:11:04.641Z,99529.03
2023-04-13T10:21:07.494Z,99531.78
2023-04-13T10:31:10.817Z,99528.56
2023-04-13T10:41:33.060Z,99535.94
2023-04-13T10:51:44.443Z,99526.22
2023-04-13T11:01:50.300Z,99512.22
2023-04-13T11:11:52.570Z,99513.16
2023-04-13T11:21:58.280Z,99511.75
2023-04-13T11:32:00.327Z,99493.41
2023-04-13T11:42:07.243Z,99497.91
2023-04-13T11:52:14.126Z,99501.72
2023-04-13T12:02:21.932Z,99504.41
2023-04-13T12:23:05.760Z,99509.16
2023-04-13T12:33:17.152Z,99506.75
2023-04-13T12:43:40.976Z,99502.84
2023-04-13T12:53:42.988Z,99494.84
2023-04-13T13:03:46.262Z,99492.75
2023-04-13T13:13:53.553Z,99486.22
2023-04-13T13:23:56.534Z,99485.50
2023-04-13T13:34:00.525Z,99468.78
2023-04-13T13:44:02.482Z,99465.47
2023-04-13T13:54:04.557Z,99475.84
2023-04-13T14:04:07.607Z,99474.13
2023-04-13T14:14:20.977Z,99468.63
2023-04-13T14:24:26.704Z,99478.38
2023-04-13T14:34:29.148Z,99480.81
2023-04-13T14:44:37.373Z,99484.44
2023-04-13T14:54:40.649Z,99482.25
2023-04-13T15:04:45.742Z,99486.91
2023-04-13T15:14:47.988Z,99497.94
2023-04-13T15:25:04.494Z,99506.09
2023-04-13T15:36:03.976Z,99505.28
2023-04-13T15:46:23.409Z,99521.16
2023-04-13T15:56:36.879Z,99514.06
2023-04-13T16:06:55.814Z,99528.16
2023-04-13T16:17:08.147Z,99524.78
2023-04-13T16:27:10.673Z,99527.41
2023-04-13T16:37:12.774Z,99538.00
2023-04-13T16:47:14.894Z,99538.22
2023-04-13T16:57:17.923Z,99551.13
2023-04-13T17:07:23.967Z,99559.31
2023-04-13T17:17:26.442Z,99581.75
2023-04-13T17:27:28.782Z,99590.59
2023-04-13T17:37:30.672Z,99584.94
2023-04-13T17:47:39.227Z,99604.88
2023-04-13T17:57:46.017Z,99623.84
2023-04-13T18:07:50.740Z,99639.03
2023-04-13T18:17:53.198Z,99652.44
2023-04-13T18:27:57.383Z,99669.91
2023-04-13T18:38:01.315Z,99667.34
2023-04-13T18:48:13.050Z,99668.63
2023-04-13T18:58:15.763Z,99668.00
2023-04-13T19:08:18.574Z,99684.66
2023-04-13T19:18:23.336Z,99695.13
2023-04-13T19:28:29.986Z,99697.84
2023-04-13T19:38:33.241Z,99689.91
2023-04-13T19:48:35.956Z,99685.34
2023-04-13T19:58:39.485Z,99689.63
2023-04-13T20:08:45.833Z,99697.94
2023-04-13T20:18:51.781Z,99696.94
2023-04-13T20:29:00.836Z,99707.16
2023-04-13T20:39:24.676Z,99708.06
2023-04-13T20:49:28.553Z,99710.28
2023-04-13T20:59:34.408Z,99716.38
2023-04-13T21:09:36.569Z,99723.69
2023-04-13T21:19:38.555Z,99730.13
2023-04-13T21:29:40.575Z,99725.06
2023-04-13T21:39:43.455Z,99731.69
2023-04-13T21:49:45.375Z,99730.38
2023-04-13T21:59:47.382Z,99726.19
2023-04-13T22:09:58.230Z,99738.56
2023-04-13T22:20:00.235Z,99741.88
2023-04-13T22:30:02.265Z,99742.78
2023-04-13T22:40:07.867Z,99749.97
2023-04-13T22:50:09.952Z,99742.75
2023-04-13T23:00:12.613Z,99751.06
2023-04-13T23:10:17.162Z,99746.44
2023-04-13T23:20:21.686Z,99739.41
2023-04-13T23:30:23.843Z,99749.19
2023-04-13T23:40:25.768Z,99744.13
2023-04-13T23:50:27.736Z,99741.34
