createdAt,value
2022-12-17T00:01:09.565Z,43.73
2022-12-17T00:03:56.956Z,43.97
2022-12-17T00:06:43.063Z,43.71
2022-12-17T00:09:28.944Z,43.96
2022-12-17T00:12:14.701Z,44.25
2022-12-17T00:15:02.724Z,43.52
2022-12-17T00:17:49.221Z,43.56
2022-12-17T00:20:50.827Z,43.71
2022-12-17T00:23:38.466Z,43.78
2022-12-17T00:26:24.789Z,44.01
2022-12-17T00:29:25.453Z,43.95
2022-12-17T00:32:11.701Z,44.25
2022-12-17T00:34:57.492Z,43.59
2022-12-17T00:37:44.712Z,43.89
2022-12-17T00:40:31.216Z,44.16
2022-12-17T00:43:20.794Z,44.08
2022-12-17T00:46:07.879Z,44.01
2022-12-17T00:48:54.254Z,43.69
2022-12-17T00:51:43.420Z,43.60
2022-12-17T00:54:31.084Z,44.09
2022-12-17T00:57:17.299Z,44.10
2022-12-17T01:00:08.405Z,43.73
2022-12-17T01:02:56.144Z,44.08
2022-12-17T01:05:42.539Z,43.94
2022-12-17T01:08:30.350Z,43.70
2022-12-17T01:11:21.626Z,43.88
2022-12-17T01:14:07.591Z,43.78
2022-12-17T01:16:56.201Z,44.13
2022-12-17T01:19:42.809Z,44.25
2022-12-17T01:22:29.404Z,43.75
2022-12-17T01:25:15.164Z,43.67
2022-12-17T01:28:02.336Z,43.80
2022-12-17T01:30:48.454Z,43.98
2022-12-17T01:33:34.756Z,43.68
2022-12-17T01:36:20.903Z,43.94
2022-12-17T01:39:07.530Z,44.26
2022-12-17T01:41:53.943Z,44.10
2022-12-17T01:45:07.571Z,43.97
2022-12-17T01:47:57.264Z,44.06
2022-12-17T01:50:46.080Z,44.16
2022-12-17T01:53:33.697Z,43.82
2022-12-17T01:56:20.766Z,44.42
2022-12-17T01:59:07.501Z,44.03
2022-12-17T02:01:56.289Z,44.30
2022-12-17T02:04:42.525Z,44.24
2022-12-17T02:07:44.262Z,44.35
2022-12-17T02:10:41.740Z,44.39
2022-12-17T02:13:32.777Z,43.81
2022-12-17T02:16:25.708Z,44.19
2022-12-17T02:19:17.014Z,43.78
2022-12-17T02:22:04.241Z,44.32
2022-12-17T02:24:54.842Z,44.04
2022-12-17T02:27:43.535Z,43.96
2022-12-17T02:30:44.427Z,44.11
2022-12-17T02:33:32.249Z,44.27
2022-12-17T02:36:23.551Z,44.35
2022-12-17T02:39:09.373Z,43.79
2022-12-17T02:42:09.224Z,44.01
2022-12-17T02:44:58.079Z,44.03
2022-12-17T02:47:44.027Z,44.44
2022-12-17T02:50:31.069Z,43.75
2022-12-17T02:53:18.608Z,44.13
2022-12-17T02:56:04.460Z,43.97
2022-12-17T02:58:53.032Z,44.43
2022-12-17T03:01:40.501Z,43.91
2022-12-17T03:04:26.716Z,44.13
2022-12-17T03:07:12.547Z,44.35
2022-12-17T03:09:58.565Z,44.28
2022-12-17T03:12:44.406Z,44.30
2022-12-17T03:15:30.704Z,44.28
2022-12-17T03:18:18.135Z,43.98
2022-12-17T03:21:15.635Z,43.85
2022-12-17T03:24:01.680Z,44.33
2022-12-17T03:26:47.604Z,44.27
2022-12-17T03:29:33.553Z,44.40
2022-12-17T03:32:19.345Z,44.55
2022-12-17T03:35:15.043Z,43.88
2022-12-17T03:38:01.123Z,44.07
2022-12-17T03:40:47.047Z,44.44
2022-12-17T03:43:33.269Z,44.41
2022-12-17T03:46:19.245Z,44.31
2022-12-17T03:49:05.174Z,44.37
2022-12-17T03:51:52.493Z,44.36
2022-12-17T03:54:50.001Z,44.52
2022-12-17T03:57:36.232Z,44.06
2022-12-17T04:00:22.782Z,44.50
2022-12-17T04:03:08.607Z,44.11
2022-12-17T04:05:54.612Z,44.40
2022-12-17T04:08:42.241Z,44.45
2022-12-17T04:11:28.457Z,43.95
2022-12-17T04:14:14.707Z,44.11
2022-12-17T04:17:00.544Z,43.93
2022-12-17T04:19:46.405Z,44.30
2022-12-17T04:22:32.630Z,44.03
2022-12-17T04:25:20.182Z,43.97
2022-12-17T04:28:06.131Z,43.87
2022-12-17T04:30:52.401Z,43.95
2022-12-17T04:33:38.813Z,44.20
2022-12-17T04:36:25.386Z,44.41
2022-12-17T04:39:11.249Z,44.39
2022-12-17T04:41:58.470Z,43.75
2022-12-17T04:44:40.875Z,44.01
2022-12-17T04:47:27.009Z,44.13
2022-12-17T04:50:12.841Z,44.18
2022-12-17T04:52:58.651Z,44.16
2022-12-17T04:55:44.868Z,44.34
2022-12-17T04:58:32.375Z,44.13
2022-12-17T05:01:18.516Z,43.86
2022-12-17T05:04:12.785Z,44.15
2022-12-17T05:06:57.830Z,43.73
2022-12-17T05:09:44.252Z,43.88
2022-12-17T05:12:30.108Z,44.21
2022-12-17T05:15:17.645Z,44.07
2022-12-17T05:18:18.772Z,43.76
2022-12-17T05:21:04.719Z,44.18
2022-12-17T05:24:02.155Z,44.17
2022-12-17T05:26:48.177Z,43.73
2022-12-17T05:29:34.321Z,43.62
2022-12-17T05:32:22.052Z,43.69
2022-12-17T05:35:07.997Z,44.22
2022-12-17T05:37:54.008Z,44.22
2022-12-17T05:40:39.889Z,43.86
2022-12-17T05:43:29.149Z,43.98
2022-12-17T05:46:15.106Z,43.53
2022-12-17T05:49:02.876Z,43.75
2022-12-17T05:51:49.665Z,43.63
2022-12-17T05:54:35.558Z,44.11
2022-12-17T05:57:22.078Z,44.21
2022-12-17T06:00:07.848Z,43.75
2022-12-17T06:03:02.861Z,43.85
2022-12-17T06:05:50.042Z,43.53
2022-12-17T06:08:35.975Z,43.93
2022-12-17T06:11:21.756Z,43.87
2022-12-17T06:14:07.580Z,43.68
2022-12-17T06:16:53.570Z,43.76
2022-12-17T06:19:39.427Z,44.08
2022-12-17T06:22:26.531Z,43.92
2022-12-17T06:25:12.493Z,43.74
2022-12-17T06:27:58.820Z,43.96
2022-12-17T06:30:44.627Z,44.03
2022-12-17T06:33:30.793Z,43.91
2022-12-17T06:36:22.653Z,43.56
2022-12-17T06:39:10.724Z,43.61
2022-12-17T06:42:03.753Z,44.02
2022-12-17T06:44:50.757Z,43.89
2022-12-17T06:47:37.044Z,43.39
2022-12-17T06:50:23.865Z,43.80
2022-12-17T06:53:17.631Z,44.03
2022-12-17T06:56:04.967Z,43.58
2022-12-17T06:58:51.240Z,43.60
2022-12-17T07:01:37.383Z,43.92
2022-12-17T07:04:23.880Z,43.92
2022-12-17T07:07:10.024Z,43.56
2022-12-17T07:09:55.770Z,43.45
2022-12-17T07:12:44.460Z,43.58
2022-12-17T07:15:30.360Z,43.38
2022-12-17T07:18:17.397Z,43.93
2022-12-17T07:21:03.919Z,43.30
2022-12-17T07:23:50.920Z,43.80
2022-12-17T07:26:37.217Z,43.52
2022-12-17T07:29:24.324Z,43.79
2022-12-17T07:32:10.516Z,43.95
2022-12-17T07:34:56.676Z,43.61
2022-12-17T07:37:42.501Z,43.65
2022-12-17T07:40:29.509Z,43.90
2022-12-17T07:43:16.545Z,43.70
2022-12-17T07:46:03.689Z,43.73
2022-12-17T07:48:49.863Z,43.92
2022-12-17T07:51:35.906Z,43.36
2022-12-17T07:54:21.905Z,43.36
2022-12-17T07:57:07.877Z,43.30
2022-12-17T07:59:53.662Z,43.27
2022-12-17T08:02:40.565Z,43.26
2022-12-17T08:05:27.669Z,43.28
2022-12-17T08:08:13.590Z,43.11
2022-12-17T08:11:07.790Z,43.20
2022-12-17T08:13:54.012Z,43.76
2022-12-17T08:16:40.309Z,43.67
2022-12-17T08:19:27.468Z,43.79
2022-12-17T08:22:15.544Z,43.53
2022-12-17T08:25:01.789Z,43.25
2022-12-17T08:27:47.571Z,43.20
2022-12-17T08:30:33.625Z,43.60
2022-12-17T08:33:21.743Z,43.12
2022-12-17T08:36:13.094Z,43.86
2022-12-17T08:38:59.236Z,43.06
2022-12-17T08:41:54.037Z,43.51
2022-12-17T08:44:41.022Z,43.08
2022-12-17T08:47:26.836Z,42.86
2022-12-17T08:50:12.532Z,42.84
2022-12-17T08:53:01.275Z,43.32
2022-12-17T08:55:47.603Z,43.22
2022-12-17T08:58:33.553Z,42.86
2022-12-17T09:01:20.443Z,43.28
2022-12-17T09:04:06.885Z,43.40
2022-12-17T09:06:53.070Z,42.88
2022-12-17T09:09:40.589Z,43.28
2022-12-17T09:12:26.789Z,42.93
2022-12-17T09:15:12.848Z,43.23
2022-12-17T09:17:59.111Z,43.01
2022-12-17T09:20:45.139Z,43.62
2022-12-17T09:23:34.671Z,43.04
2022-12-17T09:26:22.489Z,43.15
2022-12-17T09:29:08.807Z,43.21
2022-12-17T09:31:55.212Z,43.28
2022-12-17T09:34:43.892Z,42.76
2022-12-17T09:37:29.949Z,43.27
2022-12-17T09:40:15.997Z,43.05
2022-12-17T09:43:10.813Z,42.68
2022-12-17T09:46:02.204Z,42.97
2022-12-17T09:48:54.535Z,42.86
2022-12-17T09:51:42.251Z,42.82
2022-12-17T09:54:39.960Z,42.52
2022-12-17T09:57:31.416Z,42.17
2022-12-17T10:00:19.232Z,42.23
2022-12-17T10:03:05.182Z,42.64
2022-12-17T10:05:51.389Z,42.49
2022-12-17T10:08:39.301Z,42.14
2022-12-17T10:11:34.897Z,41.84
2022-12-17T10:14:22.470Z,41.95
2022-12-17T10:17:12.056Z,42.27
2022-12-17T10:19:59.846Z,41.91
2022-12-17T10:22:45.976Z,42.04
2022-12-17T10:25:34.938Z,41.74
2022-12-17T10:28:23.827Z,41.30
2022-12-17T10:31:09.601Z,41.75
2022-12-17T10:33:58.571Z,41.29
2022-12-17T10:36:42.120Z,41.39
2022-12-17T10:39:34.681Z,41.41
2022-12-17T10:42:21.430Z,41.11
2022-12-17T10:45:19.464Z,41.48
2022-12-17T10:48:05.947Z,41.04
2022-12-17T10:51:00.178Z,41.62
2022-12-17T10:53:46.711Z,41.52
2022-12-17T10:56:39.218Z,41.70
2022-12-17T10:59:30.241Z,41.17
2022-12-17T11:02:17.204Z,41.85
2022-12-17T11:05:10.596Z,41.22
2022-12-17T11:08:00.518Z,41.53
2022-12-17T11:10:49.926Z,41.17
2022-12-17T11:13:40.347Z,41.84
2022-12-17T11:16:34.316Z,41.24
2022-12-17T11:19:34.357Z,41.67
2022-12-17T11:22:23.784Z,41.60
2022-12-17T11:25:17.772Z,41.16
2022-12-17T11:28:06.832Z,41.43
2022-12-17T11:30:59.434Z,41.01
2022-12-17T11:33:43.741Z,41.09
2022-12-17T11:36:38.722Z,41.37
2022-12-17T11:39:30.376Z,40.95
2022-12-17T11:42:22.532Z,41.45
2022-12-17T11:45:12.061Z,41.29
2022-12-17T11:48:01.380Z,41.03
2022-12-17T11:50:54.901Z,41.28
2022-12-17T11:53:55.468Z,40.97
2022-12-17T11:56:44.511Z,40.93
2022-12-17T11:59:40.000Z,41.53
2022-12-17T12:02:36.607Z,41.08
2022-12-17T12:05:36.431Z,41.48
2022-12-17T12:08:31.108Z,41.56
2022-12-17T12:11:24.664Z,41.28
2022-12-17T12:14:20.079Z,40.80
2022-12-17T12:17:12.720Z,41.14
2022-12-17T12:20:04.637Z,41.24
2022-12-17T12:22:54.437Z,40.94
2022-12-17T12:25:47.933Z,40.93
2022-12-17T12:28:41.892Z,41.36
2022-12-17T12:31:35.436Z,41.14
2022-12-17T12:34:27.504Z,40.81
2022-12-17T12:37:14.431Z,41.46
2022-12-17T12:40:08.002Z,40.77
2022-12-17T12:42:59.648Z,41.24
2022-12-17T12:45:52.512Z,40.71
2022-12-17T12:48:47.050Z,41.00
2022-12-17T12:51:38.791Z,41.03
2022-12-17T12:54:40.759Z,41.18
2022-12-17T12:57:48.437Z,40.85
2022-12-17T13:01:07.937Z,40.71
2022-12-17T13:03:56.822Z,41.01
2022-12-17T13:06:47.362Z,41.06
2022-12-17T13:09:34.473Z,40.65
2022-12-17T13:12:27.828Z,41.02
2022-12-17T13:15:00.815Z,40.68
2022-12-17T13:17:35.560Z,40.61
2022-12-17T13:20:23.312Z,41.45
2022-12-17T13:22:55.421Z,41.04
2022-12-17T13:25:24.277Z,40.71
2022-12-17T13:27:52.723Z,40.54
2022-12-17T13:30:42.081Z,41.12
2022-12-17T13:33:23.885Z,41.27
2022-12-17T13:36:04.294Z,41.16
2022-12-17T13:38:39.209Z,41.46
2022-12-17T13:41:10.341Z,41.21
2022-12-17T13:43:45.910Z,41.43
2022-12-17T13:46:22.796Z,41.49
2022-12-17T13:48:56.366Z,41.54
2022-12-17T13:51:25.756Z,40.97
2022-12-17T13:53:57.823Z,41.41
2022-12-17T13:56:29.169Z,41.08
2022-12-17T13:59:07.985Z,41.65
2022-12-17T14:01:45.870Z,40.95
2022-12-17T14:04:22.679Z,41.30
2022-12-17T14:06:52.977Z,41.49
2022-12-17T14:09:25.189Z,41.08
2022-12-17T14:12:11.359Z,41.51
2022-12-17T14:14:41.543Z,41.44
2022-12-17T14:17:17.814Z,41.60
2022-12-17T14:19:46.355Z,41.21
2022-12-17T14:22:17.937Z,41.45
2022-12-17T14:24:47.829Z,41.60
2022-12-17T14:27:26.527Z,41.51
2022-12-17T14:29:56.750Z,41.76
2022-12-17T14:32:27.949Z,41.16
2022-12-17T14:35:00.673Z,41.61
2022-12-17T14:37:30.493Z,41.65
2022-12-17T14:40:03.247Z,41.54
2022-12-17T14:42:36.232Z,41.50
2022-12-17T14:45:07.730Z,41.94
2022-12-17T14:47:37.240Z,41.32
2022-12-17T14:50:08.222Z,42.01
2022-12-17T14:52:40.060Z,42.13
2022-12-17T14:55:29.068Z,41.96
2022-12-17T14:58:23.277Z,41.68
2022-12-17T15:00:54.961Z,41.41
2022-12-17T15:03:26.582Z,41.87
2022-12-17T15:05:58.966Z,41.63
2022-12-17T15:08:30.638Z,42.06
2022-12-17T15:11:00.452Z,42.15
2022-12-17T15:13:29.034Z,42.29
2022-12-17T15:15:57.719Z,41.75
2022-12-17T15:18:26.351Z,41.81
2022-12-17T15:20:54.883Z,42.06
2022-12-17T15:23:25.269Z,41.72
2022-12-17T15:25:55.091Z,41.71
2022-12-17T15:28:25.292Z,41.82
2022-12-17T15:30:53.861Z,42.16
2022-12-17T15:33:22.663Z,42.49
2022-12-17T15:35:51.191Z,41.74
2022-12-17T15:38:19.640Z,42.38
2022-12-17T15:40:48.441Z,42.01
2022-12-17T15:43:16.027Z,42.16
2022-12-17T15:45:47.125Z,42.35
2022-12-17T15:48:17.010Z,42.21
2022-12-17T15:50:45.513Z,41.94
2022-12-17T15:53:14.271Z,42.25
2022-12-17T15:55:43.049Z,41.93
2022-12-17T15:58:11.799Z,42.10
2022-12-17T16:00:40.218Z,41.65
2022-12-17T16:03:10.196Z,42.27
2022-12-17T16:05:38.865Z,42.45
2022-12-17T16:08:07.866Z,42.11
2022-12-17T16:10:36.292Z,42.41
2022-12-17T16:13:05.212Z,42.03
2022-12-17T16:15:33.864Z,42.30
2022-12-17T16:18:02.492Z,41.99
2022-12-17T16:20:32.293Z,42.44
2022-12-17T16:23:01.094Z,41.83
2022-12-17T16:25:29.608Z,41.81
2022-12-17T16:27:58.051Z,41.86
2022-12-17T16:30:26.576Z,41.76
2022-12-17T16:32:55.012Z,42.05
2022-12-17T16:35:23.992Z,42.48
2022-12-17T16:37:53.802Z,41.95
2022-12-17T16:40:22.347Z,42.60
2022-12-17T16:42:50.866Z,42.72
2022-12-17T16:45:19.562Z,41.90
2022-12-17T16:47:48.144Z,42.34
2022-12-17T16:50:16.901Z,42.12
2022-12-17T16:52:45.394Z,42.29
2022-12-17T16:55:15.415Z,42.10
2022-12-17T16:57:44.108Z,42.45
2022-12-17T17:00:13.391Z,42.26
2022-12-17T17:02:41.993Z,42.47
2022-12-17T17:05:10.574Z,42.61
2022-12-17T17:07:39.073Z,42.19
2022-12-17T17:10:08.264Z,42.46
2022-12-17T17:12:38.249Z,42.67
2022-12-17T17:15:07.967Z,42.45
2022-12-17T17:17:54.085Z,42.25
2022-12-17T17:20:23.698Z,42.31
2022-12-17T17:22:52.263Z,42.05
2022-12-17T17:25:21.327Z,42.32
2022-12-17T17:27:51.329Z,42.31
2022-12-17T17:30:20.013Z,41.87
2022-12-17T17:32:48.875Z,42.50
2022-12-17T17:35:17.448Z,42.12
2022-12-17T17:37:46.012Z,41.91
2022-12-17T17:40:14.892Z,42.03
2022-12-17T17:42:46.152Z,42.04
2022-12-17T17:45:19.996Z,42.26
2022-12-17T17:47:48.873Z,41.92
2022-12-17T17:50:17.536Z,41.93
2022-12-17T17:52:46.082Z,41.84
2022-12-17T17:55:14.741Z,42.29
2022-12-17T17:57:43.238Z,42.49
2022-12-17T18:00:13.024Z,42.22
2022-12-17T18:02:43.236Z,42.34
2022-12-17T18:05:12.094Z,42.33
2022-12-17T18:07:40.672Z,41.92
2022-12-17T18:10:10.496Z,42.34
2022-12-17T18:12:56.502Z,42.29
2022-12-17T18:15:25.015Z,41.80
2022-12-17T18:17:56.540Z,42.26
2022-12-17T18:20:25.819Z,42.12
2022-12-17T18:22:54.648Z,41.93
2022-12-17T18:25:23.318Z,42.24
2022-12-17T18:27:53.660Z,42.17
2022-12-17T18:30:22.274Z,42.32
2022-12-17T18:32:51.470Z,42.08
2022-12-17T18:35:21.724Z,41.72
2022-12-17T18:37:50.306Z,41.61
2022-12-17T18:40:19.064Z,42.18
2022-12-17T18:43:05.157Z,41.73
2022-12-17T18:45:38.248Z,41.81
2022-12-17T18:48:07.133Z,41.70
2022-12-17T18:50:37.033Z,42.31
2022-12-17T18:53:05.530Z,41.89
2022-12-17T18:55:34.394Z,41.75
2022-12-17T18:58:02.988Z,42.02
2022-12-17T19:00:31.638Z,41.75
2022-12-17T19:03:00.736Z,42.18
2022-12-17T19:05:29.422Z,41.70
2022-12-17T19:07:59.296Z,41.89
2022-12-17T19:10:27.754Z,42.01
2022-12-17T19:12:56.242Z,42.12
2022-12-17T19:15:24.768Z,41.78
2022-12-17T19:17:53.212Z,41.75
2022-12-17T19:20:21.657Z,42.19
2022-12-17T19:22:50.134Z,42.05
2022-12-17T19:25:20.181Z,41.82
2022-12-17T19:27:48.704Z,42.10
2022-12-17T19:30:17.249Z,41.94
2022-12-17T19:32:45.785Z,42.41
2022-12-17T19:35:14.264Z,42.13
2022-12-17T19:37:42.744Z,42.20
2022-12-17T19:40:12.731Z,42.18
2022-12-17T19:42:42.592Z,42.33
2022-12-17T19:45:12.283Z,42.00
2022-12-17T19:47:40.762Z,41.82
2022-12-17T19:50:09.932Z,42.28
2022-12-17T19:52:39.649Z,42.07
2022-12-17T19:55:08.843Z,42.25
2022-12-17T19:57:37.385Z,41.92
2022-12-17T20:00:08.549Z,41.89
2022-12-17T20:02:41.460Z,42.03
2022-12-17T20:05:10.970Z,41.80
2022-12-17T20:07:40.801Z,41.82
2022-12-17T20:10:10.203Z,41.78
2022-12-17T20:12:38.995Z,42.32
2022-12-17T20:15:09.686Z,42.38
2022-12-17T20:17:38.272Z,42.25
2022-12-17T20:20:07.820Z,41.73
2022-12-17T20:22:36.351Z,42.35
2022-12-17T20:25:09.314Z,42.18
2022-12-17T20:27:37.860Z,41.82
2022-12-17T20:30:09.208Z,42.26
2022-12-17T20:32:38.552Z,41.70
2022-12-17T20:35:08.382Z,42.00
2022-12-17T20:37:36.894Z,41.92
2022-12-17T20:40:06.856Z,42.36
2022-12-17T20:42:36.369Z,41.79
2022-12-17T20:45:05.606Z,42.01
2022-12-17T20:47:35.457Z,42.03
2022-12-17T20:50:04.109Z,42.48
2022-12-17T20:52:32.648Z,42.02
2022-12-17T20:55:01.133Z,42.23
2022-12-17T20:57:29.681Z,42.29
2022-12-17T20:59:58.219Z,42.30
2022-12-17T21:02:27.455Z,41.82
2022-12-17T21:04:57.546Z,42.03
2022-12-17T21:07:26.341Z,41.94
2022-12-17T21:09:54.921Z,42.25
2022-12-17T21:12:23.494Z,42.12
2022-12-17T21:14:51.989Z,42.07
2022-12-17T21:17:20.610Z,41.93
2022-12-17T21:19:49.166Z,42.25
2022-12-17T21:22:19.107Z,41.77
2022-12-17T21:24:47.627Z,41.95
2022-12-17T21:27:17.209Z,41.89
2022-12-17T21:29:46.054Z,42.14
2022-12-17T21:32:16.564Z,42.28
2022-12-17T21:34:45.381Z,42.39
2022-12-17T21:37:13.970Z,42.30
2022-12-17T21:39:43.843Z,42.01
2022-12-17T21:42:29.726Z,42.32
2022-12-17T21:44:58.445Z,41.79
2022-12-17T21:47:27.310Z,41.83
2022-12-17T21:49:55.781Z,41.81
2022-12-17T21:52:24.357Z,42.37
2022-12-17T21:54:54.161Z,42.20
2022-12-17T21:57:22.853Z,41.76
2022-12-17T21:59:51.327Z,42.10
2022-12-17T22:02:21.206Z,42.23
2022-12-17T22:04:50.135Z,42.24
2022-12-17T22:07:25.351Z,42.11
2022-12-17T22:10:19.514Z,41.81
2022-12-17T22:13:08.971Z,42.38
2022-12-17T22:15:40.712Z,41.80
2022-12-17T22:18:16.735Z,41.90
2022-12-17T22:20:45.351Z,41.75
2022-12-17T22:23:13.823Z,41.82
2022-12-17T22:25:48.991Z,42.11
2022-12-17T22:28:20.448Z,41.81
2022-12-17T22:31:06.254Z,41.75
2022-12-17T22:33:59.985Z,41.73
2022-12-17T22:37:49.590Z,42.00
2022-12-17T22:42:56.751Z,42.18
2022-12-17T22:44:35.707Z,41.74
2022-12-17T22:45:12.554Z,42.29
2022-12-17T22:47:41.558Z,41.65
2022-12-17T22:50:10.902Z,42.34
2022-12-17T22:52:40.017Z,41.91
2022-12-17T22:55:09.360Z,42.03
2022-12-17T22:57:39.412Z,42.26
2022-12-17T23:00:12.343Z,41.65
2022-12-17T23:02:40.895Z,42.15
2022-12-17T23:05:09.849Z,42.35
2022-12-17T23:07:38.405Z,42.03
2022-12-17T23:10:07.572Z,42.35
2022-12-17T23:12:54.854Z,41.84
2022-12-17T23:15:28.228Z,42.13
2022-12-17T23:17:58.637Z,42.39
2022-12-17T23:20:28.209Z,42.35
2022-12-17T23:22:57.613Z,42.55
2022-12-17T23:25:26.916Z,41.90
2022-12-17T23:27:55.577Z,42.07
2022-12-17T23:30:25.479Z,42.59
2022-12-17T23:32:53.993Z,42.26
2022-12-17T23:35:22.448Z,42.11
2022-12-17T23:37:50.954Z,42.26
2022-12-17T23:40:19.512Z,42.38
2022-12-17T23:42:48.045Z,42.26
2022-12-17T23:45:16.568Z,42.58
2022-12-17T23:47:46.368Z,42.01
2022-12-17T23:50:14.920Z,42.27
2022-12-17T23:52:43.379Z,41.93
2022-12-17T23:55:12.412Z,41.95
2022-12-17T23:57:40.973Z,42.28
