createdAt,value
2019-04-07T00:03:27.798Z,43.57
2019-04-07T00:13:33.703Z,45.10
2019-04-07T00:23:38.951Z,47.60
2019-04-07T00:33:44.726Z,46.63
2019-04-07T00:43:50.611Z,49.73
2019-04-07T00:53:56.123Z,70.07
2019-04-07T01:04:01.414Z,69.30
2019-04-07T01:14:07.055Z,63.17
2019-04-07T01:24:12.334Z,71.60
2019-04-07T01:34:17.633Z,70.73
2019-04-07T01:44:24.433Z,73.70
2019-04-07T01:54:33.963Z,82.70
2019-04-07T02:04:43.891Z,72.60
2019-04-07T02:15:00.135Z,64.30
2019-04-07T02:25:25.109Z,68.62
2019-04-07T02:35:41.797Z,69.97
2019-04-07T02:45:52.326Z,62.60
2019-04-07T02:56:00.181Z,60.77
2019-04-07T03:06:07.191Z,71.60
2019-04-07T03:16:31.129Z,68.37
2019-04-07T03:26:38.020Z,67.30
2019-04-07T03:37:17.256Z,79.47
2019-04-07T03:47:03.308Z,60.43
2019-04-07T03:57:16.574Z,65.17
2019-04-07T04:07:31.547Z,83.70
2019-04-07T04:17:30.813Z,86.93
2019-04-07T04:27:36.837Z,81.03
2019-04-07T04:37:48.333Z,80.77
2019-04-07T04:47:48.967Z,75.63
2019-04-07T04:57:54.541Z,81.70
2019-04-07T05:08:03.574Z,88.20
2019-04-07T05:18:06.994Z,82.87
2019-04-07T05:28:12.389Z,95.23
2019-04-07T05:38:17.860Z,93.27
2019-04-07T05:48:23.615Z,110.83
2019-04-07T05:58:30.104Z,175.30
2019-04-07T06:08:37.961Z,77.13
2019-04-07T06:18:42.249Z,73.37
2019-04-07T06:28:51.496Z,74.43
2019-04-07T06:38:54.802Z,64.82
2019-04-07T06:49:11.319Z,47.65
2019-04-07T06:59:19.058Z,38.23
2019-04-07T07:09:29.065Z,32.80
2019-04-07T07:19:44.902Z,29.63
2019-04-07T07:29:52.832Z,30.65
2019-04-07T07:39:57.700Z,26.52
2019-04-07T07:50:05.424Z,20.77
2019-04-07T08:00:10.400Z,16.73
2019-04-07T08:10:15.959Z,14.60
2019-04-07T08:20:21.991Z,14.50
2019-04-07T08:30:28.288Z,21.33
2019-04-07T08:40:36.514Z,11.88
2019-04-07T08:50:41.144Z,20.12
2019-04-07T09:00:51.021Z,20.65
2019-04-07T09:11:06.190Z,23.83
2019-04-07T09:21:33.654Z,24.92
2019-04-07T09:31:47.714Z,25.20
2019-04-07T09:42:01.110Z,20.15
2019-04-07T09:52:25.431Z,23.67
2019-04-07T10:02:51.627Z,22.95
2019-04-07T10:13:14.731Z,22.37
2019-04-07T10:23:25.282Z,20.23
2019-04-07T10:33:32.453Z,19.40
2019-04-07T10:43:52.501Z,23.50
2019-04-07T10:54:14.502Z,22.27
2019-04-07T11:04:34.040Z,24.27
2019-04-07T11:14:51.183Z,24.92
2019-04-07T11:25:01.103Z,24.80
2019-04-07T11:35:28.717Z,21.68
2019-04-07T11:45:34.608Z,22.85
2019-04-07T11:55:58.958Z,22.48
2019-04-07T12:06:24.642Z,23.80
2019-04-07T12:26:53.826Z,25.27
2019-04-07T12:37:06.539Z,22.90
2019-04-07T12:47:15.329Z,22.60
2019-04-07T12:57:26.156Z,25.32
2019-04-07T13:07:52.331Z,25.65
2019-04-07T13:18:09.684Z,23.60
2019-04-07T13:28:26.326Z,23.87
2019-04-07T13:38:40.441Z,21.10
2019-04-07T13:48:52.555Z,21.30
2019-04-07T13:58:56.614Z,21.87
2019-04-07T14:09:04.291Z,21.45
2019-04-07T14:19:13.428Z,24.55
2019-04-07T14:29:39.437Z,23.70
2019-04-07T14:39:46.632Z,26.10
2019-04-07T14:49:53.658Z,27.02
2019-04-07T15:00:14.095Z,27.62
2019-04-07T15:10:28.625Z,21.85
2019-04-07T15:20:34.496Z,26.22
2019-04-07T15:30:40.637Z,30.12
2019-04-07T15:40:47.092Z,27.40
2019-04-07T15:50:52.973Z,26.00
2019-04-07T16:00:59.028Z,31.22
2019-04-07T16:11:05.684Z,27.67
2019-04-07T16:21:12.414Z,27.82
2019-04-07T16:31:19.802Z,34.33
2019-04-07T16:41:25.968Z,25.20
2019-04-07T16:51:33.910Z,38.42
2019-04-07T17:01:39.916Z,28.10
2019-04-07T17:11:46.105Z,50.13
2019-04-07T17:21:52.031Z,22.10
2019-04-07T17:32:01.288Z,27.23
2019-04-07T17:42:10.481Z,39.87
2019-04-07T17:52:22.624Z,40.73
2019-04-07T18:02:44.712Z,98.30
2019-04-07T18:12:56.985Z,55.13
2019-04-07T18:23:13.172Z,62.90
2019-04-07T18:33:33.579Z,31.90
2019-04-07T18:43:53.792Z,29.97
2019-04-07T18:54:05.862Z,43.87
2019-04-07T19:04:16.920Z,78.30
2019-04-07T19:14:39.442Z,66.92
2019-04-07T19:24:42.764Z,83.37
2019-04-07T19:34:50.494Z,55.10
2019-04-07T19:45:13.347Z,75.17
2019-04-07T19:55:26.240Z,63.73
2019-04-07T20:05:32.561Z,47.13
2019-04-07T20:15:55.922Z,80.87
2019-04-07T20:26:02.296Z,90.63
2019-04-07T20:36:13.847Z,117.03
2019-04-07T20:46:34.830Z,76.80
2019-04-07T20:56:44.963Z,142.93
2019-04-07T21:06:54.970Z,119.13
2019-04-07T21:17:10.842Z,139.57
2019-04-07T21:27:33.712Z,163.68
2019-04-07T21:37:56.904Z,191.07
2019-04-07T21:48:09.710Z,149.73
2019-04-07T21:58:22.341Z,135.63
2019-04-07T22:18:36.501Z,74.93
2019-04-07T22:28:41.485Z,78.10
2019-04-07T22:38:46.981Z,115.57
2019-04-07T22:48:55.187Z,125.20
2019-04-07T22:59:00.282Z,56.73
2019-04-07T23:09:07.965Z,75.93
2019-04-07T23:19:14.312Z,70.73
2019-04-07T23:29:19.868Z,52.03
2019-04-07T23:39:25.162Z,72.27
2019-04-07T23:49:30.277Z,70.83
2019-04-07T23:59:35.888Z,72.00
