createdAt,value
2022-08-28T00:00:48.630Z,20.35
2022-08-28T00:03:17.172Z,20.33
2022-08-28T00:05:49.822Z,20.39
2022-08-28T00:08:18.338Z,20.45
2022-08-28T00:10:50.842Z,20.44
2022-08-28T00:13:25.765Z,20.37
2022-08-28T00:16:02.035Z,20.32
2022-08-28T00:18:34.657Z,20.38
2022-08-28T00:21:07.717Z,20.35
2022-08-28T00:23:43.115Z,20.34
2022-08-28T00:26:35.371Z,20.34
2022-08-28T00:29:08.021Z,20.36
2022-08-28T00:31:40.624Z,20.36
2022-08-28T00:34:13.721Z,20.35
2022-08-28T00:36:42.081Z,20.33
2022-08-28T00:39:10.809Z,20.31
2022-08-28T00:41:44.037Z,20.29
2022-08-28T00:44:25.979Z,20.27
2022-08-28T00:46:59.962Z,20.23
2022-08-28T00:49:38.006Z,20.21
2022-08-28T00:52:12.436Z,20.20
2022-08-28T00:55:04.425Z,20.18
2022-08-28T00:57:50.748Z,20.17
2022-08-28T01:00:25.336Z,20.16
2022-08-28T01:02:53.793Z,20.14
2022-08-28T01:05:26.140Z,20.13
2022-08-28T01:07:59.440Z,20.12
2022-08-28T01:10:34.846Z,20.09
2022-08-28T01:13:07.223Z,20.07
2022-08-28T01:15:42.426Z,20.02
2022-08-28T01:18:16.638Z,20.01
2022-08-28T01:21:21.021Z,19.97
2022-08-28T01:24:15.276Z,19.93
2022-08-28T01:26:43.762Z,19.89
2022-08-28T01:29:16.597Z,19.86
2022-08-28T01:31:45.174Z,19.83
2022-08-28T01:34:13.790Z,19.81
2022-08-28T01:36:48.746Z,19.78
2022-08-28T01:39:25.769Z,19.74
2022-08-28T01:42:00.927Z,19.70
2022-08-28T01:44:29.551Z,19.66
2022-08-28T01:47:02.149Z,19.61
2022-08-28T01:49:30.874Z,19.56
2022-08-28T01:51:59.392Z,19.54
2022-08-28T01:54:31.972Z,19.50
2022-08-28T01:57:00.576Z,19.46
2022-08-28T01:59:29.080Z,19.44
2022-08-28T02:01:57.711Z,19.40
2022-08-28T02:04:32.280Z,19.37
2022-08-28T02:07:04.834Z,19.35
2022-08-28T02:09:33.291Z,19.33
2022-08-28T02:12:07.131Z,19.26
2022-08-28T02:14:39.921Z,19.17
2022-08-28T02:17:08.306Z,19.09
2022-08-28T02:19:40.846Z,19.01
2022-08-28T02:22:13.279Z,18.93
2022-08-28T02:24:42.036Z,18.86
2022-08-28T02:27:14.730Z,18.80
2022-08-28T02:29:48.015Z,18.73
2022-08-28T02:32:20.066Z,18.69
2022-08-28T02:34:48.704Z,18.65
2022-08-28T02:37:17.207Z,18.65
2022-08-28T02:39:45.610Z,18.65
2022-08-28T02:42:14.123Z,18.61
2022-08-28T02:44:47.871Z,18.55
2022-08-28T02:47:20.428Z,18.54
2022-08-28T02:49:53.196Z,18.52
2022-08-28T02:52:26.369Z,18.51
2022-08-28T02:54:55.022Z,18.50
2022-08-28T02:57:23.395Z,18.52
2022-08-28T02:59:51.897Z,18.52
2022-08-28T03:02:20.835Z,18.50
2022-08-28T03:04:49.220Z,18.50
2022-08-28T03:07:21.715Z,18.49
2022-08-28T03:09:54.130Z,18.50
2022-08-28T03:12:26.581Z,18.49
2022-08-28T03:14:59.165Z,18.40
2022-08-28T03:17:28.811Z,18.36
2022-08-28T03:19:57.231Z,18.31
2022-08-28T03:22:44.336Z,18.29
2022-08-28T03:25:13.314Z,18.28
2022-08-28T03:27:41.700Z,18.26
2022-08-28T03:30:10.576Z,18.24
2022-08-28T03:32:39.031Z,18.21
2022-08-28T03:35:12.205Z,18.18
2022-08-28T03:37:44.668Z,18.16
2022-08-28T03:40:17.304Z,18.16
2022-08-28T03:42:53.023Z,18.17
2022-08-28T03:45:25.760Z,18.16
2022-08-28T03:47:58.796Z,18.15
2022-08-28T03:50:35.113Z,18.16
2022-08-28T03:53:04.382Z,18.18
2022-08-28T03:55:32.904Z,18.25
2022-08-28T03:58:01.331Z,18.32
2022-08-28T04:00:29.773Z,18.36
2022-08-28T04:02:58.240Z,18.41
2022-08-28T04:05:30.833Z,18.47
2022-08-28T04:07:59.277Z,18.51
2022-08-28T04:10:36.062Z,18.54
2022-08-28T04:13:04.659Z,18.57
2022-08-28T04:15:33.206Z,18.61
2022-08-28T04:18:10.002Z,18.62
2022-08-28T04:20:42.476Z,18.66
2022-08-28T04:23:17.353Z,18.69
2022-08-28T04:25:45.977Z,18.70
2022-08-28T04:28:16.332Z,18.74
2022-08-28T04:30:45.031Z,18.77
2022-08-28T04:33:13.512Z,18.80
2022-08-28T04:35:45.909Z,18.80
2022-08-28T04:38:14.464Z,18.83
2022-08-28T04:40:44.280Z,18.84
2022-08-28T04:43:12.827Z,18.86
2022-08-28T04:45:48.645Z,18.88
2022-08-28T04:48:19.744Z,18.88
2022-08-28T04:50:52.486Z,18.89
2022-08-28T04:53:24.891Z,18.91
2022-08-28T04:55:56.887Z,18.97
2022-08-28T04:58:30.713Z,19.06
2022-08-28T05:00:59.474Z,19.06
2022-08-28T05:03:27.970Z,19.05
2022-08-28T05:05:56.340Z,19.08
2022-08-28T05:08:29.800Z,19.10
2022-08-28T05:11:33.590Z,19.15
2022-08-28T05:14:12.795Z,19.22
2022-08-28T05:16:57.171Z,19.26
2022-08-28T05:19:32.860Z,19.29
2022-08-28T05:22:01.251Z,19.32
2022-08-28T05:24:29.713Z,19.37
2022-08-28T05:26:58.980Z,19.45
2022-08-28T05:29:31.239Z,19.50
2022-08-28T05:31:59.821Z,19.63
2022-08-28T05:34:28.391Z,19.68
2022-08-28T05:36:57.018Z,19.73
2022-08-28T05:39:25.920Z,19.76
2022-08-28T05:41:54.330Z,19.78
2022-08-28T05:44:22.932Z,19.84
2022-08-28T05:46:56.117Z,19.87
2022-08-28T05:49:24.524Z,19.94
2022-08-28T05:51:52.957Z,19.96
2022-08-28T05:54:21.428Z,19.98
2022-08-28T05:56:49.826Z,19.96
2022-08-28T05:59:19.152Z,20.04
2022-08-28T06:01:52.704Z,20.12
2022-08-28T06:04:29.684Z,20.15
2022-08-28T06:07:02.282Z,20.15
2022-08-28T06:09:34.562Z,20.13
2022-08-28T06:12:03.129Z,20.15
2022-08-28T06:14:35.684Z,20.20
2022-08-28T06:17:08.550Z,20.17
2022-08-28T06:19:41.551Z,20.21
2022-08-28T06:22:18.675Z,20.35
2022-08-28T06:24:47.306Z,20.42
2022-08-28T06:27:15.907Z,20.54
2022-08-28T06:29:48.760Z,20.63
2022-08-28T06:32:17.264Z,20.67
2022-08-28T06:34:49.967Z,20.62
2022-08-28T06:37:18.462Z,20.61
2022-08-28T06:39:47.901Z,20.65
2022-08-28T06:42:16.309Z,20.62
2022-08-28T06:44:44.732Z,20.66
2022-08-28T06:47:17.867Z,20.66
2022-08-28T06:49:46.572Z,20.71
2022-08-28T06:52:15.022Z,20.74
2022-08-28T06:54:45.596Z,20.71
2022-08-28T06:57:28.155Z,20.70
2022-08-28T07:00:02.713Z,20.74
2022-08-28T07:02:32.062Z,20.87
2022-08-28T07:05:04.566Z,20.97
2022-08-28T07:07:33.116Z,20.92
2022-08-28T07:10:01.542Z,20.91
2022-08-28T07:12:29.986Z,20.97
2022-08-28T07:14:58.832Z,21.06
2022-08-28T07:17:27.252Z,21.10
2022-08-28T07:19:55.588Z,21.14
2022-08-28T07:22:24.129Z,21.12
2022-08-28T07:24:57.398Z,21.13
2022-08-28T07:27:26.035Z,21.09
2022-08-28T07:29:54.472Z,21.08
2022-08-28T07:32:22.942Z,21.22
2022-08-28T07:34:51.470Z,21.33
2022-08-28T07:37:24.305Z,21.37
2022-08-28T07:39:52.842Z,21.48
2022-08-28T07:42:44.140Z,21.58
2022-08-28T07:45:12.722Z,21.62
2022-08-28T07:47:46.126Z,21.59
2022-08-28T07:50:19.311Z,21.56
2022-08-28T07:52:47.678Z,21.49
2022-08-28T07:55:20.322Z,21.48
2022-08-28T07:57:54.010Z,21.46
2022-08-28T08:00:24.163Z,21.45
2022-08-28T08:02:52.622Z,21.41
2022-08-28T08:05:21.182Z,21.41
2022-08-28T08:07:53.521Z,21.43
2022-08-28T08:10:22.984Z,21.50
2022-08-28T08:12:54.643Z,21.58
2022-08-28T08:15:23.333Z,21.54
2022-08-28T08:17:51.956Z,21.58
2022-08-28T08:20:20.471Z,21.65
2022-08-28T08:22:48.896Z,21.75
2022-08-28T08:25:17.282Z,21.75
2022-08-28T08:27:46.705Z,21.75
2022-08-28T08:30:15.532Z,21.73
2022-08-28T08:32:43.911Z,21.79
2022-08-28T08:35:13.248Z,21.86
2022-08-28T08:37:41.748Z,21.91
2022-08-28T08:40:19.554Z,22.00
2022-08-28T08:42:55.743Z,22.07
2022-08-28T08:45:26.887Z,22.11
2022-08-28T08:47:56.554Z,22.16
2022-08-28T08:50:29.606Z,22.22
2022-08-28T08:53:33.342Z,22.31
2022-08-28T08:56:05.899Z,22.43
2022-08-28T08:58:40.131Z,22.50
2022-08-28T09:01:08.580Z,22.59
2022-08-28T09:03:55.367Z,22.67
2022-08-28T09:06:45.539Z,22.66
2022-08-28T09:09:33.383Z,22.68
2022-08-28T09:12:05.662Z,22.72
2022-08-28T09:14:37.132Z,22.71
2022-08-28T09:17:07.425Z,22.79
2022-08-28T09:19:35.803Z,22.92
2022-08-28T09:22:04.901Z,22.93
2022-08-28T09:24:39.527Z,23.01
2022-08-28T09:27:21.431Z,23.11
2022-08-28T09:30:07.847Z,23.13
2022-08-28T09:32:44.573Z,23.17
2022-08-28T09:35:15.622Z,23.20
2022-08-28T09:37:44.474Z,23.08
2022-08-28T09:40:23.917Z,23.05
2022-08-28T09:43:27.726Z,23.03
2022-08-28T09:46:22.287Z,23.09
2022-08-28T09:48:52.666Z,23.09
2022-08-28T09:51:21.278Z,23.08
2022-08-28T09:53:52.740Z,23.14
2022-08-28T09:56:24.829Z,23.26
2022-08-28T09:59:00.329Z,23.30
2022-08-28T10:01:50.198Z,23.34
2022-08-28T10:04:38.014Z,23.40
2022-08-28T10:07:19.331Z,23.50
2022-08-28T10:10:30.562Z,23.50
2022-08-28T10:13:16.473Z,23.50
2022-08-28T10:16:10.244Z,23.59
2022-08-28T10:19:06.861Z,23.71
2022-08-28T10:21:53.679Z,23.65
2022-08-28T10:24:33.093Z,23.47
2022-08-28T10:27:40.514Z,23.45
2022-08-28T10:30:17.576Z,23.41
2022-08-28T10:32:52.647Z,23.44
2022-08-28T10:35:35.706Z,23.47
2022-08-28T10:38:20.134Z,23.49
2022-08-28T10:40:54.596Z,23.45
2022-08-28T10:43:40.249Z,23.42
2022-08-28T10:46:17.317Z,23.41
2022-08-28T10:48:53.591Z,23.40
2022-08-28T10:51:35.216Z,23.39
2022-08-28T10:54:19.423Z,23.35
2022-08-28T10:57:03.693Z,23.27
2022-08-28T10:59:42.392Z,23.23
2022-08-28T11:02:13.734Z,23.10
2022-08-28T11:04:43.392Z,23.00
2022-08-28T11:07:20.911Z,22.93
2022-08-28T11:09:49.861Z,22.90
2022-08-28T11:12:19.848Z,22.87
2022-08-28T11:14:53.250Z,22.86
2022-08-28T11:17:22.438Z,22.90
2022-08-28T11:20:14.097Z,22.84
2022-08-28T11:22:51.289Z,22.76
2022-08-28T11:25:27.671Z,22.69
2022-08-28T11:28:19.434Z,22.65
2022-08-28T11:31:06.496Z,22.68
2022-08-28T11:33:34.988Z,22.73
2022-08-28T11:36:05.052Z,22.79
2022-08-28T11:39:02.265Z,22.83
2022-08-28T11:41:37.247Z,22.69
2022-08-28T11:44:11.733Z,22.57
2022-08-28T11:46:49.181Z,22.48
2022-08-28T11:49:26.740Z,22.37
2022-08-28T11:52:22.785Z,22.32
2022-08-28T11:54:54.611Z,22.28
2022-08-28T11:57:42.544Z,22.24
2022-08-28T12:00:24.852Z,22.21
2022-08-28T12:03:14.643Z,22.16
2022-08-28T12:05:50.155Z,22.03
2022-08-28T12:08:57.917Z,21.84
2022-08-28T12:11:43.815Z,21.69
2022-08-28T12:14:41.120Z,21.55
2022-08-28T12:17:15.252Z,21.45
2022-08-28T12:19:55.770Z,21.39
2022-08-28T12:22:54.204Z,21.33
2022-08-28T12:25:30.338Z,21.31
2022-08-28T12:28:12.958Z,21.36
2022-08-28T12:31:05.367Z,21.40
2022-08-28T12:34:06.791Z,21.46
2022-08-28T12:36:38.502Z,21.57
2022-08-28T12:39:07.079Z,21.72
2022-08-28T12:41:37.989Z,21.85
2022-08-28T12:44:11.126Z,21.90
2022-08-28T12:46:43.985Z,22.01
2022-08-28T12:49:31.143Z,22.06
2022-08-28T12:52:18.381Z,22.14
2022-08-28T12:54:51.282Z,22.22
2022-08-28T12:57:26.032Z,22.31
2022-08-28T13:00:09.516Z,22.39
2022-08-28T13:02:38.223Z,22.45
2022-08-28T13:05:12.116Z,22.47
2022-08-28T13:07:55.426Z,22.49
2022-08-28T13:10:30.163Z,22.54
2022-08-28T13:13:19.639Z,22.55
2022-08-28T13:15:59.946Z,22.50
2022-08-28T13:19:06.802Z,22.51
2022-08-28T13:21:46.991Z,22.41
2022-08-28T13:24:24.195Z,22.34
2022-08-28T13:27:18.612Z,22.35
2022-08-28T13:30:03.291Z,22.37
2022-08-28T13:32:41.034Z,22.40
2022-08-28T13:35:18.721Z,22.40
2022-08-28T13:37:52.080Z,22.43
2022-08-28T13:40:55.875Z,22.43
2022-08-28T13:43:18.621Z,22.39
2022-08-28T13:45:50.601Z,22.41
2022-08-28T13:48:25.611Z,22.45
2022-08-28T13:51:05.173Z,22.48
2022-08-28T13:53:43.301Z,22.53
2022-08-28T13:56:12.112Z,22.57
2022-08-28T13:58:42.527Z,22.55
2022-08-28T14:01:14.315Z,22.48
2022-08-28T14:03:43.645Z,22.45
2022-08-28T14:06:17.096Z,22.42
2022-08-28T14:08:47.280Z,22.41
2022-08-28T14:11:17.939Z,22.39
2022-08-28T14:13:47.080Z,22.39
2022-08-28T14:16:26.266Z,22.32
2022-08-28T14:18:56.525Z,22.20
2022-08-28T14:21:27.171Z,22.32
2022-08-28T14:23:55.545Z,22.34
2022-08-28T14:26:23.881Z,22.36
2022-08-28T14:28:54.292Z,22.32
2022-08-28T14:31:24.695Z,22.31
2022-08-28T14:34:01.435Z,22.27
2022-08-28T14:36:33.153Z,22.27
2022-08-28T14:39:07.421Z,22.27
2022-08-28T14:41:36.451Z,22.32
2022-08-28T14:44:06.978Z,22.30
2022-08-28T14:46:38.381Z,22.28
2022-08-28T14:49:11.155Z,22.26
2022-08-28T14:51:43.284Z,22.28
2022-08-28T14:54:16.350Z,22.35
2022-08-28T14:56:47.607Z,22.33
2022-08-28T14:59:24.313Z,22.31
2022-08-28T15:02:01.648Z,22.35
2022-08-28T15:04:35.490Z,22.39
2022-08-28T15:07:12.612Z,22.45
2022-08-28T15:09:44.014Z,22.48
2022-08-28T15:12:12.447Z,22.44
2022-08-28T15:14:40.953Z,22.37
2022-08-28T15:17:33.435Z,22.33
2022-08-28T15:20:06.598Z,22.32
2022-08-28T15:22:37.132Z,22.35
2022-08-28T15:25:08.316Z,22.32
2022-08-28T15:27:36.911Z,22.29
2022-08-28T15:30:06.018Z,22.20
2022-08-28T15:32:35.460Z,22.19
2022-08-28T15:35:04.207Z,22.24
2022-08-28T15:37:32.671Z,22.38
2022-08-28T15:40:19.956Z,22.48
2022-08-28T15:42:48.892Z,22.41
2022-08-28T15:45:17.317Z,22.34
2022-08-28T15:47:45.744Z,22.17
2022-08-28T15:50:19.987Z,22.00
2022-08-28T15:52:50.382Z,21.87
2022-08-28T15:55:23.835Z,21.80
2022-08-28T15:57:52.253Z,21.68
2022-08-28T16:00:22.871Z,21.60
2022-08-28T16:02:51.478Z,21.53
2022-08-28T16:05:19.975Z,21.44
2022-08-28T16:07:49.573Z,21.40
2022-08-28T16:10:20.461Z,21.36
2022-08-28T16:12:53.679Z,21.31
2022-08-28T16:15:26.717Z,21.25
2022-08-28T16:17:57.175Z,21.24
2022-08-28T16:20:25.553Z,21.25
2022-08-28T16:22:56.067Z,21.22
2022-08-28T16:25:24.584Z,21.17
2022-08-28T16:27:57.095Z,21.12
2022-08-28T16:30:25.573Z,21.10
2022-08-28T16:32:56.178Z,21.09
2022-08-28T16:35:24.505Z,21.13
2022-08-28T16:37:53.000Z,21.10
2022-08-28T16:40:21.640Z,21.06
2022-08-28T16:42:52.073Z,21.00
2022-08-28T16:45:25.214Z,20.97
2022-08-28T16:47:53.693Z,20.98
2022-08-28T16:50:25.691Z,20.98
2022-08-28T16:52:54.212Z,20.97
2022-08-28T16:55:27.440Z,20.93
2022-08-28T16:57:58.047Z,20.95
2022-08-28T17:00:27.286Z,20.99
2022-08-28T17:02:58.533Z,21.00
2022-08-28T17:05:27.443Z,21.02
2022-08-28T17:07:58.223Z,20.99
2022-08-28T17:10:31.720Z,21.00
2022-08-28T17:13:02.803Z,20.99
2022-08-28T17:15:33.466Z,20.97
2022-08-28T17:18:01.991Z,20.94
2022-08-28T17:20:51.112Z,20.88
2022-08-28T17:23:21.515Z,20.92
2022-08-28T17:25:52.202Z,20.93
2022-08-28T17:28:20.702Z,20.99
2022-08-28T17:30:51.162Z,21.00
2022-08-28T17:33:23.352Z,20.98
2022-08-28T17:35:57.015Z,20.91
2022-08-28T17:38:27.832Z,20.86
2022-08-28T17:40:56.305Z,20.83
2022-08-28T17:43:24.702Z,20.81
2022-08-28T17:45:55.442Z,20.80
2022-08-28T17:48:25.250Z,20.73
2022-08-28T17:50:53.713Z,20.65
2022-08-28T17:53:27.193Z,20.58
2022-08-28T17:55:59.257Z,20.50
2022-08-28T17:58:30.963Z,20.47
2022-08-28T18:01:01.304Z,20.44
2022-08-28T18:03:32.421Z,20.39
2022-08-28T18:06:15.712Z,20.30
2022-08-28T18:08:46.868Z,20.22
2022-08-28T18:11:19.673Z,20.09
2022-08-28T18:13:48.271Z,20.02
2022-08-28T18:16:19.355Z,19.96
2022-08-28T18:18:47.953Z,19.93
2022-08-28T18:21:16.465Z,19.92
2022-08-28T18:23:47.334Z,19.88
2022-08-28T18:26:19.564Z,19.80
2022-08-28T18:28:50.421Z,19.76
2022-08-28T18:31:25.990Z,19.72
2022-08-28T18:34:02.272Z,19.71
2022-08-28T18:36:44.537Z,19.68
2022-08-28T18:39:13.108Z,19.64
2022-08-28T18:41:44.765Z,19.62
2022-08-28T18:44:21.202Z,19.62
2022-08-28T18:46:54.142Z,19.60
2022-08-28T18:49:27.298Z,19.58
2022-08-28T18:51:58.215Z,19.55
2022-08-28T18:54:29.207Z,19.51
2022-08-28T18:57:04.206Z,19.53
2022-08-28T18:59:35.351Z,19.45
2022-08-28T19:02:04.357Z,19.45
2022-08-28T19:04:35.155Z,19.42
2022-08-28T19:07:06.286Z,19.36
2022-08-28T19:09:37.111Z,19.30
2022-08-28T19:12:08.427Z,19.27
2022-08-28T19:14:39.968Z,19.27
2022-08-28T19:17:08.420Z,19.22
2022-08-28T19:19:39.186Z,19.19
2022-08-28T19:22:07.673Z,19.16
2022-08-28T19:24:36.073Z,19.13
2022-08-28T19:27:04.683Z,19.09
2022-08-28T19:29:33.132Z,19.03
2022-08-28T19:32:05.797Z,18.98
2022-08-28T19:34:36.822Z,18.96
2022-08-28T19:37:08.392Z,18.95
2022-08-28T19:39:36.973Z,18.92
2022-08-28T19:42:05.582Z,18.87
2022-08-28T19:44:37.451Z,18.82
2022-08-28T19:47:06.077Z,18.79
2022-08-28T19:49:39.430Z,18.81
2022-08-28T19:52:10.346Z,18.81
2022-08-28T19:54:45.509Z,18.79
2022-08-28T19:57:16.172Z,18.80
2022-08-28T19:59:48.814Z,18.83
2022-08-28T20:02:17.305Z,18.83
2022-08-28T20:04:45.855Z,18.81
2022-08-28T20:07:14.364Z,18.80
2022-08-28T20:09:42.917Z,18.80
2022-08-28T20:12:13.581Z,18.79
2022-08-28T20:14:44.779Z,18.79
2022-08-28T20:17:15.714Z,18.80
2022-08-28T20:19:47.596Z,18.77
2022-08-28T20:22:18.347Z,18.77
2022-08-28T20:24:46.878Z,18.80
2022-08-28T20:27:15.353Z,18.82
2022-08-28T20:29:43.927Z,18.84
2022-08-28T20:32:14.454Z,18.84
2022-08-28T20:34:44.586Z,18.86
2022-08-28T20:37:18.735Z,18.87
2022-08-28T20:39:49.507Z,18.82
2022-08-28T20:42:19.903Z,18.86
2022-08-28T20:44:48.358Z,18.88
2022-08-28T20:47:16.788Z,18.87
2022-08-28T20:49:47.433Z,18.89
2022-08-28T20:52:15.972Z,18.91
2022-08-28T20:54:46.942Z,18.90
2022-08-28T20:57:21.680Z,18.91
2022-08-28T20:59:54.288Z,18.88
2022-08-28T21:02:28.505Z,18.79
2022-08-28T21:04:59.929Z,18.83
2022-08-28T21:07:28.720Z,18.86
2022-08-28T21:10:07.130Z,18.87
2022-08-28T21:12:40.862Z,18.88
2022-08-28T21:15:13.102Z,18.88
2022-08-28T21:17:43.834Z,18.86
2022-08-28T21:20:16.887Z,18.84
2022-08-28T21:22:45.672Z,18.84
2022-08-28T21:25:18.318Z,18.78
2022-08-28T21:27:49.442Z,18.77
2022-08-28T21:30:21.872Z,18.71
2022-08-28T21:32:51.232Z,18.70
2022-08-28T21:35:25.008Z,18.69
2022-08-28T21:37:55.575Z,18.64
2022-08-28T21:40:24.030Z,18.60
2022-08-28T21:42:52.624Z,18.58
2022-08-28T21:45:24.217Z,18.59
2022-08-28T21:47:52.686Z,18.58
2022-08-28T21:50:21.071Z,18.60
2022-08-28T21:52:49.523Z,18.61
2022-08-28T21:55:17.860Z,18.63
2022-08-28T21:57:46.464Z,18.63
2022-08-28T22:00:20.301Z,18.56
2022-08-28T22:02:51.228Z,18.60
2022-08-28T22:05:22.124Z,18.66
2022-08-28T22:07:50.732Z,18.66
2022-08-28T22:10:19.333Z,18.65
2022-08-28T22:12:47.698Z,18.66
2022-08-28T22:15:16.087Z,18.68
2022-08-28T22:17:44.792Z,18.67
2022-08-28T22:20:13.272Z,18.63
2022-08-28T22:23:00.702Z,18.61
2022-08-28T22:25:29.201Z,18.55
2022-08-28T22:27:57.755Z,18.51
2022-08-28T22:30:28.634Z,18.48
2022-08-28T22:32:57.176Z,18.43
2022-08-28T22:35:25.678Z,18.38
2022-08-28T22:37:56.342Z,18.34
2022-08-28T22:40:25.008Z,18.30
2022-08-28T22:42:55.551Z,18.29
2022-08-28T22:45:26.318Z,18.26
2022-08-28T22:47:54.739Z,18.26
2022-08-28T22:50:23.188Z,18.28
2022-08-28T22:52:53.773Z,18.28
2022-08-28T22:55:24.502Z,18.28
2022-08-28T22:57:55.929Z,18.27
2022-08-28T23:00:28.775Z,18.26
2022-08-28T23:03:00.658Z,18.25
2022-08-28T23:05:29.280Z,18.23
2022-08-28T23:07:58.021Z,18.19
2022-08-28T23:10:48.180Z,18.16
2022-08-28T23:13:16.042Z,18.11
2022-08-28T23:15:48.352Z,18.06
2022-08-28T23:18:19.213Z,18.02
2022-08-28T23:20:51.572Z,17.96
2022-08-28T23:23:22.698Z,17.91
2022-08-28T23:25:53.515Z,17.85
2022-08-28T23:28:21.984Z,17.82
2022-08-28T23:30:50.444Z,17.79
2022-08-28T23:33:23.856Z,17.74
2022-08-28T23:35:52.757Z,17.70
2022-08-28T23:38:21.364Z,17.65
2022-08-28T23:40:49.791Z,17.60
2022-08-28T23:43:23.223Z,17.56
2022-08-28T23:45:54.118Z,17.52
2022-08-28T23:48:24.612Z,17.48
2022-08-28T23:50:56.099Z,17.43
2022-08-28T23:53:24.530Z,17.41
2022-08-28T23:55:52.889Z,17.37
2022-08-28T23:58:22.386Z,17.33
