createdAt,value
2018-04-11T00:00:54.557Z,9.71
2018-04-11T00:03:23.580Z,9.63
2018-04-11T00:05:51.826Z,9.61
2018-04-11T00:08:20.083Z,9.62
2018-04-11T00:10:48.335Z,9.62
2018-04-11T00:13:16.591Z,9.69
2018-04-11T00:15:44.860Z,9.77
2018-04-11T00:18:13.896Z,9.90
2018-04-11T00:20:42.154Z,9.94
2018-04-11T00:23:10.989Z,10.01
2018-04-11T00:25:39.257Z,10.06
2018-04-11T00:28:07.534Z,10.08
2018-04-11T00:30:35.794Z,10.28
2018-04-11T00:33:04.053Z,10.20
2018-04-11T00:35:33.082Z,10.20
2018-04-11T00:38:01.364Z,10.19
2018-04-11T00:40:29.630Z,10.18
2018-04-11T00:42:57.878Z,10.23
2018-04-11T00:45:26.143Z,10.17
2018-04-11T00:47:54.407Z,10.15
2018-04-11T00:50:22.693Z,10.18
2018-04-11T00:53:08.639Z,10.18
2018-04-11T00:55:36.898Z,10.20
2018-04-11T00:58:05.935Z,10.48
2018-04-11T01:00:34.206Z,10.37
2018-04-11T01:03:02.466Z,10.21
2018-04-11T01:05:31.508Z,10.18
2018-04-11T01:07:59.774Z,10.18
2018-04-11T01:10:28.046Z,10.27
2018-04-11T01:12:56.309Z,10.09
2018-04-11T01:15:25.543Z,9.95
2018-04-11T01:17:53.808Z,9.86
2018-04-11T01:20:22.077Z,9.69
2018-04-11T01:22:50.351Z,9.47
2018-04-11T01:25:19.382Z,9.29
2018-04-11T01:27:47.633Z,9.16
2018-04-11T01:30:16.662Z,9.40
2018-04-11T01:32:44.926Z,9.31
2018-04-11T01:35:13.808Z,9.16
2018-04-11T01:37:42.061Z,8.97
2018-04-11T01:40:10.338Z,8.88
2018-04-11T01:42:38.596Z,8.84
2018-04-11T01:45:06.859Z,8.80
2018-04-11T01:47:35.131Z,8.79
2018-04-11T01:50:03.402Z,8.77
2018-04-11T01:52:33.669Z,8.99
2018-04-11T01:55:01.945Z,8.91
2018-04-11T01:57:30.203Z,8.95
2018-04-11T01:59:58.475Z,9.17
2018-04-11T02:02:27.959Z,9.14
2018-04-11T02:04:56.987Z,8.90
2018-04-11T02:07:25.236Z,8.72
2018-04-11T02:09:54.260Z,8.74
2018-04-11T02:12:22.532Z,8.73
2018-04-11T02:14:50.783Z,8.84
2018-04-11T02:17:19.034Z,8.78
2018-04-11T02:19:47.288Z,8.58
2018-04-11T02:22:15.550Z,8.32
2018-04-11T02:24:43.821Z,8.22
2018-04-11T02:27:13.348Z,7.97
2018-04-11T02:29:41.610Z,7.88
2018-04-11T02:32:10.640Z,7.73
2018-04-11T02:34:38.886Z,7.65
2018-04-11T02:37:07.914Z,7.60
2018-04-11T02:39:36.191Z,7.87
2018-04-11T02:42:04.456Z,7.57
2018-04-11T02:44:32.712Z,7.42
2018-04-11T02:47:00.971Z,7.32
2018-04-11T02:49:29.219Z,7.29
2018-04-11T02:51:57.482Z,7.21
2018-04-11T02:54:25.734Z,7.12
2018-04-11T02:56:54.006Z,6.99
2018-04-11T02:59:22.252Z,6.89
2018-04-11T03:01:50.521Z,7.05
2018-04-11T03:04:18.780Z,7.08
2018-04-11T03:06:47.062Z,6.89
2018-04-11T03:09:16.083Z,6.82
2018-04-11T03:11:44.343Z,6.54
2018-04-11T03:14:12.611Z,6.45
2018-04-11T03:16:41.635Z,6.40
2018-04-11T03:19:09.898Z,6.36
2018-04-11T03:21:38.164Z,6.33
2018-04-11T03:24:08.435Z,6.31
2018-04-11T03:26:36.683Z,6.56
2018-04-11T03:29:04.955Z,6.57
2018-04-11T03:31:33.986Z,6.55
2018-04-11T03:34:03.403Z,6.30
2018-04-11T03:36:31.672Z,6.20
2018-04-11T03:38:59.971Z,6.14
2018-04-11T03:41:28.224Z,6.13
2018-04-11T03:43:56.757Z,6.14
2018-04-11T03:46:25.007Z,6.14
2018-04-11T03:48:53.256Z,6.13
2018-04-11T03:51:22.139Z,6.20
2018-04-11T03:53:51.173Z,6.31
2018-04-11T03:56:19.431Z,6.20
2018-04-11T03:58:48.464Z,6.08
2018-04-11T04:01:16.721Z,5.97
2018-04-11T04:03:44.991Z,5.83
2018-04-11T04:06:14.271Z,5.78
2018-04-11T04:08:42.536Z,5.78
2018-04-11T04:11:10.813Z,5.77
2018-04-11T04:13:56.843Z,5.65
2018-04-11T04:16:42.903Z,5.50
2018-04-11T04:22:18.312Z,5.71
2018-04-11T04:24:46.573Z,5.44
2018-04-11T04:27:15.812Z,5.39
2018-04-11T04:29:44.171Z,5.43
2018-04-11T04:32:14.444Z,5.40
2018-04-11T04:34:42.699Z,5.27
2018-04-11T04:37:10.960Z,5.25
2018-04-11T04:39:39.232Z,5.23
2018-04-11T04:42:08.651Z,5.17
2018-04-11T04:44:36.913Z,5.15
2018-04-11T04:47:05.938Z,5.08
2018-04-11T04:49:34.199Z,5.05
2018-04-11T04:52:03.210Z,5.08
2018-04-11T04:54:31.475Z,5.18
2018-04-11T04:56:59.748Z,5.28
2018-04-11T04:59:28.771Z,5.40
2018-04-11T05:01:57.031Z,5.42
2018-04-11T05:04:26.058Z,5.41
2018-04-11T05:06:54.326Z,5.39
2018-04-11T05:09:22.592Z,5.44
2018-04-11T05:11:50.826Z,5.52
2018-04-11T05:14:19.118Z,5.60
2018-04-11T05:16:47.362Z,5.75
2018-04-11T05:19:15.634Z,6.08
2018-04-11T05:21:43.935Z,6.20
2018-04-11T05:24:12.895Z,6.39
2018-04-11T05:26:41.159Z,6.55
2018-04-11T05:29:10.187Z,6.51
2018-04-11T05:31:38.452Z,6.48
2018-04-11T05:34:07.468Z,6.90
2018-04-11T05:36:35.726Z,7.17
2018-04-11T05:39:04.745Z,7.18
2018-04-11T05:41:32.999Z,7.57
2018-04-11T05:44:02.016Z,7.86
2018-04-11T05:46:30.287Z,8.22
2018-04-11T05:48:59.301Z,8.66
2018-04-11T05:51:27.563Z,9.12
2018-04-11T05:53:55.816Z,9.81
2018-04-11T05:56:24.099Z,10.32
2018-04-11T05:58:52.366Z,10.73
2018-04-11T06:01:20.647Z,11.88
2018-04-11T06:03:48.919Z,12.64
2018-04-11T06:06:17.195Z,13.92
2018-04-11T06:08:45.469Z,14.88
2018-04-11T06:11:13.723Z,15.08
2018-04-11T06:13:41.988Z,15.79
2018-04-11T06:16:12.254Z,17.68
2018-04-11T06:18:40.503Z,18.84
2018-04-11T06:21:08.765Z,20.37
2018-04-11T06:23:37.783Z,22.24
2018-04-11T06:26:06.051Z,22.99
2018-04-11T06:28:34.312Z,23.77
2018-04-11T06:31:02.573Z,25.47
2018-04-11T06:33:30.839Z,26.02
2018-04-11T06:35:59.095Z,26.94
2018-04-11T06:38:27.356Z,27.06
2018-04-11T06:40:55.634Z,26.19
2018-04-11T06:43:23.933Z,24.97
2018-04-11T06:45:52.199Z,25.57
2018-04-11T06:48:20.479Z,25.06
2018-04-11T06:50:48.728Z,25.61
2018-04-11T06:53:16.999Z,25.83
2018-04-11T06:55:45.251Z,26.00
2018-04-11T06:58:13.526Z,27.26
2018-04-11T07:00:41.768Z,26.40
2018-04-11T07:03:10.802Z,26.34
2018-04-11T07:05:39.068Z,26.60
2018-04-11T07:08:07.341Z,26.91
2018-04-11T07:10:35.615Z,27.28
2018-04-11T07:13:04.653Z,27.49
2018-04-11T07:15:32.943Z,27.39
2018-04-11T07:18:01.215Z,27.20
2018-04-11T07:20:29.479Z,27.52
2018-04-11T07:22:57.736Z,28.36
2018-04-11T07:25:28.006Z,28.21
2018-04-11T07:27:56.262Z,29.75
2018-04-11T07:30:24.519Z,30.65
2018-04-11T07:32:53.559Z,31.53
2018-04-11T07:35:21.802Z,31.62
2018-04-11T07:37:50.072Z,30.63
2018-04-11T07:40:19.092Z,29.95
2018-04-11T07:42:47.349Z,30.09
2018-04-11T07:45:16.385Z,29.84
2018-04-11T07:47:44.647Z,31.63
2018-04-11T07:50:12.920Z,26.69
2018-04-11T07:52:41.404Z,28.83
2018-04-11T07:55:09.667Z,29.90
2018-04-11T07:57:38.679Z,30.43
2018-04-11T08:00:06.934Z,28.78
2018-04-11T08:02:35.451Z,30.41
2018-04-11T08:05:03.709Z,32.36
2018-04-11T08:07:32.733Z,32.58
2018-04-11T08:10:01.002Z,31.20
2018-04-11T08:12:30.017Z,30.45
2018-04-11T08:14:58.840Z,30.72
2018-04-11T08:17:27.101Z,28.67
2018-04-11T08:19:56.601Z,28.75
2018-04-11T08:22:24.858Z,29.41
2018-04-11T08:24:53.983Z,31.42
2018-04-11T08:27:22.819Z,31.19
2018-04-11T08:29:51.159Z,32.12
2018-04-11T08:32:20.152Z,29.11
2018-04-11T08:34:48.415Z,30.07
2018-04-11T08:37:17.440Z,30.54
2018-04-11T08:39:45.695Z,29.86
2018-04-11T08:42:14.725Z,29.85
2018-04-11T08:44:42.982Z,28.83
2018-04-11T08:47:11.259Z,28.77
2018-04-11T08:49:39.525Z,30.90
2018-04-11T08:52:08.559Z,29.13
2018-04-11T08:54:36.824Z,31.13
2018-04-11T08:57:05.071Z,30.82
2018-04-11T08:59:33.335Z,31.30
2018-04-11T09:02:01.599Z,31.59
2018-04-11T09:04:29.868Z,30.82
2018-04-11T09:06:58.119Z,30.27
2018-04-11T09:09:26.381Z,30.45
2018-04-11T09:11:55.393Z,28.53
2018-04-11T09:14:24.416Z,28.63
2018-04-11T09:16:52.681Z,26.90
2018-04-11T09:19:20.956Z,27.97
2018-04-11T09:21:49.241Z,28.96
2018-04-11T09:24:17.498Z,31.67
2018-04-11T09:26:45.752Z,33.39
2018-04-11T09:29:14.007Z,31.83
2018-04-11T09:31:42.283Z,29.60
2018-04-11T09:34:10.527Z,31.10
2018-04-11T09:36:39.550Z,30.74
2018-04-11T09:39:07.798Z,31.91
2018-04-11T09:41:36.830Z,27.91
2018-04-11T09:44:05.091Z,26.80
2018-04-11T09:46:34.112Z,29.10
2018-04-11T09:49:02.370Z,29.49
2018-04-11T09:51:31.411Z,29.67
2018-04-11T09:53:59.791Z,28.64
2018-04-11T09:56:28.058Z,27.62
2018-04-11T09:58:56.317Z,25.06
2018-04-11T10:01:24.576Z,27.42
2018-04-11T10:03:53.594Z,31.15
2018-04-11T10:06:21.868Z,32.34
2018-04-11T10:08:50.897Z,31.43
2018-04-11T10:11:19.156Z,29.72
2018-04-11T10:13:47.411Z,31.04
2018-04-11T10:16:16.439Z,30.47
2018-04-11T10:18:44.695Z,29.43
2018-04-11T10:21:13.733Z,32.10
2018-04-11T10:23:41.983Z,29.19
2018-04-11T10:26:10.247Z,32.01
2018-04-11T10:28:39.264Z,30.04
2018-04-11T10:31:07.528Z,28.93
2018-04-11T10:33:36.540Z,27.98
2018-04-11T10:36:04.825Z,28.78
2018-04-11T10:38:33.101Z,29.88
2018-04-11T10:41:01.373Z,31.95
2018-04-11T10:43:30.391Z,32.02
2018-04-11T10:45:58.759Z,27.65
2018-04-11T10:48:27.788Z,28.83
2018-04-11T10:50:56.035Z,28.00
2018-04-11T10:53:25.071Z,25.88
2018-04-11T10:55:53.314Z,28.92
2018-04-11T10:58:22.460Z,30.64
2018-04-11T11:00:50.751Z,28.24
2018-04-11T11:03:19.000Z,28.88
2018-04-11T11:05:47.259Z,27.16
2018-04-11T11:08:15.523Z,27.19
2018-04-11T11:10:44.538Z,28.30
2018-04-11T11:13:12.807Z,27.33
2018-04-11T11:15:41.818Z,28.11
2018-04-11T11:18:10.091Z,29.55
2018-04-11T11:20:39.687Z,31.26
2018-04-11T11:23:08.707Z,29.12
2018-04-11T11:25:38.568Z,27.22
2018-04-11T11:28:06.855Z,26.90
2018-04-11T11:30:35.103Z,26.11
2018-04-11T11:33:03.361Z,30.39
2018-04-11T11:35:32.379Z,28.52
2018-04-11T11:38:00.634Z,28.67
2018-04-11T11:40:29.651Z,29.98
2018-04-11T11:42:57.914Z,31.33
2018-04-11T11:45:27.808Z,29.90
2018-04-11T11:47:56.074Z,28.21
2018-04-11T11:50:25.074Z,29.36
2018-04-11T11:52:53.340Z,31.63
2018-04-11T11:55:21.595Z,30.32
2018-04-11T11:57:49.858Z,29.12
2018-04-11T12:00:18.103Z,28.59
2018-04-11T12:02:46.356Z,30.91
2018-04-11T12:05:14.617Z,31.62
2018-04-11T12:07:42.865Z,31.76
2018-04-11T12:10:11.888Z,29.05
2018-04-11T12:12:40.143Z,28.60
2018-04-11T12:15:09.166Z,28.62
2018-04-11T12:17:37.414Z,29.00
2018-04-11T12:20:06.444Z,27.49
2018-04-11T12:22:34.692Z,32.03
2018-04-11T12:25:03.756Z,31.12
2018-04-11T12:27:31.969Z,31.60
2018-04-11T12:30:01.006Z,34.69
2018-04-11T12:32:29.254Z,29.03
2018-04-11T12:34:58.282Z,28.17
2018-04-11T12:37:26.588Z,30.42
2018-04-11T12:39:55.563Z,28.10
2018-04-11T12:42:23.829Z,29.60
2018-04-11T12:44:52.106Z,32.91
2018-04-11T12:47:20.355Z,28.26
2018-04-11T12:49:48.622Z,26.07
2018-04-11T12:52:16.876Z,23.53
2018-04-11T12:54:45.131Z,24.36
2018-04-11T12:57:13.386Z,24.19
2018-04-11T12:59:42.415Z,24.91
2018-04-11T13:02:10.664Z,23.48
2018-04-11T13:04:39.694Z,24.56
2018-04-11T13:07:07.938Z,23.93
2018-04-11T13:09:36.965Z,22.49
2018-04-11T13:12:05.263Z,21.36
2018-04-11T13:14:33.517Z,21.37
2018-04-11T13:17:01.785Z,21.61
2018-04-11T13:19:30.833Z,21.69
2018-04-11T13:21:59.095Z,21.73
2018-04-11T13:24:27.351Z,21.48
2018-04-11T13:26:55.616Z,21.21
2018-04-11T13:29:24.652Z,21.34
2018-04-11T13:31:52.912Z,21.41
2018-04-11T13:34:22.547Z,21.48
2018-04-11T13:36:51.157Z,21.73
2018-04-11T13:39:19.407Z,21.97
2018-04-11T13:41:47.671Z,22.24
2018-04-11T13:44:16.683Z,22.17
2018-04-11T13:46:44.956Z,21.94
2018-04-11T13:49:13.206Z,21.56
2018-04-11T13:51:43.692Z,20.92
2018-04-11T13:54:11.943Z,21.05
2018-04-11T13:56:40.201Z,21.61
2018-04-11T13:59:08.463Z,21.83
2018-04-11T14:01:36.730Z,22.06
2018-04-11T14:04:04.991Z,21.74
2018-04-11T14:06:33.255Z,22.03
2018-04-11T14:09:01.519Z,21.10
2018-04-11T14:11:30.547Z,21.24
2018-04-11T14:13:58.808Z,20.94
2018-04-11T14:16:27.830Z,20.87
2018-04-11T14:18:56.097Z,21.12
2018-04-11T14:21:24.350Z,21.47
2018-04-11T14:23:53.382Z,21.65
2018-04-11T14:26:21.641Z,21.92
2018-04-11T14:28:49.901Z,20.96
2018-04-11T14:31:18.914Z,20.93
2018-04-11T14:33:47.183Z,20.27
2018-04-11T14:36:16.205Z,20.37
2018-04-11T14:38:44.478Z,20.55
2018-04-11T14:41:12.725Z,19.98
2018-04-11T14:43:41.056Z,19.87
2018-04-11T14:46:09.316Z,19.90
2018-04-11T14:48:38.535Z,19.69
2018-04-11T14:51:06.781Z,20.14
2018-04-11T14:53:35.803Z,19.84
2018-04-11T14:56:04.055Z,20.05
2018-04-11T14:58:32.320Z,19.97
2018-04-11T15:01:00.572Z,19.92
2018-04-11T15:03:28.840Z,19.75
2018-04-11T15:05:57.091Z,19.95
2018-04-11T15:08:26.135Z,20.11
2018-04-11T15:10:54.392Z,19.96
2018-04-11T15:13:22.663Z,19.85
2018-04-11T15:15:50.969Z,19.91
2018-04-11T15:18:19.179Z,19.67
2018-04-11T15:20:47.418Z,19.63
2018-04-11T15:23:15.703Z,19.61
2018-04-11T15:25:43.938Z,19.28
2018-04-11T15:28:12.970Z,19.48
2018-04-11T15:30:41.335Z,19.49
2018-04-11T15:33:09.592Z,19.10
2018-04-11T15:35:37.847Z,19.18
2018-04-11T15:38:06.113Z,19.17
2018-04-11T15:40:34.373Z,19.06
2018-04-11T15:43:02.620Z,19.14
2018-04-11T15:45:30.881Z,19.37
2018-04-11T15:47:59.135Z,19.49
2018-04-11T15:50:27.399Z,19.47
2018-04-11T15:52:55.647Z,19.50
2018-04-11T15:55:24.680Z,19.31
2018-04-11T15:57:52.943Z,19.16
2018-04-11T16:00:21.198Z,19.26
2018-04-11T16:02:50.226Z,19.29
2018-04-11T16:05:18.508Z,18.96
2018-04-11T16:07:48.749Z,18.91
2018-04-11T16:10:17.009Z,18.89
2018-04-11T16:12:45.266Z,18.78
2018-04-11T16:15:14.286Z,18.83
2018-04-11T16:17:42.543Z,18.75
2018-04-11T16:20:11.554Z,18.68
2018-04-11T16:22:40.587Z,18.53
2018-04-11T16:25:08.838Z,18.39
2018-04-11T16:27:37.105Z,18.28
2018-04-11T16:30:06.118Z,18.27
2018-04-11T16:32:34.379Z,18.32
2018-04-11T16:35:03.391Z,17.92
2018-04-11T16:37:31.661Z,17.80
2018-04-11T16:40:00.683Z,17.64
2018-04-11T16:42:28.947Z,17.76
2018-04-11T16:44:59.203Z,17.56
2018-04-11T16:47:27.467Z,17.55
2018-04-11T16:49:55.757Z,17.31
2018-04-11T16:52:24.010Z,17.30
2018-04-11T16:54:53.027Z,17.07
2018-04-11T16:57:21.313Z,17.03
2018-04-11T16:59:50.207Z,16.94
2018-04-11T17:04:44.035Z,16.83
2018-04-11T17:07:12.294Z,16.84
2018-04-11T17:09:40.581Z,16.94
2018-04-11T17:12:09.571Z,16.95
2018-04-11T17:14:37.827Z,16.80
2018-04-11T17:17:06.893Z,16.77
2018-04-11T17:19:35.131Z,16.72
2018-04-11T17:22:20.835Z,16.70
2018-04-11T17:25:06.671Z,16.65
2018-04-11T17:27:52.430Z,16.58
2018-04-11T17:30:39.011Z,16.38
2018-04-11T17:33:07.271Z,16.21
2018-04-11T17:35:35.521Z,16.13
2018-04-11T17:38:03.803Z,15.92
2018-04-11T17:40:32.059Z,15.87
2018-04-11T17:43:01.088Z,15.80
2018-04-11T17:45:29.360Z,15.81
2018-04-11T17:47:57.615Z,15.70
2018-04-11T17:50:26.638Z,15.78
2018-04-11T17:52:54.926Z,15.63
2018-04-11T17:55:23.903Z,15.56
2018-04-11T17:57:52.395Z,15.69
2018-04-11T18:00:20.646Z,15.53
2018-04-11T18:02:49.671Z,15.60
2018-04-11T18:05:17.923Z,15.58
2018-04-11T18:07:46.173Z,15.59
2018-04-11T18:10:14.439Z,15.44
2018-04-11T18:12:42.699Z,15.56
2018-04-11T18:15:11.106Z,15.51
2018-04-11T18:17:39.362Z,15.45
2018-04-11T18:20:07.617Z,15.46
2018-04-11T18:22:35.872Z,15.49
2018-04-11T18:25:04.140Z,15.40
2018-04-11T18:27:32.397Z,15.54
2018-04-11T18:30:00.657Z,15.55
2018-04-11T18:32:28.920Z,15.42
2018-04-11T18:34:57.947Z,15.38
2018-04-11T18:37:26.192Z,15.40
2018-04-11T18:39:55.220Z,15.47
2018-04-11T18:42:23.474Z,15.39
2018-04-11T18:44:52.589Z,15.49
2018-04-11T18:47:20.874Z,15.43
2018-04-11T18:49:49.147Z,15.36
2018-04-11T18:52:18.639Z,15.41
2018-04-11T18:54:47.684Z,15.37
2018-04-11T18:57:15.930Z,15.39
2018-04-11T18:59:45.038Z,15.26
2018-04-11T19:02:13.302Z,15.37
2018-04-11T19:04:42.413Z,15.33
2018-04-11T19:07:10.663Z,15.31
2018-04-11T19:09:38.991Z,15.29
2018-04-11T19:12:07.231Z,15.20
2018-04-11T19:14:35.544Z,15.20
2018-04-11T19:17:03.791Z,15.26
2018-04-11T19:19:32.059Z,15.20
2018-04-11T19:22:00.316Z,15.17
2018-04-11T19:24:28.567Z,15.05
2018-04-11T19:26:56.834Z,15.11
2018-04-11T19:29:25.103Z,15.12
2018-04-11T19:31:53.364Z,14.99
2018-04-11T19:34:21.627Z,14.90
2018-04-11T19:36:49.895Z,14.86
2018-04-11T19:39:18.156Z,14.95
2018-04-11T19:41:46.419Z,14.98
2018-04-11T19:44:14.675Z,14.96
2018-04-11T19:46:42.947Z,14.91
2018-04-11T19:49:11.975Z,14.80
2018-04-11T19:51:41.008Z,14.79
2018-04-11T19:54:10.212Z,14.75
2018-04-11T19:56:38.483Z,14.79
2018-04-11T19:59:06.744Z,14.76
2018-04-11T20:01:35.020Z,14.71
2018-04-11T20:04:03.507Z,14.64
2018-04-11T20:06:31.779Z,14.66
2018-04-11T20:09:00.800Z,14.67
2018-04-11T20:11:29.063Z,14.63
2018-04-11T20:13:58.350Z,14.60
2018-04-11T20:16:26.561Z,14.53
2018-04-11T20:18:54.826Z,14.50
2018-04-11T20:21:23.091Z,14.52
2018-04-11T20:23:52.123Z,14.41
2018-04-11T20:26:20.383Z,14.34
2018-04-11T20:28:49.406Z,14.29
2018-04-11T20:31:17.663Z,14.33
2018-04-11T20:33:46.691Z,14.31
2018-04-11T20:36:15.043Z,14.22
2018-04-11T20:38:44.696Z,14.22
2018-04-11T20:41:12.970Z,14.16
2018-04-11T20:43:41.215Z,14.17
2018-04-11T20:46:10.243Z,14.13
2018-04-11T20:48:38.800Z,14.09
2018-04-11T20:51:07.819Z,14.03
2018-04-11T20:53:36.083Z,14.11
2018-04-11T20:56:04.364Z,13.69
2018-04-11T20:58:32.657Z,13.62
2018-04-11T21:01:00.899Z,13.96
2018-04-11T21:03:29.935Z,13.73
2018-04-11T21:05:58.191Z,13.61
2018-04-11T21:08:27.223Z,13.49
2018-04-11T21:10:55.577Z,13.85
2018-04-11T21:15:52.152Z,13.82
2018-04-11T21:18:20.400Z,13.66
2018-04-11T21:20:49.435Z,13.79
2018-04-11T21:23:17.699Z,13.54
2018-04-11T21:25:45.999Z,13.42
2018-04-11T21:28:14.729Z,13.27
2018-04-11T21:30:42.979Z,13.33
2018-04-11T21:33:11.243Z,13.47
2018-04-11T21:35:39.528Z,13.55
2018-04-11T21:38:08.010Z,13.56
2018-04-11T21:40:36.267Z,13.67
2018-04-11T21:43:05.300Z,13.58
2018-04-11T21:45:33.557Z,13.50
2018-04-11T21:48:02.613Z,13.44
2018-04-11T21:50:30.863Z,13.41
2018-04-11T21:52:59.139Z,13.38
2018-04-11T21:55:27.389Z,13.36
2018-04-11T21:57:56.416Z,13.33
2018-04-11T22:00:24.673Z,13.29
2018-04-11T22:02:53.712Z,13.24
2018-04-11T22:05:21.951Z,13.17
2018-04-11T22:07:50.226Z,13.14
2018-04-11T22:10:19.332Z,13.13
2018-04-11T22:12:48.348Z,13.12
2018-04-11T22:15:16.623Z,13.23
2018-04-11T22:17:44.901Z,13.26
2018-04-11T22:20:13.160Z,13.28
2018-04-11T22:22:42.183Z,13.20
2018-04-11T22:25:11.163Z,13.25
2018-04-11T22:27:39.418Z,13.31
2018-04-11T22:30:07.680Z,13.35
2018-04-11T22:32:35.947Z,13.41
2018-04-11T22:35:04.201Z,13.33
2018-04-11T22:37:32.451Z,13.48
2018-04-11T22:40:01.486Z,13.62
2018-04-11T22:42:29.842Z,13.75
2018-04-11T22:44:59.083Z,13.87
2018-04-11T22:47:27.334Z,13.92
2018-04-11T22:49:55.587Z,13.93
2018-04-11T22:52:23.856Z,13.83
2018-04-11T22:54:52.120Z,13.79
2018-04-11T22:57:20.455Z,13.78
2018-04-11T22:59:48.724Z,13.75
2018-04-11T23:02:17.745Z,13.59
2018-04-11T23:04:46.011Z,13.51
2018-04-11T23:07:15.056Z,13.38
2018-04-11T23:09:43.308Z,13.28
2018-04-11T23:12:12.079Z,13.21
2018-04-11T23:14:41.104Z,13.16
2018-04-11T23:17:09.361Z,13.16
2018-04-11T23:19:38.392Z,13.08
2018-04-11T23:22:06.743Z,13.04
2018-04-11T23:24:34.986Z,12.98
2018-04-11T23:27:03.248Z,12.95
2018-04-11T23:29:31.508Z,13.04
2018-04-11T23:31:59.771Z,13.23
2018-04-11T23:34:28.016Z,13.35
2018-04-11T23:36:56.264Z,13.30
2018-04-11T23:39:24.536Z,13.37
2018-04-11T23:41:52.803Z,13.36
2018-04-11T23:44:21.060Z,13.34
2018-04-11T23:46:50.087Z,13.38
2018-04-11T23:49:18.340Z,13.31
2018-04-11T23:51:46.620Z,13.31
2018-04-11T23:54:15.652Z,13.26
2018-04-11T23:56:43.911Z,13.22
2018-04-11T23:59:12.163Z,13.17
