createdAt,value
2018-05-16T00:00:40.071Z,6.60
2018-05-16T00:01:40.095Z,6.30
2018-05-16T00:02:40.118Z,6.90
2018-05-16T00:03:40.143Z,6.90
2018-05-16T00:04:40.165Z,6.80
2018-05-16T00:05:40.189Z,6.10
2018-05-16T00:06:40.214Z,6.60
2018-05-16T00:07:40.236Z,6.40
2018-05-16T00:08:40.260Z,6.20
2018-05-16T00:09:40.284Z,6.60
2018-05-16T00:10:40.309Z,6.90
2018-05-16T00:11:40.330Z,7.70
2018-05-16T00:12:40.356Z,6.40
2018-05-16T00:13:40.379Z,7.10
2018-05-16T00:14:40.402Z,7.70
2018-05-16T00:15:40.427Z,6.80
2018-05-16T00:16:40.449Z,6.30
2018-05-16T00:17:40.474Z,6.50
2018-05-16T00:18:40.496Z,6.20
2018-05-16T00:19:40.519Z,6.80
2018-05-16T00:20:40.543Z,6.10
2018-05-16T00:21:40.566Z,5.80
2018-05-16T00:22:40.591Z,6.60
2018-05-16T00:23:40.613Z,6.10
2018-05-16T00:24:40.637Z,6.20
2018-05-16T00:25:40.660Z,5.90
2018-05-16T00:26:40.694Z,5.80
2018-05-16T00:27:40.707Z,5.90
2018-05-16T00:28:40.732Z,6.60
2018-05-16T00:29:40.756Z,6.30
2018-05-16T00:30:40.778Z,6.10
2018-05-16T00:31:40.803Z,7.30
2018-05-16T00:32:40.825Z,6.70
2018-05-16T00:33:40.848Z,6.20
2018-05-16T00:34:40.872Z,6.60
2018-05-16T00:35:40.895Z,6.10
2018-05-16T00:36:40.918Z,6.60
2018-05-16T00:37:40.941Z,6.60
2018-05-16T00:38:40.966Z,6.20
2018-05-16T00:39:40.987Z,6.60
2018-05-16T00:40:41.010Z,6.60
2018-05-16T00:41:41.035Z,5.90
2018-05-16T00:42:41.057Z,6.30
2018-05-16T00:43:41.080Z,5.90
2018-05-16T00:44:41.103Z,7.40
2018-05-16T00:45:41.127Z,6.90
2018-05-16T00:46:41.150Z,6.30
2018-05-16T00:47:41.172Z,6.20
2018-05-16T00:48:41.194Z,5.70
2018-05-16T00:49:41.219Z,6.20
2018-05-16T00:50:41.242Z,6.40
2018-05-16T00:51:41.267Z,6.70
2018-05-16T00:52:41.289Z,6.00
2018-05-16T00:53:41.310Z,6.00
2018-05-16T00:54:41.335Z,6.20
2018-05-16T00:55:41.355Z,6.60
2018-05-16T00:56:41.378Z,6.20
2018-05-16T00:57:41.405Z,6.50
2018-05-16T00:58:41.424Z,6.30
2018-05-16T00:59:41.446Z,5.70
2018-05-16T01:00:41.470Z,6.50
2018-05-16T01:01:41.492Z,6.60
2018-05-16T01:02:41.519Z,5.50
2018-05-16T01:03:41.538Z,6.60
2018-05-16T01:04:41.560Z,5.90
2018-05-16T01:05:41.583Z,6.30
2018-05-16T01:06:41.605Z,6.00
2018-05-16T01:07:41.627Z,6.80
2018-05-16T01:08:41.651Z,6.00
2018-05-16T01:09:41.673Z,6.40
2018-05-16T01:10:41.696Z,6.10
2018-05-16T01:11:41.718Z,6.30
2018-05-16T01:12:41.739Z,6.70
2018-05-16T01:13:41.765Z,6.70
2018-05-16T01:14:41.786Z,6.30
2018-05-16T01:15:41.806Z,6.40
2018-05-16T01:16:41.829Z,5.90
2018-05-16T01:17:41.852Z,6.30
2018-05-16T01:18:41.875Z,6.10
2018-05-16T01:19:42.098Z,6.00
2018-05-16T01:20:41.938Z,6.80
2018-05-16T01:21:41.942Z,6.60
2018-05-16T01:22:41.965Z,6.30
2018-05-16T01:23:41.986Z,6.70
2018-05-16T01:24:42.009Z,6.60
2018-05-16T01:25:42.033Z,6.80
2018-05-16T01:26:42.054Z,6.10
2018-05-16T01:27:42.078Z,6.20
2018-05-16T01:28:42.100Z,6.10
2018-05-16T01:29:42.122Z,6.10
2018-05-16T01:30:42.146Z,5.70
2018-05-16T01:31:42.167Z,6.00
2018-05-16T01:32:42.190Z,6.10
2018-05-16T01:33:42.215Z,6.10
2018-05-16T01:34:42.234Z,7.00
2018-05-16T01:35:42.256Z,10.40
2018-05-16T01:36:42.278Z,7.90
2018-05-16T01:37:42.302Z,6.60
2018-05-16T01:38:42.324Z,6.60
2018-05-16T01:39:42.347Z,6.10
2018-05-16T01:40:42.369Z,6.10
2018-05-16T01:41:42.391Z,6.20
2018-05-16T01:42:42.415Z,6.00
2018-05-16T01:43:42.436Z,6.00
2018-05-16T01:44:42.459Z,6.50
2018-05-16T01:45:42.481Z,6.10
2018-05-16T01:46:42.504Z,6.50
2018-05-16T01:47:42.525Z,6.80
2018-05-16T01:48:42.547Z,7.20
2018-05-16T01:49:42.570Z,6.90
2018-05-16T01:50:42.594Z,7.00
2018-05-16T01:51:42.622Z,6.60
2018-05-16T01:52:42.637Z,6.40
2018-05-16T01:53:42.661Z,6.60
2018-05-16T01:54:42.682Z,6.60
2018-05-16T01:55:42.705Z,6.00
2018-05-16T01:56:42.729Z,6.70
2018-05-16T01:57:42.751Z,6.50
2018-05-16T01:58:42.772Z,7.00
2018-05-16T01:59:42.793Z,6.70
2018-05-16T02:00:42.815Z,6.40
2018-05-16T02:01:42.839Z,6.80
2018-05-16T02:02:42.860Z,6.90
2018-05-16T02:03:42.882Z,6.50
2018-05-16T02:04:42.904Z,6.10
2018-05-16T02:05:42.927Z,7.00
2018-05-16T02:06:42.951Z,6.50
2018-05-16T02:07:42.976Z,6.20
2018-05-16T02:08:42.993Z,6.30
2018-05-16T02:09:43.016Z,6.30
2018-05-16T02:10:43.040Z,6.10
2018-05-16T02:11:43.060Z,6.50
2018-05-16T02:12:43.083Z,7.10
2018-05-16T02:13:43.105Z,6.70
2018-05-16T02:14:43.133Z,6.30
2018-05-16T02:15:43.149Z,6.70
2018-05-16T02:16:43.172Z,6.30
2018-05-16T02:17:43.193Z,7.00
2018-05-16T02:18:43.216Z,7.20
2018-05-16T02:19:43.237Z,6.80
2018-05-16T02:20:43.262Z,6.10
2018-05-16T02:21:43.286Z,7.20
2018-05-16T02:22:43.305Z,6.90
2018-05-16T02:23:43.325Z,6.90
2018-05-16T02:24:43.349Z,6.70
2018-05-16T02:25:43.370Z,6.60
2018-05-16T02:26:43.394Z,7.20
2018-05-16T02:27:43.413Z,6.50
2018-05-16T02:28:43.437Z,6.70
2018-05-16T02:29:43.458Z,7.00
2018-05-16T02:30:43.480Z,7.10
2018-05-16T02:31:43.503Z,6.70
2018-05-16T02:32:43.528Z,7.20
2018-05-16T02:33:43.546Z,8.20
2018-05-16T02:34:43.568Z,8.30
2018-05-16T02:35:43.591Z,7.30
2018-05-16T02:36:43.612Z,7.40
2018-05-16T02:37:43.634Z,7.10
2018-05-16T02:38:43.657Z,6.80
2018-05-16T02:39:43.678Z,7.20
2018-05-16T02:40:43.700Z,8.10
2018-05-16T02:41:43.723Z,7.50
2018-05-16T02:42:43.744Z,6.80
2018-05-16T02:43:43.765Z,7.40
2018-05-16T02:44:43.787Z,7.30
2018-05-16T02:45:43.811Z,7.10
2018-05-16T02:46:43.831Z,6.90
2018-05-16T02:47:43.852Z,8.00
2018-05-16T02:48:43.875Z,7.60
2018-05-16T02:49:43.897Z,7.40
2018-05-16T02:50:43.919Z,7.10
2018-05-16T02:51:43.990Z,7.70
2018-05-16T02:52:43.962Z,7.10
2018-05-16T02:53:43.984Z,8.00
2018-05-16T02:54:44.005Z,7.40
2018-05-16T02:55:44.039Z,7.20
2018-05-16T02:56:44.049Z,6.70
2018-05-16T02:57:44.078Z,7.00
2018-05-16T02:58:44.093Z,7.20
2018-05-16T02:59:44.114Z,7.50
2018-05-16T03:00:44.136Z,7.40
2018-05-16T03:01:44.157Z,6.90
2018-05-16T03:02:44.179Z,7.00
2018-05-16T03:03:44.202Z,8.10
2018-05-16T03:04:44.223Z,7.90
2018-05-16T03:05:44.243Z,7.50
2018-05-16T03:06:44.270Z,7.80
2018-05-16T03:07:44.288Z,7.10
2018-05-16T03:08:44.309Z,6.80
2018-05-16T03:09:44.331Z,8.30
2018-05-16T03:10:44.352Z,7.50
2018-05-16T03:11:44.373Z,7.70
2018-05-16T03:12:44.396Z,7.80
2018-05-16T03:13:44.417Z,8.10
2018-05-16T03:14:44.442Z,7.80
2018-05-16T03:15:44.461Z,7.50
2018-05-16T03:16:44.481Z,7.20
2018-05-16T03:17:44.504Z,7.90
2018-05-16T03:18:44.527Z,7.40
2018-05-16T03:19:44.550Z,7.70
2018-05-16T03:20:44.569Z,7.50
2018-05-16T03:21:44.590Z,7.70
2018-05-16T03:22:44.612Z,7.20
2018-05-16T03:23:44.632Z,8.70
2018-05-16T03:24:44.705Z,8.00
2018-05-16T03:25:44.676Z,7.90
2018-05-16T03:26:44.700Z,7.50
2018-05-16T03:27:44.719Z,8.00
2018-05-16T03:28:44.742Z,7.90
2018-05-16T03:29:44.762Z,8.10
2018-05-16T03:30:44.785Z,8.50
2018-05-16T03:31:44.805Z,8.40
2018-05-16T03:32:44.826Z,8.00
2018-05-16T03:33:44.849Z,8.20
2018-05-16T03:34:44.872Z,7.90
2018-05-16T03:35:44.892Z,8.30
2018-05-16T03:36:44.918Z,7.90
2018-05-16T03:37:44.935Z,8.20
2018-05-16T03:38:44.957Z,8.50
2018-05-16T03:39:44.979Z,8.20
2018-05-16T03:40:45.000Z,8.80
2018-05-16T03:41:45.022Z,7.40
2018-05-16T03:42:45.045Z,8.70
2018-05-16T03:43:45.065Z,8.50
2018-05-16T03:44:45.088Z,8.40
2018-05-16T03:45:45.109Z,8.00
2018-05-16T03:46:45.184Z,8.00
2018-05-16T03:47:45.152Z,7.70
2018-05-16T03:48:45.172Z,7.80
2018-05-16T03:49:45.195Z,7.80
2018-05-16T03:50:45.216Z,8.10
2018-05-16T03:51:45.244Z,8.30
2018-05-16T03:52:45.259Z,7.80
2018-05-16T03:53:45.282Z,8.20
2018-05-16T03:54:45.305Z,8.10
2018-05-16T03:55:45.324Z,8.90
2018-05-16T03:56:45.346Z,8.50
2018-05-16T03:57:45.368Z,8.40
2018-05-16T03:58:45.389Z,9.70
2018-05-16T03:59:45.412Z,8.40
2018-05-16T04:00:45.434Z,8.60
2018-05-16T04:01:45.454Z,9.10
2018-05-16T04:02:45.477Z,8.60
2018-05-16T04:03:45.498Z,9.40
2018-05-16T04:04:45.521Z,8.70
2018-05-16T04:05:45.541Z,8.20
2018-05-16T04:06:45.564Z,9.00
2018-05-16T04:07:45.585Z,9.20
2018-05-16T04:08:45.607Z,8.80
2018-05-16T04:09:45.628Z,9.30
2018-05-16T04:10:45.653Z,10.30
2018-05-16T04:11:45.674Z,9.50
2018-05-16T04:12:45.692Z,9.40
2018-05-16T04:13:45.714Z,9.60
2018-05-16T04:14:45.736Z,9.30
2018-05-16T04:15:45.758Z,8.20
2018-05-16T04:16:45.780Z,9.00
2018-05-16T04:17:45.805Z,9.10
2018-05-16T04:18:45.823Z,8.90
2018-05-16T04:19:45.844Z,8.70
2018-05-16T04:20:45.866Z,9.20
2018-05-16T04:21:45.889Z,8.60
2018-05-16T04:22:45.910Z,8.90
2018-05-16T04:23:45.931Z,9.30
2018-05-16T04:24:45.955Z,9.00
2018-05-16T04:25:45.975Z,8.80
2018-05-16T04:26:45.996Z,9.10
2018-05-16T04:27:46.019Z,8.70
2018-05-16T04:28:46.052Z,8.60
2018-05-16T04:29:46.062Z,8.40
2018-05-16T04:30:46.084Z,8.70
2018-05-16T04:31:46.105Z,8.90
2018-05-16T04:32:46.172Z,8.40
2018-05-16T04:33:46.199Z,8.50
2018-05-16T04:34:46.171Z,9.30
2018-05-16T04:35:46.592Z,8.10
2018-05-16T04:36:46.244Z,8.20
2018-05-16T04:37:46.238Z,8.60
2018-05-16T04:38:46.259Z,8.90
2018-05-16T04:39:46.279Z,9.50
2018-05-16T04:40:46.300Z,9.90
2018-05-16T04:41:46.352Z,8.60
2018-05-16T04:42:46.344Z,8.60
2018-05-16T04:43:46.365Z,9.30
2018-05-16T04:44:46.387Z,8.80
2018-05-16T04:45:46.409Z,8.60
2018-05-16T04:46:46.431Z,8.60
2018-05-16T04:47:46.452Z,8.00
2018-05-16T04:48:46.474Z,9.20
2018-05-16T04:49:46.495Z,8.00
2018-05-16T04:50:46.522Z,8.10
2018-05-16T04:51:46.539Z,8.40
2018-05-16T04:52:46.613Z,8.00
2018-05-16T04:53:46.585Z,7.30
2018-05-16T04:54:46.607Z,8.40
2018-05-16T04:55:46.626Z,7.30
2018-05-16T04:56:46.649Z,7.70
2018-05-16T04:57:46.672Z,8.60
2018-05-16T04:58:46.693Z,8.10
2018-05-16T04:59:46.714Z,8.00
2018-05-16T05:00:46.737Z,8.30
2018-05-16T05:01:46.759Z,8.20
2018-05-16T05:02:46.834Z,8.30
2018-05-16T05:03:46.806Z,7.50
2018-05-16T05:04:46.827Z,8.60
2018-05-16T05:05:46.846Z,8.40
2018-05-16T05:06:46.869Z,8.10
2018-05-16T05:07:46.891Z,8.50
2018-05-16T05:08:46.914Z,7.70
2018-05-16T05:09:46.934Z,8.50
2018-05-16T05:10:46.956Z,8.40
2018-05-16T05:11:46.978Z,7.60
2018-05-16T05:12:47.000Z,8.10
2018-05-16T05:13:47.023Z,8.80
2018-05-16T05:14:47.047Z,8.30
2018-05-16T05:15:47.067Z,8.40
2018-05-16T05:16:47.089Z,7.80
2018-05-16T05:17:47.111Z,8.60
2018-05-16T05:19:47.155Z,8.90
2018-05-16T05:20:47.179Z,7.80
2018-05-16T05:21:47.200Z,8.70
2018-05-16T05:22:47.224Z,7.80
2018-05-16T05:23:47.243Z,7.80
2018-05-16T05:24:47.267Z,7.50
2018-05-16T05:25:47.290Z,8.00
2018-05-16T05:26:47.312Z,8.10
2018-05-16T05:27:47.334Z,8.00
2018-05-16T05:28:47.355Z,7.40
2018-05-16T05:29:47.378Z,7.20
2018-05-16T05:30:47.401Z,7.80
2018-05-16T05:31:47.422Z,7.30
2018-05-16T05:32:47.447Z,7.20
2018-05-16T05:33:47.468Z,7.10
2018-05-16T05:34:47.490Z,7.50
2018-05-16T05:35:47.512Z,7.60
2018-05-16T05:36:47.623Z,7.60
2018-05-16T05:37:47.558Z,7.20
2018-05-16T05:38:47.579Z,7.80
2018-05-16T05:39:47.605Z,7.10
2018-05-16T05:40:47.626Z,6.50
2018-05-16T05:41:47.647Z,7.10
2018-05-16T05:42:47.672Z,7.10
2018-05-16T05:43:47.691Z,6.80
2018-05-16T05:44:47.714Z,7.50
2018-05-16T05:45:47.737Z,7.60
2018-05-16T05:46:47.762Z,6.80
2018-05-16T05:47:47.782Z,8.20
2018-05-16T05:48:47.805Z,6.70
2018-05-16T05:49:47.828Z,7.40
2018-05-16T05:50:47.853Z,6.80
2018-05-16T05:51:47.875Z,7.70
2018-05-16T05:52:47.898Z,7.50
2018-05-16T05:53:47.921Z,7.70
2018-05-16T05:54:47.945Z,6.50
2018-05-16T05:55:47.968Z,7.50
2018-05-16T05:56:47.995Z,7.10
2018-05-16T05:57:48.015Z,7.50
2018-05-16T05:58:48.040Z,7.30
2018-05-16T05:59:48.063Z,6.80
2018-05-16T06:00:48.088Z,7.20
2018-05-16T06:01:48.114Z,8.00
2018-05-16T06:02:48.135Z,7.60
2018-05-16T06:03:48.160Z,8.10
2018-05-16T06:04:48.182Z,8.00
2018-05-16T06:05:48.208Z,7.30
2018-05-16T06:06:48.232Z,7.60
2018-05-16T06:07:48.254Z,7.40
2018-05-16T06:08:48.279Z,7.50
2018-05-16T06:09:48.303Z,7.80
2018-05-16T06:10:48.327Z,8.30
2018-05-16T06:11:48.350Z,7.90
2018-05-16T06:12:48.413Z,8.90
2018-05-16T06:13:48.400Z,8.70
2018-05-16T06:14:48.423Z,8.80
2018-05-16T06:15:48.448Z,8.80
2018-05-16T06:16:48.471Z,9.10
2018-05-16T06:17:48.497Z,9.10
2018-05-16T06:18:48.524Z,8.40
2018-05-16T06:19:48.617Z,8.30
2018-05-16T06:20:48.568Z,9.20
2018-05-16T06:21:48.595Z,9.20
2018-05-16T06:22:48.618Z,9.10
2018-05-16T06:23:48.641Z,9.70
2018-05-16T06:24:48.675Z,10.20
2018-05-16T06:25:48.690Z,9.00
2018-05-16T06:26:48.715Z,10.00
2018-05-16T06:27:48.739Z,9.80
2018-05-16T06:28:48.763Z,9.90
2018-05-16T06:29:48.788Z,9.60
2018-05-16T06:30:48.811Z,10.60
2018-05-16T06:31:48.835Z,10.70
2018-05-16T06:32:48.955Z,11.00
2018-05-16T06:33:48.885Z,10.80
2018-05-16T06:34:48.908Z,11.00
2018-05-16T06:35:48.931Z,11.10
2018-05-16T06:36:48.955Z,10.80
2018-05-16T06:37:48.981Z,11.20
2018-05-16T06:38:49.005Z,10.90
2018-05-16T06:39:49.027Z,11.00
2018-05-16T06:40:49.056Z,10.90
2018-05-16T06:41:49.074Z,11.10
2018-05-16T06:42:49.100Z,12.40
2018-05-16T06:43:49.122Z,10.40
2018-05-16T06:44:49.147Z,11.80
2018-05-16T06:45:49.248Z,11.10
2018-05-16T06:46:49.194Z,11.60
2018-05-16T06:47:49.217Z,11.90
2018-05-16T06:48:49.241Z,11.40
2018-05-16T06:49:49.270Z,11.50
2018-05-16T06:50:49.289Z,12.00
2018-05-16T06:51:49.314Z,11.60
2018-05-16T06:52:49.337Z,11.20
2018-05-16T06:53:49.360Z,11.30
2018-05-16T06:54:49.384Z,11.30
2018-05-16T06:55:49.408Z,11.20
2018-05-16T06:56:49.432Z,11.00
2018-05-16T06:57:49.456Z,12.00
2018-05-16T06:58:49.480Z,11.10
2018-05-16T06:59:49.503Z,11.50
2018-05-16T07:00:49.527Z,12.00
2018-05-16T07:01:49.566Z,11.20
2018-05-16T07:02:49.584Z,11.70
2018-05-16T07:03:49.599Z,11.50
2018-05-16T07:04:49.622Z,11.80
2018-05-16T07:05:49.646Z,12.60
2018-05-16T07:06:49.671Z,12.40
2018-05-16T07:07:49.695Z,11.30
2018-05-16T07:08:49.719Z,11.40
2018-05-16T07:09:49.753Z,12.50
2018-05-16T07:10:49.767Z,12.10
2018-05-16T07:11:49.790Z,12.80
2018-05-16T07:12:50.331Z,11.80
2018-05-16T07:13:49.838Z,12.50
2018-05-16T07:14:49.862Z,12.50
2018-05-16T07:15:49.886Z,12.90
2018-05-16T07:16:49.915Z,12.20
2018-05-16T07:17:49.933Z,12.70
2018-05-16T07:18:49.959Z,12.80
2018-05-16T07:19:49.979Z,13.20
2018-05-16T07:20:50.004Z,12.70
2018-05-16T07:21:50.028Z,12.30
2018-05-16T07:22:50.123Z,12.60
2018-05-16T07:23:50.074Z,12.80
2018-05-16T07:24:50.098Z,13.10
2018-05-16T07:25:50.122Z,12.50
2018-05-16T07:26:50.147Z,14.00
2018-05-16T07:27:50.168Z,14.00
2018-05-16T07:28:50.192Z,13.20
2018-05-16T07:29:50.215Z,13.40
2018-05-16T07:30:50.240Z,13.90
2018-05-16T07:31:50.268Z,12.50
2018-05-16T07:32:50.285Z,13.10
2018-05-16T07:33:50.311Z,14.00
2018-05-16T07:34:50.332Z,13.10
2018-05-16T07:35:50.355Z,12.90
2018-05-16T07:36:50.383Z,12.70
2018-05-16T07:37:50.404Z,13.00
2018-05-16T07:38:50.430Z,13.70
2018-05-16T07:39:50.449Z,14.00
2018-05-16T07:40:50.472Z,13.50
2018-05-16T07:41:50.496Z,14.00
2018-05-16T07:42:50.519Z,13.40
2018-05-16T07:43:50.542Z,13.20
2018-05-16T07:44:50.565Z,13.20
2018-05-16T07:45:50.590Z,13.40
2018-05-16T07:46:50.612Z,14.40
2018-05-16T07:47:50.639Z,14.10
2018-05-16T07:48:50.660Z,14.40
2018-05-16T07:49:50.682Z,14.50
2018-05-16T07:50:50.705Z,14.70
2018-05-16T07:51:50.728Z,14.80
2018-05-16T07:52:50.752Z,13.90
2018-05-16T07:53:50.775Z,13.40
2018-05-16T07:54:50.801Z,14.30
2018-05-16T07:55:50.822Z,14.60
2018-05-16T07:56:50.845Z,15.00
2018-05-16T07:57:50.869Z,14.00
2018-05-16T07:58:50.892Z,15.10
2018-05-16T07:59:50.915Z,13.80
2018-05-16T08:00:50.941Z,13.50
2018-05-16T08:01:50.962Z,14.80
2018-05-16T08:02:50.986Z,14.80
2018-05-16T08:03:51.009Z,14.90
2018-05-16T08:04:51.032Z,16.10
2018-05-16T08:05:51.057Z,13.90
2018-05-16T08:06:51.080Z,14.80
2018-05-16T08:07:51.103Z,14.40
2018-05-16T08:08:51.127Z,14.80
2018-05-16T08:09:51.151Z,14.40
2018-05-16T08:10:51.175Z,14.80
2018-05-16T08:11:51.197Z,15.00
2018-05-16T08:12:51.223Z,14.00
2018-05-16T08:13:51.245Z,15.90
2018-05-16T08:14:51.269Z,14.90
2018-05-16T08:15:51.293Z,15.10
2018-05-16T08:16:51.318Z,14.30
2018-05-16T08:17:51.340Z,15.70
2018-05-16T08:18:51.365Z,14.80
2018-05-16T08:19:51.391Z,16.40
2018-05-16T08:20:51.481Z,15.50
2018-05-16T08:21:51.466Z,16.40
2018-05-16T08:22:51.460Z,15.70
2018-05-16T08:23:51.484Z,16.30
2018-05-16T08:24:51.507Z,15.50
2018-05-16T08:25:51.534Z,16.10
2018-05-16T08:26:51.608Z,17.00
2018-05-16T08:27:51.579Z,16.10
2018-05-16T08:28:51.604Z,17.20
2018-05-16T08:29:51.628Z,16.90
2018-05-16T08:30:51.653Z,16.50
2018-05-16T08:31:51.727Z,17.00
2018-05-16T08:32:51.701Z,16.50
2018-05-16T08:33:51.727Z,16.30
2018-05-16T08:34:51.750Z,16.80
2018-05-16T08:35:51.774Z,17.30
2018-05-16T08:36:51.849Z,17.80
2018-05-16T08:37:51.824Z,18.00
2018-05-16T08:38:51.849Z,18.50
2018-05-16T08:39:51.871Z,17.70
2018-05-16T08:40:51.896Z,18.00
2018-05-16T08:41:51.921Z,18.50
2018-05-16T08:42:52.043Z,19.30
2018-05-16T08:43:51.970Z,17.80
2018-05-16T08:44:51.996Z,18.70
2018-05-16T08:45:52.020Z,18.60
2018-05-16T08:46:52.045Z,18.80
2018-05-16T08:47:52.219Z,20.10
2018-05-16T08:48:52.093Z,18.70
2018-05-16T08:49:52.121Z,19.70
2018-05-16T08:50:52.143Z,19.60
2018-05-16T08:51:52.167Z,19.50
2018-05-16T08:52:52.196Z,19.50
2018-05-16T08:53:52.217Z,17.60
2018-05-16T08:54:52.241Z,17.40
2018-05-16T08:55:52.265Z,18.00
2018-05-16T08:56:52.293Z,17.30
2018-05-16T08:57:52.315Z,17.50
2018-05-16T08:58:52.340Z,16.60
2018-05-16T08:59:52.364Z,17.20
2018-05-16T09:00:52.389Z,16.10
2018-05-16T09:01:52.414Z,16.40
2018-05-16T09:02:52.439Z,16.60
2018-05-16T09:03:52.464Z,17.40
2018-05-16T09:04:52.539Z,16.90
2018-05-16T09:05:52.513Z,17.60
2018-05-16T09:06:52.539Z,16.50
2018-05-16T09:07:52.563Z,16.50
2018-05-16T09:08:52.588Z,16.60
2018-05-16T09:09:52.614Z,16.20
2018-05-16T09:10:52.640Z,16.30
2018-05-16T09:11:52.664Z,15.50
2018-05-16T09:12:52.689Z,15.20
2018-05-16T09:13:52.717Z,15.50
2018-05-16T09:14:52.741Z,14.50
2018-05-16T09:15:52.768Z,12.90
2018-05-16T09:16:52.791Z,12.20
2018-05-16T09:17:52.815Z,12.50
2018-05-16T09:18:52.841Z,11.90
2018-05-16T09:19:52.867Z,12.80
2018-05-16T09:20:52.891Z,12.60
2018-05-16T09:21:52.921Z,13.40
2018-05-16T09:22:52.943Z,14.00
2018-05-16T09:23:52.967Z,12.20
2018-05-16T09:24:52.996Z,12.50
2018-05-16T09:25:53.019Z,13.20
2018-05-16T09:26:53.044Z,13.80
2018-05-16T09:27:53.069Z,13.60
2018-05-16T09:28:53.095Z,12.20
2018-05-16T09:29:53.120Z,13.00
2018-05-16T09:30:53.146Z,12.30
2018-05-16T09:31:53.171Z,12.90
2018-05-16T09:32:53.196Z,12.50
2018-05-16T09:33:53.222Z,12.90
2018-05-16T09:34:53.248Z,13.40
2018-05-16T09:35:53.274Z,11.70
2018-05-16T09:36:53.299Z,12.30
2018-05-16T09:37:53.328Z,12.30
2018-05-16T09:38:53.350Z,11.90
2018-05-16T09:39:53.376Z,11.10
2018-05-16T09:40:53.403Z,11.80
2018-05-16T09:41:53.427Z,11.60
2018-05-16T09:42:53.452Z,12.00
2018-05-16T09:43:53.477Z,11.10
2018-05-16T09:44:53.502Z,11.20
2018-05-16T09:45:53.533Z,11.50
2018-05-16T09:46:53.555Z,11.50
2018-05-16T09:47:53.580Z,11.60
2018-05-16T09:48:53.606Z,11.30
2018-05-16T09:49:53.632Z,11.20
2018-05-16T09:50:53.657Z,11.60
2018-05-16T09:51:53.680Z,11.10
2018-05-16T09:52:53.706Z,11.70
2018-05-16T09:53:53.732Z,11.90
2018-05-16T09:54:53.758Z,11.80
2018-05-16T09:55:53.784Z,11.90
2018-05-16T09:56:53.810Z,10.90
2018-05-16T09:57:53.838Z,13.40
2018-05-16T09:58:53.860Z,11.30
2018-05-16T09:59:53.886Z,11.90
2018-05-16T10:00:53.913Z,11.90
2018-05-16T10:01:53.941Z,12.20
2018-05-16T10:02:54.039Z,11.80
2018-05-16T10:03:53.988Z,11.80
2018-05-16T10:04:54.014Z,33.30
2018-05-16T10:05:54.042Z,12.90
2018-05-16T10:06:54.067Z,11.80
2018-05-16T10:07:54.091Z,13.00
2018-05-16T10:08:54.119Z,12.00
2018-05-16T10:09:54.150Z,13.10
2018-05-16T10:10:54.171Z,12.40
2018-05-16T10:11:54.196Z,12.30
2018-05-16T10:12:54.223Z,12.90
2018-05-16T10:13:54.249Z,12.50
2018-05-16T10:14:54.276Z,12.30
2018-05-16T10:15:54.301Z,12.10
2018-05-16T10:16:54.329Z,12.50
2018-05-16T10:17:54.353Z,11.60
2018-05-16T10:18:54.380Z,11.20
2018-05-16T10:19:54.405Z,11.10
2018-05-16T10:20:54.432Z,11.70
2018-05-16T10:21:54.459Z,12.20
2018-05-16T10:22:54.484Z,10.50
2018-05-16T10:23:54.510Z,11.50
2018-05-16T10:24:54.536Z,12.40
2018-05-16T10:25:54.564Z,11.30
2018-05-16T10:26:54.590Z,11.60
2018-05-16T10:27:54.615Z,11.70
2018-05-16T10:28:54.642Z,11.10
2018-05-16T10:29:54.667Z,11.50
2018-05-16T10:30:54.695Z,11.00
2018-05-16T10:31:54.719Z,11.80
2018-05-16T10:32:54.747Z,12.20
2018-05-16T10:33:54.773Z,11.40
2018-05-16T10:34:54.800Z,11.00
2018-05-16T10:35:54.828Z,10.40
2018-05-16T10:36:54.851Z,11.20
2018-05-16T10:37:54.877Z,10.40
2018-05-16T10:38:54.907Z,9.90
2018-05-16T10:39:54.932Z,10.30
2018-05-16T10:40:54.956Z,10.10
2018-05-16T10:41:54.983Z,9.70
2018-05-16T10:42:55.010Z,9.60
2018-05-16T10:43:55.036Z,11.00
2018-05-16T10:44:55.062Z,10.20
2018-05-16T10:45:55.091Z,10.40
2018-05-16T10:46:55.117Z,10.50
2018-05-16T10:47:55.142Z,10.10
2018-05-16T10:48:55.170Z,10.50
2018-05-16T10:49:55.201Z,9.40
2018-05-16T10:50:55.223Z,10.40
2018-05-16T10:51:55.249Z,9.60
2018-05-16T10:52:55.274Z,9.90
2018-05-16T10:53:55.302Z,9.90
2018-05-16T10:54:55.450Z,9.40
2018-05-16T10:55:55.355Z,10.30
2018-05-16T10:56:55.382Z,10.30
2018-05-16T10:57:55.410Z,9.70
2018-05-16T10:58:55.436Z,9.80
2018-05-16T10:59:55.462Z,9.60
2018-05-16T11:00:55.490Z,10.70
2018-05-16T11:01:55.521Z,9.60
2018-05-16T11:02:55.544Z,9.90
2018-05-16T11:03:55.571Z,10.10
2018-05-16T11:04:55.600Z,10.70
2018-05-16T11:05:55.625Z,9.50
2018-05-16T11:06:55.652Z,9.60
2018-05-16T11:07:55.678Z,9.20
2018-05-16T11:08:55.707Z,9.70
2018-05-16T11:09:55.733Z,9.50
2018-05-16T11:10:55.762Z,9.20
2018-05-16T11:11:55.787Z,8.90
2018-05-16T11:12:55.815Z,9.50
2018-05-16T11:13:55.842Z,8.10
2018-05-16T11:14:55.869Z,7.70
2018-05-16T11:15:55.897Z,7.70
2018-05-16T11:16:55.925Z,8.40
2018-05-16T11:17:55.952Z,8.40
2018-05-16T11:18:55.979Z,7.80
2018-05-16T11:19:56.075Z,7.60
2018-05-16T11:20:56.083Z,7.10
2018-05-16T11:21:56.060Z,7.50
2018-05-16T11:22:56.087Z,7.30
2018-05-16T11:23:56.115Z,9.30
2018-05-16T11:24:56.141Z,7.30
2018-05-16T11:25:56.168Z,7.50
2018-05-16T11:26:56.197Z,7.40
2018-05-16T11:27:56.235Z,7.20
2018-05-16T11:28:56.252Z,8.70
2018-05-16T11:29:56.276Z,7.50
2018-05-16T11:30:56.304Z,7.20
2018-05-16T11:31:56.330Z,7.30
2018-05-16T11:32:56.358Z,6.90
2018-05-16T11:33:56.385Z,6.60
2018-05-16T11:34:56.413Z,6.90
2018-05-16T11:35:56.439Z,6.40
2018-05-16T11:36:56.468Z,6.40
2018-05-16T11:37:56.494Z,7.30
2018-05-16T11:38:56.521Z,6.50
2018-05-16T11:39:56.548Z,7.10
2018-05-16T11:40:56.575Z,6.40
2018-05-16T11:41:56.603Z,7.10
2018-05-16T11:42:56.630Z,7.10
2018-05-16T11:43:56.657Z,6.70
2018-05-16T11:44:56.685Z,7.10
2018-05-16T11:45:56.711Z,7.10
2018-05-16T11:46:56.738Z,6.50
2018-05-16T11:47:56.767Z,6.70
2018-05-16T11:48:56.853Z,6.60
2018-05-16T11:49:56.822Z,7.00
2018-05-16T11:50:56.848Z,6.50
2018-05-16T11:51:56.873Z,7.30
2018-05-16T11:52:56.902Z,6.20
2018-05-16T11:53:56.934Z,6.40
2018-05-16T11:54:56.957Z,6.20
2018-05-16T11:55:56.983Z,6.40
2018-05-16T11:56:57.010Z,6.80
2018-05-16T11:57:57.038Z,7.40
2018-05-16T11:58:57.067Z,6.80
2018-05-16T11:59:57.091Z,6.80
2018-05-16T12:00:57.118Z,6.80
2018-05-16T12:01:57.148Z,7.10
2018-05-16T12:02:57.268Z,7.10
2018-05-16T12:03:57.201Z,6.60
2018-05-16T12:04:57.228Z,6.30
2018-05-16T12:05:57.255Z,5.90
2018-05-16T12:06:57.281Z,6.60
2018-05-16T12:07:57.381Z,5.90
2018-05-16T12:08:57.337Z,6.40
2018-05-16T12:09:57.362Z,6.20
2018-05-16T12:10:57.389Z,6.20
2018-05-16T12:11:57.416Z,6.70
2018-05-16T12:12:57.448Z,6.20
2018-05-16T12:13:57.471Z,6.60
2018-05-16T12:14:57.553Z,6.60
2018-05-16T12:15:57.524Z,6.40
2018-05-16T12:16:57.552Z,6.40
2018-05-16T12:17:57.622Z,7.80
2018-05-16T12:18:57.606Z,6.90
2018-05-16T12:19:57.632Z,6.80
2018-05-16T12:20:57.659Z,7.50
2018-05-16T12:21:57.687Z,6.60
2018-05-16T12:22:57.714Z,6.80
2018-05-16T12:23:57.740Z,6.70
2018-05-16T12:24:57.767Z,7.40
2018-05-16T12:25:57.794Z,8.60
2018-05-16T12:26:57.822Z,8.80
2018-05-16T12:27:57.847Z,8.40
2018-05-16T12:28:57.972Z,10.50
2018-05-16T12:29:57.906Z,7.10
2018-05-16T12:30:57.930Z,7.70
2018-05-16T12:31:57.956Z,8.60
2018-05-16T12:32:57.983Z,12.70
2018-05-16T12:33:58.011Z,7.80
2018-05-16T12:34:58.040Z,8.40
2018-05-16T12:35:58.065Z,13.10
2018-05-16T12:36:58.093Z,8.80
2018-05-16T12:37:58.120Z,8.60
2018-05-16T12:38:58.146Z,9.90
2018-05-16T12:39:58.174Z,8.90
2018-05-16T12:40:58.200Z,8.40
2018-05-16T12:41:58.277Z,8.20
2018-05-16T12:42:58.255Z,8.40
2018-05-16T12:43:58.282Z,8.80
2018-05-16T12:44:58.310Z,8.40
2018-05-16T12:45:58.336Z,8.60
2018-05-16T12:46:58.363Z,9.20
2018-05-16T12:47:58.390Z,9.00
2018-05-16T12:48:58.417Z,8.50
2018-05-16T12:49:58.445Z,9.00
2018-05-16T12:50:58.472Z,8.70
2018-05-16T12:51:58.500Z,10.00
2018-05-16T12:52:58.529Z,9.60
2018-05-16T12:53:58.560Z,10.40
2018-05-16T12:54:58.582Z,10.20
2018-05-16T12:55:58.667Z,11.40
2018-05-16T12:56:58.636Z,9.90
2018-05-16T12:57:58.665Z,10.30
2018-05-16T12:58:58.691Z,10.20
2018-05-16T12:59:58.718Z,10.00
2018-05-16T13:00:58.746Z,10.10
2018-05-16T13:01:58.773Z,10.10
2018-05-16T13:02:58.806Z,10.50
2018-05-16T13:03:58.828Z,10.70
2018-05-16T13:04:58.857Z,10.00
2018-05-16T13:05:58.886Z,11.60
2018-05-16T13:06:58.934Z,11.30
2018-05-16T13:07:58.937Z,10.70
2018-05-16T13:08:58.965Z,11.50
2018-05-16T13:09:58.995Z,11.40