createdAt,value
2023-02-24T00:01:41.953Z,4.10
2023-02-24T00:04:13.561Z,4.10
2023-02-24T00:06:44.057Z,4.10
2023-02-24T00:09:15.527Z,4.00
2023-02-24T00:11:47.513Z,4.00
2023-02-24T00:14:16.372Z,3.90
2023-02-24T00:16:47.977Z,3.90
2023-02-24T00:19:21.120Z,3.80
2023-02-24T00:21:48.209Z,3.70
2023-02-24T00:24:15.446Z,3.60
2023-02-24T00:26:42.358Z,3.50
2023-02-24T00:29:11.631Z,3.50
2023-02-24T00:31:41.871Z,3.40
2023-02-24T00:34:09.830Z,3.40
2023-02-24T00:36:36.717Z,3.30
2023-02-24T00:39:10.049Z,3.30
2023-02-24T00:41:43.999Z,3.20
2023-02-24T00:44:13.790Z,3.20
2023-02-24T00:46:44.551Z,3.10
2023-02-24T00:49:20.714Z,3.10
2023-02-24T00:51:49.082Z,3.00
2023-02-24T00:54:16.898Z,2.90
2023-02-24T00:56:45.525Z,2.90
2023-02-24T00:59:13.616Z,2.80
2023-02-24T01:01:41.374Z,2.80
2023-02-24T01:04:12.104Z,2.80
2023-02-24T01:06:43.416Z,2.80
2023-02-24T01:09:12.646Z,2.80
2023-02-24T01:11:58.952Z,2.80
2023-02-24T01:14:29.281Z,2.80
2023-02-24T01:16:57.102Z,2.80
2023-02-24T01:19:30.413Z,2.90
2023-02-24T01:21:58.382Z,2.90
2023-02-24T01:24:25.834Z,3.00
2023-02-24T01:26:53.092Z,3.00
2023-02-24T01:29:23.164Z,3.00
2023-02-24T01:31:51.747Z,3.10
2023-02-24T01:34:18.726Z,3.10
2023-02-24T01:36:45.703Z,3.20
2023-02-24T01:39:13.529Z,3.20
2023-02-24T01:41:52.940Z,3.20
2023-02-24T01:44:22.835Z,3.20
2023-02-24T01:46:52.573Z,3.20
2023-02-24T01:49:36.976Z,3.20
2023-02-24T01:52:08.518Z,3.30
2023-02-24T01:54:58.545Z,3.30
2023-02-24T01:57:28.865Z,3.30
2023-02-24T02:00:02.071Z,3.30
2023-02-24T02:02:29.411Z,3.30
2023-02-24T02:05:00.982Z,3.30
2023-02-24T02:07:29.583Z,3.30
2023-02-24T02:10:04.204Z,3.30
2023-02-24T02:12:37.092Z,3.40
2023-02-24T02:15:05.332Z,3.30
2023-02-24T02:17:51.420Z,3.30
2023-02-24T02:20:42.654Z,3.40
2023-02-24T02:23:41.808Z,3.40
2023-02-24T02:26:35.648Z,3.40
2023-02-24T02:29:22.313Z,3.50
2023-02-24T02:32:14.016Z,3.50
2023-02-24T02:35:03.168Z,3.50
2023-02-24T02:37:32.966Z,3.50
2023-02-24T02:40:19.345Z,3.60
2023-02-24T02:43:01.947Z,3.60
2023-02-24T02:45:55.891Z,3.60
2023-02-24T02:48:36.979Z,3.60
2023-02-24T02:51:05.971Z,3.60
2023-02-24T02:53:39.287Z,3.60
2023-02-24T02:56:06.790Z,3.60
2023-02-24T02:58:38.198Z,3.70
2023-02-24T03:01:07.242Z,3.70
2023-02-24T03:03:42.651Z,3.70
2023-02-24T03:06:15.474Z,3.70
2023-02-24T03:08:48.988Z,3.70
2023-02-24T03:11:19.006Z,3.60
2023-02-24T03:13:49.757Z,3.50
2023-02-24T03:16:18.771Z,3.50
2023-02-24T03:18:56.694Z,3.50
2023-02-24T03:21:29.585Z,3.40
2023-02-24T03:23:56.809Z,3.40
2023-02-24T03:26:50.203Z,3.40
2023-02-24T03:29:34.597Z,3.40
2023-02-24T03:32:11.446Z,3.30
2023-02-24T03:34:58.376Z,3.30
2023-02-24T03:37:28.372Z,3.20
2023-02-24T03:39:58.535Z,3.20
2023-02-24T03:42:31.320Z,3.10
2023-02-24T03:45:02.117Z,3.00
2023-02-24T03:47:30.355Z,3.00
2023-02-24T03:49:57.506Z,2.90
2023-02-24T03:52:47.474Z,2.90
2023-02-24T03:55:26.340Z,2.90
2023-02-24T03:58:08.577Z,2.80
2023-02-24T04:00:47.589Z,2.80
2023-02-24T04:03:25.587Z,2.80
2023-02-24T04:06:20.695Z,2.80
2023-02-24T04:08:52.395Z,2.70
2023-02-24T04:11:37.508Z,2.60
2023-02-24T04:14:18.790Z,2.60
2023-02-24T04:17:03.316Z,2.50
2023-02-24T04:19:38.443Z,2.50
2023-02-24T04:22:12.677Z,2.50
2023-02-24T04:24:41.796Z,2.50
2023-02-24T04:27:11.869Z,2.50
2023-02-24T04:29:47.323Z,2.40
2023-02-24T04:32:17.725Z,2.40
2023-02-24T04:34:45.557Z,2.40
2023-02-24T04:37:12.442Z,2.40
2023-02-24T04:39:39.581Z,2.40
2023-02-24T04:42:07.218Z,2.40
2023-02-24T04:44:34.271Z,2.50
2023-02-24T04:47:01.166Z,2.60
2023-02-24T04:49:28.062Z,2.70
2023-02-24T04:51:57.129Z,2.70
2023-02-24T04:54:24.426Z,2.80
2023-02-24T04:56:52.410Z,2.90
2023-02-24T04:59:20.787Z,2.90
2023-02-24T05:01:51.628Z,3.00
2023-02-24T05:04:19.284Z,3.10
2023-02-24T05:06:47.007Z,3.00
2023-02-24T05:09:19.543Z,3.10
2023-02-24T05:11:50.866Z,3.10
2023-02-24T05:14:23.127Z,3.10
2023-02-24T05:16:51.075Z,3.10
2023-02-24T05:19:38.750Z,3.10
2023-02-24T05:22:11.591Z,3.10
2023-02-24T05:24:38.882Z,3.10
2023-02-24T05:27:05.815Z,3.10
2023-02-24T05:29:35.543Z,3.10
2023-02-24T05:32:04.360Z,3.10
2023-02-24T05:34:33.095Z,3.00
2023-02-24T05:37:01.925Z,3.00
2023-02-24T05:39:29.416Z,3.00
2023-02-24T05:41:57.254Z,3.00
2023-02-24T05:44:26.612Z,3.00
2023-02-24T05:47:00.361Z,2.90
2023-02-24T05:49:33.226Z,2.90
2023-02-24T05:52:07.436Z,2.90
2023-02-24T05:54:39.871Z,2.90
2023-02-24T05:57:12.108Z,2.80
2023-02-24T05:59:43.736Z,2.80
2023-02-24T06:02:17.066Z,2.80
2023-02-24T06:04:51.006Z,2.80
2023-02-24T06:07:29.789Z,2.70
2023-02-24T06:09:59.059Z,2.80
2023-02-24T06:12:34.030Z,2.70
2023-02-24T06:15:01.703Z,2.70
2023-02-24T06:17:28.900Z,2.70
2023-02-24T06:19:56.717Z,2.70
2023-02-24T06:22:25.603Z,2.70
2023-02-24T06:24:54.761Z,2.70
2023-02-24T06:27:24.833Z,2.80
2023-02-24T06:29:54.211Z,2.80
2023-02-24T06:32:24.770Z,2.80
2023-02-24T06:34:54.158Z,2.90
2023-02-24T06:37:23.437Z,2.90
2023-02-24T06:39:50.423Z,2.90
2023-02-24T06:42:17.318Z,2.90
2023-02-24T06:44:44.514Z,2.90
2023-02-24T06:47:13.526Z,2.90
2023-02-24T06:49:42.928Z,3.00
2023-02-24T06:52:11.818Z,3.00
2023-02-24T06:54:39.101Z,3.00
2023-02-24T06:57:06.475Z,3.00
2023-02-24T06:59:34.407Z,3.10
2023-02-24T07:02:04.526Z,3.10
2023-02-24T07:04:36.329Z,3.20
2023-02-24T07:07:03.708Z,3.20
2023-02-24T07:09:32.067Z,3.20
2023-02-24T07:12:02.754Z,3.20
2023-02-24T07:14:31.740Z,3.20
2023-02-24T07:17:02.603Z,3.20
2023-02-24T07:19:32.344Z,3.20
2023-02-24T07:22:03.404Z,3.20
2023-02-24T07:24:36.126Z,3.20
2023-02-24T07:27:09.514Z,3.30
2023-02-24T07:29:37.750Z,3.30
2023-02-24T07:32:08.701Z,3.40
2023-02-24T07:34:40.826Z,3.40
2023-02-24T07:37:09.414Z,3.40
2023-02-24T07:39:38.043Z,3.50
2023-02-24T07:42:06.512Z,3.50
2023-02-24T07:44:33.472Z,3.60
2023-02-24T07:47:01.281Z,3.70
2023-02-24T07:49:30.252Z,3.70
2023-02-24T07:51:58.154Z,3.70
2023-02-24T07:54:30.153Z,3.80
2023-02-24T07:56:59.519Z,3.80
2023-02-24T07:59:35.352Z,3.80
2023-02-24T08:02:05.248Z,3.90
2023-02-24T08:04:33.153Z,3.90
2023-02-24T08:07:03.624Z,3.90
2023-02-24T08:09:46.780Z,4.00
2023-02-24T08:12:28.189Z,4.00
2023-02-24T08:15:00.309Z,4.00
2023-02-24T08:17:27.763Z,4.00
2023-02-24T08:20:14.079Z,4.10
2023-02-24T08:22:46.895Z,4.20
2023-02-24T08:25:23.639Z,4.20
2023-02-24T08:28:07.460Z,4.20
2023-02-24T08:30:45.074Z,4.30
2023-02-24T08:33:19.294Z,4.40
2023-02-24T08:35:50.812Z,4.40
2023-02-24T08:38:19.993Z,4.50
2023-02-24T08:40:54.847Z,4.40
2023-02-24T08:43:32.888Z,4.50
2023-02-24T08:46:18.489Z,4.50
2023-02-24T08:48:55.504Z,4.60
2023-02-24T08:51:29.279Z,4.60
2023-02-24T08:54:01.720Z,4.80
2023-02-24T08:56:34.458Z,4.80
2023-02-24T08:59:07.704Z,4.80
2023-02-24T09:01:37.437Z,4.90
2023-02-24T09:04:11.602Z,5.00
2023-02-24T09:06:38.584Z,5.00
2023-02-24T09:09:18.411Z,5.10
2023-02-24T09:11:56.856Z,5.10
2023-02-24T09:14:37.587Z,5.10
2023-02-24T09:17:11.115Z,5.20
2023-02-24T09:19:47.128Z,5.20
2023-02-24T09:22:21.532Z,5.20
2023-02-24T09:24:51.347Z,5.30
2023-02-24T09:27:18.448Z,5.40
2023-02-24T09:29:51.243Z,5.40
2023-02-24T09:32:18.348Z,5.40
2023-02-24T09:34:45.623Z,5.50
2023-02-24T09:37:26.387Z,5.40
2023-02-24T09:40:13.644Z,5.40
2023-02-24T09:42:58.315Z,5.50
2023-02-24T09:45:33.456Z,5.50
2023-02-24T09:48:16.711Z,5.50
2023-02-24T09:51:04.578Z,5.50
2023-02-24T09:53:49.348Z,5.50
2023-02-24T09:56:32.837Z,5.50
2023-02-24T09:59:26.382Z,5.50
2023-02-24T10:02:20.132Z,5.60
2023-02-24T10:05:08.100Z,5.60
2023-02-24T10:07:43.974Z,5.60
2023-02-24T10:10:28.542Z,5.60
2023-02-24T10:13:14.163Z,5.60
2023-02-24T10:15:58.791Z,5.60
2023-02-24T10:18:30.608Z,5.60
2023-02-24T10:21:06.637Z,5.60
2023-02-24T10:24:05.726Z,5.50
2023-02-24T10:27:00.130Z,5.50
2023-02-24T10:29:33.328Z,5.50
2023-02-24T10:32:24.052Z,5.40
2023-02-24T10:34:53.676Z,5.40
2023-02-24T10:37:28.592Z,5.40
2023-02-24T10:40:10.328Z,5.30
2023-02-24T10:42:49.253Z,5.30
2023-02-24T10:45:24.748Z,5.20
2023-02-24T10:47:57.565Z,5.20
2023-02-24T10:50:55.246Z,5.20
2023-02-24T10:53:34.798Z,5.10
2023-02-24T10:56:41.690Z,5.10
2023-02-24T10:59:24.690Z,5.10
2023-02-24T11:02:06.672Z,5.20
2023-02-24T11:04:58.503Z,5.20
2023-02-24T11:07:33.844Z,5.20
2023-02-24T11:10:12.412Z,5.20
2023-02-24T11:13:10.537Z,5.20
2023-02-24T11:16:12.190Z,5.10
2023-02-24T11:18:45.902Z,5.10
2023-02-24T11:21:14.730Z,5.00
2023-02-24T11:23:47.664Z,5.00
2023-02-24T11:26:31.996Z,5.00
2023-02-24T11:29:29.043Z,5.10
2023-02-24T11:32:17.151Z,5.10
2023-02-24T11:35:00.705Z,5.10
2023-02-24T11:37:57.813Z,5.20
2023-02-24T11:40:29.645Z,5.10
2023-02-24T11:42:58.745Z,5.20
2023-02-24T11:45:34.009Z,5.10
2023-02-24T11:48:25.251Z,5.20
2023-02-24T11:50:52.235Z,5.20
2023-02-24T11:53:30.035Z,5.20
2023-02-24T11:56:12.134Z,5.10
2023-02-24T11:58:44.333Z,5.20
2023-02-24T12:01:16.014Z,5.20
2023-02-24T12:03:52.708Z,5.10
2023-02-24T12:06:48.040Z,5.10
2023-02-24T12:09:24.414Z,5.10
2023-02-24T12:11:59.728Z,5.20
2023-02-24T12:14:45.168Z,5.20
2023-02-24T12:17:19.213Z,5.20
2023-02-24T12:20:06.550Z,5.10
2023-02-24T12:23:05.590Z,5.20
2023-02-24T12:25:48.732Z,5.30
2023-02-24T12:28:28.206Z,5.30
2023-02-24T12:31:24.077Z,5.30
2023-02-24T12:34:22.517Z,5.30
2023-02-24T12:37:40.184Z,5.30
2023-02-24T12:40:16.699Z,5.40
2023-02-24T12:42:56.922Z,5.40
2023-02-24T12:45:33.986Z,5.40
2023-02-24T12:48:19.496Z,5.40
2023-02-24T12:51:12.226Z,5.40
2023-02-24T12:53:55.638Z,5.50
2023-02-24T12:56:52.028Z,5.40
2023-02-24T12:59:25.625Z,5.40
2023-02-24T13:01:55.450Z,5.50
2023-02-24T13:04:38.280Z,5.50
2023-02-24T13:07:24.066Z,5.50
2023-02-24T13:10:28.242Z,5.60
2023-02-24T13:13:10.464Z,5.60
2023-02-24T13:15:37.385Z,5.70
2023-02-24T13:18:04.486Z,5.70
2023-02-24T13:20:36.990Z,5.70
2023-02-24T13:23:19.207Z,5.70
2023-02-24T13:25:53.861Z,5.70
2023-02-24T13:28:36.390Z,5.80
2023-02-24T13:31:09.971Z,5.80
2023-02-24T13:33:41.071Z,5.80
2023-02-24T13:36:13.107Z,5.70
2023-02-24T13:38:46.348Z,5.80
2023-02-24T13:41:28.126Z,5.80
2023-02-24T13:44:18.358Z,5.80
2023-02-24T13:47:29.281Z,5.90
2023-02-24T13:50:08.559Z,5.90
2023-02-24T13:52:38.262Z,5.90
2023-02-24T13:55:26.381Z,5.90
2023-02-24T13:58:18.042Z,5.90
2023-02-24T14:01:07.211Z,5.90
2023-02-24T14:03:36.070Z,5.90
2023-02-24T14:06:04.262Z,6.00
2023-02-24T14:08:36.076Z,6.00
2023-02-24T14:11:04.004Z,6.00
2023-02-24T14:13:34.690Z,6.10
2023-02-24T14:16:08.595Z,6.20
2023-02-24T14:18:36.770Z,6.30
2023-02-24T14:21:04.325Z,6.30
2023-02-24T14:23:33.869Z,6.40
2023-02-24T14:26:09.289Z,6.50
2023-02-24T14:28:40.339Z,6.60
2023-02-24T14:31:11.560Z,6.70
2023-02-24T14:33:41.709Z,6.80
2023-02-24T14:36:18.468Z,6.80
2023-02-24T14:38:46.239Z,6.80
2023-02-24T14:41:27.765Z,6.80
2023-02-24T14:43:56.357Z,6.90
2023-02-24T14:46:24.025Z,6.80
2023-02-24T14:48:56.313Z,6.80
2023-02-24T14:51:35.763Z,6.80
2023-02-24T14:54:08.756Z,6.80
2023-02-24T14:56:36.830Z,6.80
2023-02-24T14:59:15.884Z,6.90
2023-02-24T15:01:49.502Z,6.90
2023-02-24T15:04:28.882Z,6.90
2023-02-24T15:06:55.822Z,6.90
2023-02-24T15:09:26.433Z,7.00
2023-02-24T15:11:56.301Z,7.00
2023-02-24T15:14:32.913Z,7.10
2023-02-24T15:17:04.492Z,7.20
2023-02-24T15:19:37.366Z,7.20
2023-02-24T15:22:18.454Z,7.20
2023-02-24T15:24:45.423Z,7.20
2023-02-24T15:27:15.652Z,7.20
2023-02-24T15:29:44.325Z,7.10
2023-02-24T15:32:18.146Z,7.10
2023-02-24T15:34:48.090Z,7.00
2023-02-24T15:37:23.844Z,7.00
2023-02-24T15:39:52.892Z,6.90
2023-02-24T15:42:33.752Z,6.90
2023-02-24T15:45:06.338Z,6.90
2023-02-24T15:47:44.733Z,6.90
2023-02-24T15:50:13.553Z,6.90
2023-02-24T15:52:41.191Z,6.90
2023-02-24T15:55:11.090Z,6.90
2023-02-24T15:57:38.137Z,6.90
2023-02-24T16:00:13.350Z,6.90
2023-02-24T16:02:41.277Z,6.90
2023-02-24T16:05:12.810Z,6.90
2023-02-24T16:07:40.467Z,6.80
2023-02-24T16:10:09.778Z,6.90
2023-02-24T16:12:42.904Z,6.90
2023-02-24T16:15:19.019Z,6.90
2023-02-24T16:17:46.725Z,6.90
2023-02-24T16:20:16.641Z,6.90
2023-02-24T16:22:43.555Z,6.90
2023-02-24T16:25:15.648Z,6.80
2023-02-24T16:27:43.003Z,6.70
2023-02-24T16:30:22.448Z,6.70
2023-02-24T16:32:50.318Z,6.60
2023-02-24T16:35:18.305Z,6.70
2023-02-24T16:37:47.258Z,6.60
2023-02-24T16:40:20.340Z,6.60
2023-02-24T16:42:48.549Z,6.60
2023-02-24T16:45:15.597Z,6.60
2023-02-24T16:47:55.949Z,6.60
2023-02-24T16:50:49.475Z,6.60
2023-02-24T16:53:19.550Z,6.60
2023-02-24T16:55:48.178Z,6.70
2023-02-24T16:58:16.022Z,6.60
2023-02-24T17:00:47.004Z,6.60
2023-02-24T17:03:26.581Z,6.50
2023-02-24T17:05:55.303Z,6.40
2023-02-24T17:08:23.103Z,6.40
2023-02-24T17:10:51.524Z,6.30
2023-02-24T17:13:21.468Z,6.20
2023-02-24T17:15:50.154Z,6.20
2023-02-24T17:18:17.320Z,6.10
2023-02-24T17:20:44.508Z,6.10
2023-02-24T17:23:11.962Z,6.20
2023-02-24T17:25:39.459Z,6.20
2023-02-24T17:28:07.395Z,6.10
2023-02-24T17:30:35.845Z,6.10
2023-02-24T17:33:04.250Z,6.20
2023-02-24T17:35:31.843Z,6.30
2023-02-24T17:37:59.031Z,6.30
2023-02-24T17:40:26.596Z,6.30
2023-02-24T17:42:53.802Z,6.40
2023-02-24T17:45:20.880Z,6.50
2023-02-24T17:47:48.602Z,6.50
2023-02-24T17:50:15.516Z,6.40
2023-02-24T17:52:42.683Z,6.40
2023-02-24T17:55:10.309Z,6.30
2023-02-24T17:57:37.480Z,6.30
2023-02-24T18:00:06.148Z,6.20
2023-02-24T18:02:33.667Z,6.20
2023-02-24T18:05:02.199Z,6.10
2023-02-24T18:07:29.368Z,6.00
2023-02-24T18:09:56.408Z,6.00
2023-02-24T18:12:24.797Z,6.00
2023-02-24T18:15:06.987Z,6.00
2023-02-24T18:17:37.480Z,6.00
2023-02-24T18:20:05.972Z,5.90
2023-02-24T18:22:32.984Z,5.90
2023-02-24T18:25:01.094Z,5.90
2023-02-24T18:27:28.346Z,5.90
2023-02-24T18:29:55.452Z,5.90
2023-02-24T18:32:22.667Z,5.90
2023-02-24T18:34:49.683Z,5.90
2023-02-24T18:37:16.561Z,5.80
2023-02-24T18:39:43.455Z,5.80
2023-02-24T18:42:11.966Z,5.90
2023-02-24T18:44:38.831Z,5.90
2023-02-24T18:47:09.747Z,5.90
2023-02-24T18:49:37.404Z,5.90
2023-02-24T18:52:05.577Z,5.80
2023-02-24T18:54:33.908Z,5.80
2023-02-24T18:57:01.030Z,5.80
2023-02-24T18:59:28.004Z,5.70
2023-02-24T19:01:57.177Z,5.70
2023-02-24T19:04:24.651Z,5.70
2023-02-24T19:06:51.927Z,5.60
2023-02-24T19:09:22.440Z,5.70
2023-02-24T19:11:50.401Z,5.60
2023-02-24T19:14:17.893Z,5.60
2023-02-24T19:16:45.296Z,5.60
2023-02-24T19:19:16.758Z,5.50
2023-02-24T19:21:48.539Z,5.50
2023-02-24T19:24:16.668Z,5.50
2023-02-24T19:26:45.880Z,5.50
2023-02-24T19:29:13.448Z,5.50
2023-02-24T19:31:40.779Z,5.50
2023-02-24T19:34:10.808Z,5.50
2023-02-24T19:36:38.112Z,5.50
2023-02-24T19:39:06.052Z,5.50
2023-02-24T19:41:33.519Z,5.40
2023-02-24T19:44:01.052Z,5.40
2023-02-24T19:46:32.860Z,5.40
2023-02-24T19:49:00.740Z,5.40
2023-02-24T19:51:27.812Z,5.40
2023-02-24T19:53:57.919Z,5.30
2023-02-24T19:56:30.545Z,5.30
2023-02-24T19:58:59.236Z,5.30
2023-02-24T20:01:27.731Z,5.30
2023-02-24T20:03:56.914Z,5.30
2023-02-24T20:06:37.426Z,5.30
2023-02-24T20:09:10.485Z,5.20
2023-02-24T20:11:39.326Z,5.20
2023-02-24T20:14:07.718Z,5.10
2023-02-24T20:16:37.385Z,5.00
2023-02-24T20:19:06.113Z,4.90
2023-02-24T20:21:34.133Z,4.90
2023-02-24T20:24:03.025Z,4.80
2023-02-24T20:26:30.421Z,4.70
2023-02-24T20:28:58.728Z,4.70
2023-02-24T20:31:26.066Z,4.60
2023-02-24T20:33:53.181Z,4.50
2023-02-24T20:36:26.280Z,4.50
2023-02-24T20:38:54.445Z,4.40
2023-02-24T20:41:22.206Z,4.40
2023-02-24T20:43:49.460Z,4.30
2023-02-24T20:46:25.441Z,4.30
2023-02-24T20:48:56.438Z,4.30
2023-02-24T20:51:24.510Z,4.30
2023-02-24T20:53:57.681Z,4.30
2023-02-24T20:56:27.898Z,4.30
2023-02-24T20:58:59.980Z,4.30
2023-02-24T21:01:28.942Z,4.20
2023-02-24T21:03:56.255Z,4.20
2023-02-24T21:06:24.112Z,4.30
2023-02-24T21:08:53.295Z,4.30
2023-02-24T21:11:21.102Z,4.30
2023-02-24T21:13:49.774Z,4.30
2023-02-24T21:16:18.588Z,4.40
2023-02-24T21:18:47.586Z,4.40
2023-02-24T21:21:15.593Z,4.40
2023-02-24T21:23:43.167Z,4.40
2023-02-24T21:26:11.278Z,4.50
2023-02-24T21:28:40.399Z,4.50
2023-02-24T21:31:09.843Z,4.50
2023-02-24T21:33:37.634Z,4.60
2023-02-24T21:36:09.266Z,4.60
2023-02-24T21:38:37.457Z,4.60
2023-02-24T21:41:09.167Z,4.60
2023-02-24T21:43:37.894Z,4.70
2023-02-24T21:46:06.801Z,4.70
2023-02-24T21:48:34.499Z,4.80
2023-02-24T21:51:09.777Z,4.80
2023-02-24T21:53:39.734Z,4.80
2023-02-24T21:56:17.660Z,4.80
2023-02-24T21:58:46.104Z,4.70
2023-02-24T22:01:17.027Z,4.70
2023-02-24T22:03:44.074Z,4.70
2023-02-24T22:06:13.518Z,4.70
2023-02-24T22:08:45.335Z,4.70
2023-02-24T22:11:15.469Z,4.60
2023-02-24T22:13:43.876Z,4.50
2023-02-24T22:16:13.815Z,4.50
2023-02-24T22:18:41.203Z,4.40
2023-02-24T22:21:13.768Z,4.30
2023-02-24T22:23:41.029Z,4.30
2023-02-24T22:26:09.517Z,4.30
2023-02-24T22:28:39.651Z,4.30
2023-02-24T22:31:08.129Z,4.30
2023-02-24T22:33:37.387Z,4.20
2023-02-24T22:36:09.984Z,4.20
2023-02-24T22:38:38.392Z,4.20
2023-02-24T22:41:08.277Z,4.30
2023-02-24T22:43:35.813Z,4.30
2023-02-24T22:46:05.739Z,4.30
2023-02-24T22:48:34.974Z,4.30
2023-02-24T22:51:04.470Z,4.40
2023-02-24T22:53:34.078Z,4.50
2023-02-24T22:56:00.911Z,4.50
2023-02-24T22:58:28.519Z,4.50
2023-02-24T23:00:55.755Z,4.40
2023-02-24T23:03:27.193Z,4.50
2023-02-24T23:06:03.655Z,4.50
2023-02-24T23:08:32.697Z,4.40
2023-02-24T23:11:20.111Z,4.40
2023-02-24T23:13:49.228Z,4.50
2023-02-24T23:16:19.846Z,4.50
2023-02-24T23:18:51.119Z,4.50
2023-02-24T23:21:24.977Z,4.60
2023-02-24T23:23:57.805Z,4.60
2023-02-24T23:26:36.800Z,4.60
2023-02-24T23:29:07.458Z,4.60
2023-02-24T23:31:38.263Z,4.60
2023-02-24T23:34:07.459Z,4.60
2023-02-24T23:36:40.298Z,4.60
2023-02-24T23:39:09.125Z,4.60
2023-02-24T23:41:37.340Z,4.60
2023-02-24T23:44:05.574Z,4.60
2023-02-24T23:46:35.504Z,4.60
2023-02-24T23:49:03.822Z,4.60
2023-02-24T23:51:45.844Z,4.60
2023-02-24T23:54:15.002Z,4.70
2023-02-24T23:56:41.911Z,4.70
2023-02-24T23:59:09.291Z,4.70
