createdAt,value
2017-11-30T00:01:41.872Z,2.80
2017-11-30T00:04:10.217Z,2.90
2017-11-30T00:06:38.504Z,2.80
2017-11-30T00:11:36.363Z,3.00
2017-11-30T00:14:04.659Z,3.00
2017-11-30T00:16:32.955Z,3.00
2017-11-30T00:19:01.291Z,2.90
2017-11-30T00:21:30.720Z,2.80
2017-11-30T00:23:59.398Z,2.70
2017-11-30T00:26:27.747Z,2.80
2017-11-30T00:28:56.042Z,2.80
2017-11-30T00:31:24.331Z,2.80
2017-11-30T00:33:53.464Z,2.80
2017-11-30T00:36:21.760Z,2.90
2017-11-30T00:38:50.812Z,3.00
2017-11-30T00:43:53.807Z,3.20
2017-11-30T00:46:22.093Z,3.20
2017-11-30T00:48:50.437Z,3.20
2017-11-30T00:51:20.236Z,3.40
2017-11-30T00:53:48.537Z,3.40
2017-11-30T00:56:16.885Z,3.50
2017-11-30T01:01:15.091Z,3.40
2017-11-30T01:03:43.435Z,3.60
2017-11-30T01:08:41.648Z,3.60
2017-11-30T01:11:09.994Z,3.60
2017-11-30T01:13:38.289Z,3.60
2017-11-30T01:16:07.337Z,3.80
2017-11-30T01:18:35.687Z,3.80
2017-11-30T01:21:04.743Z,4.00
2017-11-30T01:23:33.431Z,4.00
2017-11-30T01:26:01.788Z,3.90
2017-11-30T01:28:30.079Z,3.80
2017-11-30T01:30:58.372Z,3.80
2017-11-30T01:33:26.711Z,3.90
2017-11-30T01:35:55.001Z,4.00
2017-11-30T01:38:23.284Z,4.10
2017-11-30T01:40:52.751Z,4.30
2017-11-30T01:43:21.036Z,4.40
2017-11-30T01:45:49.316Z,4.40
2017-11-30T01:48:17.653Z,4.50
2017-11-30T01:50:45.943Z,4.40
2017-11-30T01:53:14.989Z,4.40
2017-11-30T01:55:43.315Z,4.40
2017-11-30T01:58:11.598Z,4.50
2017-11-30T02:00:41.012Z,4.50
2017-11-30T02:03:09.340Z,4.60
2017-11-30T02:08:07.921Z,4.60
2017-11-30T02:10:36.251Z,4.50
2017-11-30T02:13:04.541Z,4.50
2017-11-30T02:15:32.823Z,4.40
2017-11-30T02:18:01.148Z,4.40
2017-11-30T02:20:30.561Z,4.30
2017-11-30T02:22:58.842Z,4.30
2017-11-30T02:25:27.197Z,4.30
2017-11-30T02:27:55.491Z,4.40
2017-11-30T02:30:23.782Z,4.40
2017-11-30T02:32:52.910Z,4.30
2017-11-30T02:35:21.960Z,4.30
2017-11-30T02:37:51.007Z,4.30
2017-11-30T02:40:19.358Z,4.30
2017-11-30T02:42:47.657Z,4.20
2017-11-30T02:45:19.432Z,4.30
2017-11-30T02:47:47.718Z,4.20
2017-11-30T02:50:16.002Z,4.20
2017-11-30T02:52:44.345Z,4.20
2017-11-30T02:55:12.630Z,4.20
2017-11-30T03:00:10.895Z,4.00
2017-11-30T03:02:39.179Z,4.10
2017-11-30T03:05:08.591Z,4.10
2017-11-30T03:07:36.939Z,4.10
2017-11-30T03:10:05.220Z,4.00
2017-11-30T03:12:33.507Z,4.00
2017-11-30T03:15:02.612Z,4.00
2017-11-30T03:17:30.911Z,4.00
2017-11-30T03:19:59.227Z,3.90
2017-11-30T03:22:29.079Z,3.90
2017-11-30T03:24:57.377Z,3.90
2017-11-30T03:27:25.660Z,3.90
2017-11-30T03:29:53.997Z,4.00
2017-11-30T03:32:22.281Z,4.00
2017-11-30T03:34:51.328Z,4.00
2017-11-30T03:37:19.663Z,4.00
2017-11-30T03:39:48.714Z,4.00
2017-11-30T03:42:18.140Z,3.90
2017-11-30T03:44:46.485Z,4.10
2017-11-30T03:47:14.763Z,4.10
2017-11-30T03:49:43.044Z,4.10
2017-11-30T03:52:11.393Z,4.20
2017-11-30T03:54:40.444Z,4.10
2017-11-30T03:57:09.509Z,4.10
2017-11-30T03:59:38.622Z,4.10
2017-11-30T04:02:06.912Z,4.10
2017-11-30T04:04:35.194Z,4.10
2017-11-30T04:09:33.043Z,4.20
2017-11-30T04:12:01.321Z,4.20
2017-11-30T04:14:30.428Z,4.30
2017-11-30T04:17:00.221Z,4.30
2017-11-30T04:19:28.504Z,4.40
2017-11-30T04:21:56.852Z,4.40
2017-11-30T04:24:25.121Z,4.30
2017-11-30T04:26:54.178Z,4.40
2017-11-30T04:29:22.516Z,4.30
2017-11-30T04:34:20.716Z,4.40
2017-11-30T04:36:49.062Z,4.50
2017-11-30T04:39:18.119Z,4.50
2017-11-30T04:41:46.396Z,4.50
2017-11-30T04:44:14.722Z,4.50
2017-11-30T04:46:43.020Z,4.60
2017-11-30T04:49:11.297Z,4.70
2017-11-30T04:54:11.255Z,4.70
2017-11-30T04:56:39.544Z,4.80
2017-11-30T04:59:07.881Z,4.70
2017-11-30T05:01:37.300Z,4.80
2017-11-30T05:04:06.353Z,4.70
2017-11-30T05:06:34.691Z,4.70
2017-11-30T05:09:02.979Z,4.60
2017-11-30T05:11:32.401Z,4.60
2017-11-30T05:14:00.744Z,4.50
2017-11-30T05:16:29.023Z,4.60
2017-11-30T05:18:57.298Z,4.60
2017-11-30T05:21:25.632Z,4.50
2017-11-30T05:23:54.304Z,4.50
2017-11-30T05:26:22.595Z,4.60
2017-11-30T05:28:51.055Z,4.50
2017-11-30T05:31:20.522Z,4.60
2017-11-30T05:33:49.579Z,4.50
2017-11-30T05:36:17.905Z,4.50
2017-11-30T05:38:46.186Z,4.60
2017-11-30T05:41:15.232Z,4.70
2017-11-30T05:43:43.574Z,4.70
2017-11-30T05:46:12.628Z,4.80
2017-11-30T05:48:41.676Z,4.90
2017-11-30T05:51:10.037Z,5.10
2017-11-30T05:53:38.323Z,5.00
2017-11-30T05:56:06.609Z,5.00
2017-11-30T05:58:36.080Z,5.00
2017-11-30T06:01:05.125Z,5.10
2017-11-30T06:03:33.409Z,5.10
2017-11-30T06:06:02.280Z,5.10
2017-11-30T06:11:00.485Z,5.20
2017-11-30T06:13:28.824Z,5.20
2017-11-30T06:15:58.612Z,5.10
2017-11-30T06:18:26.903Z,5.20
2017-11-30T06:20:55.254Z,5.10
2017-11-30T06:23:23.567Z,5.10
2017-11-30T06:25:53.365Z,5.20
2017-11-30T06:28:21.868Z,5.10
2017-11-30T06:30:50.147Z,5.00
2017-11-30T06:33:18.439Z,5.00
2017-11-30T06:35:46.768Z,5.00
2017-11-30T06:38:15.820Z,5.10
2017-11-30T06:40:44.103Z,5.10
2017-11-30T06:43:13.204Z,5.10
2017-11-30T06:45:41.888Z,5.10
2017-11-30T06:48:10.175Z,5.10
2017-11-30T06:53:08.031Z,5.30
2017-11-30T06:55:36.312Z,5.40
2017-11-30T06:58:06.464Z,5.40
2017-11-30T07:00:35.145Z,5.50
2017-11-30T07:03:03.433Z,5.60
2017-11-30T07:05:31.769Z,5.50
2017-11-30T07:10:29.571Z,5.50
2017-11-30T07:12:57.902Z,5.40
2017-11-30T07:17:56.113Z,5.50
2017-11-30T07:20:24.440Z,5.60
2017-11-30T07:22:53.498Z,5.60
2017-11-30T07:25:21.785Z,5.60
2017-11-30T07:27:50.122Z,5.50
2017-11-30T07:30:18.405Z,5.50
2017-11-30T07:32:46.689Z,5.40
2017-11-30T07:35:15.036Z,5.50
2017-11-30T07:37:43.311Z,5.40
2017-11-30T07:40:12.392Z,5.40
2017-11-30T07:42:41.483Z,5.50
2017-11-30T07:45:09.778Z,5.50
2017-11-30T07:47:38.854Z,5.40
2017-11-30T07:50:07.954Z,5.30
2017-11-30T07:52:36.229Z,5.30
2017-11-30T07:55:05.647Z,5.50
2017-11-30T07:57:33.987Z,5.50
2017-11-30T08:00:02.267Z,5.50
2017-11-30T08:02:30.544Z,5.70
2017-11-30T08:04:59.641Z,5.70
2017-11-30T08:07:27.927Z,5.70
2017-11-30T08:09:57.003Z,5.60
2017-11-30T08:12:25.332Z,5.60
2017-11-30T08:14:54.008Z,5.60
2017-11-30T08:17:22.288Z,5.60
2017-11-30T08:19:50.728Z,5.70
2017-11-30T08:22:19.409Z,5.80
2017-11-30T08:24:48.457Z,5.80
2017-11-30T08:27:16.804Z,5.80
2017-11-30T08:29:45.848Z,5.80
2017-11-30T08:32:15.341Z,5.80
2017-11-30T08:37:13.616Z,5.80
2017-11-30T08:39:41.895Z,5.80
2017-11-30T08:42:11.359Z,5.70
2017-11-30T08:44:40.415Z,5.80
2017-11-30T08:47:08.694Z,5.70
2017-11-30T08:49:37.783Z,5.70
2017-11-30T08:52:06.071Z,5.60
2017-11-30T08:54:35.852Z,5.70
2017-11-30T08:57:04.199Z,5.70
2017-11-30T08:59:32.481Z,5.80
2017-11-30T09:02:00.760Z,5.70
2017-11-30T09:04:29.103Z,5.70
2017-11-30T09:06:58.520Z,5.60
2017-11-30T09:09:26.888Z,5.60
2017-11-30T09:11:55.224Z,5.50
2017-11-30T09:14:23.501Z,5.50
2017-11-30T09:16:51.793Z,5.50
2017-11-30T09:19:20.160Z,5.50
2017-11-30T09:21:48.837Z,5.50
2017-11-30T09:24:17.117Z,5.60
2017-11-30T09:26:45.447Z,5.60
2017-11-30T09:29:13.768Z,5.60
2017-11-30T09:31:42.044Z,5.50
2017-11-30T09:34:10.392Z,5.60
2017-11-30T09:39:09.695Z,5.50
2017-11-30T09:41:38.045Z,5.70
2017-11-30T09:44:06.325Z,5.70
2017-11-30T09:46:34.621Z,5.70
2017-11-30T09:49:02.949Z,5.60
2017-11-30T09:51:31.229Z,5.60
2017-11-30T09:53:59.515Z,5.50
2017-11-30T09:56:27.857Z,5.50
2017-11-30T09:58:57.316Z,5.50
2017-11-30T10:01:25.591Z,5.70
2017-11-30T10:06:23.835Z,5.70
2017-11-30T10:08:52.521Z,5.70
2017-11-30T10:11:21.267Z,5.70
2017-11-30T10:16:19.463Z,5.80
2017-11-30T10:18:47.807Z,5.80
2017-11-30T10:21:17.593Z,5.80
2017-11-30T10:23:45.877Z,5.80
2017-11-30T10:26:14.207Z,5.80
2017-11-30T10:28:42.489Z,5.80
2017-11-30T10:31:10.773Z,6.00
2017-11-30T10:33:39.109Z,5.90
2017-11-30T10:36:07.397Z,6.00
2017-11-30T10:38:35.676Z,6.00
2017-11-30T10:41:04.771Z,6.00
2017-11-30T10:43:33.056Z,6.00
2017-11-30T10:46:01.349Z,6.00
2017-11-30T10:48:30.056Z,6.10
2017-11-30T10:50:58.344Z,6.00
2017-11-30T10:55:56.199Z,6.10
2017-11-30T10:58:25.257Z,6.00
2017-11-30T11:00:53.605Z,6.00
2017-11-30T11:03:21.939Z,6.10
2017-11-30T11:05:50.216Z,6.10
2017-11-30T11:08:18.501Z,6.10
2017-11-30T11:10:46.850Z,6.20
2017-11-30T11:13:15.130Z,6.20
2017-11-30T11:15:43.409Z,6.20
2017-11-30T11:18:12.510Z,6.30
2017-11-30T11:20:40.787Z,6.30
2017-11-30T11:23:09.840Z,6.30
2017-11-30T11:25:39.312Z,6.10
2017-11-30T11:28:08.728Z,6.20
2017-11-30T11:30:37.008Z,6.20
2017-11-30T11:33:05.358Z,6.20
2017-11-30T11:35:33.647Z,6.30
2017-11-30T11:38:03.075Z,6.20
2017-11-30T11:40:31.416Z,6.30
2017-11-30T11:45:29.608Z,6.30
2017-11-30T11:47:57.955Z,6.20
2017-11-30T11:50:26.234Z,6.30
2017-11-30T11:52:54.521Z,6.30
2017-11-30T11:55:22.869Z,6.20
2017-11-30T11:57:51.150Z,6.20
2017-11-30T12:00:20.567Z,6.30
2017-11-30T12:02:49.715Z,6.30
2017-11-30T12:07:48.281Z,6.40
2017-11-30T12:10:16.824Z,6.40
2017-11-30T12:12:45.876Z,6.40
2017-11-30T12:15:14.937Z,6.40
2017-11-30T12:17:43.314Z,6.50
2017-11-30T12:20:12.355Z,6.50
2017-11-30T12:22:40.644Z,6.50
2017-11-30T12:25:09.373Z,6.60
2017-11-30T12:27:37.656Z,6.50
2017-11-30T12:30:05.955Z,6.50
2017-11-30T12:32:35.945Z,6.40
2017-11-30T12:35:04.266Z,6.40
2017-11-30T12:37:32.531Z,6.40
2017-11-30T12:40:00.860Z,6.40
2017-11-30T12:42:29.134Z,6.40
2017-11-30T12:44:57.412Z,6.40
2017-11-30T12:47:26.507Z,6.40
2017-11-30T12:49:55.190Z,6.30
2017-11-30T12:52:23.492Z,6.30
2017-11-30T12:54:51.823Z,6.30
2017-11-30T12:57:20.107Z,6.30
2017-11-30T12:59:48.778Z,6.30
2017-11-30T13:02:17.134Z,6.20
2017-11-30T13:04:45.446Z,6.20
2017-11-30T13:07:15.235Z,6.20
2017-11-30T13:09:43.562Z,6.20
2017-11-30T13:12:12.247Z,6.20
2017-11-30T13:14:40.537Z,6.20
2017-11-30T13:17:09.630Z,6.10
2017-11-30T13:19:38.783Z,6.10
2017-11-30T13:22:07.066Z,6.10
2017-11-30T13:24:35.398Z,6.10
2017-11-30T13:27:04.810Z,6.00
2017-11-30T13:29:33.097Z,6.00
2017-11-30T13:32:01.432Z,5.90
2017-11-30T13:34:30.483Z,5.90
2017-11-30T13:36:58.758Z,5.90
2017-11-30T13:39:27.093Z,5.80
2017-11-30T13:41:55.386Z,5.80
2017-11-30T13:44:24.809Z,5.80
2017-11-30T13:46:53.143Z,5.80
2017-11-30T13:49:22.562Z,5.90
2017-11-30T13:51:51.238Z,5.80
2017-11-30T13:54:19.561Z,6.00
2017-11-30T13:56:47.860Z,6.00
2017-11-30T13:59:16.137Z,6.00
2017-11-30T14:01:44.463Z,6.00
2017-11-30T14:04:12.739Z,5.90
2017-11-30T14:06:41.091Z,5.80
2017-11-30T14:09:09.571Z,6.00
2017-11-30T14:11:37.856Z,6.10
2017-11-30T14:14:06.906Z,6.20
2017-11-30T14:16:35.238Z,6.20
2017-11-30T14:19:04.297Z,6.20
2017-11-30T14:21:32.574Z,6.20
2017-11-30T14:24:00.957Z,6.20
2017-11-30T14:26:30.016Z,6.30
2017-11-30T14:28:59.438Z,6.30
2017-11-30T14:31:27.774Z,6.30
2017-11-30T14:33:57.197Z,6.40
2017-11-30T14:36:25.478Z,6.40
2017-11-30T14:38:53.878Z,6.50
2017-11-30T14:41:22.161Z,6.40
2017-11-30T14:43:50.442Z,6.40
2017-11-30T14:46:20.288Z,6.30
2017-11-30T14:51:18.485Z,6.30
2017-11-30T14:53:46.973Z,6.30
2017-11-30T14:56:15.257Z,6.30
2017-11-30T14:58:44.306Z,6.20
2017-11-30T15:01:12.641Z,6.20
2017-11-30T15:03:42.441Z,6.20
2017-11-30T15:06:10.713Z,6.10
2017-11-30T15:11:10.827Z,6.10
2017-11-30T15:13:39.102Z,6.10
2017-11-30T15:16:07.433Z,6.10
2017-11-30T15:18:35.721Z,6.00
2017-11-30T15:21:04.002Z,6.00
2017-11-30T15:26:01.855Z,6.00
2017-11-30T15:28:30.138Z,6.00
2017-11-30T15:30:58.471Z,6.00
2017-11-30T15:33:26.751Z,6.00
2017-11-30T15:35:55.031Z,6.10
2017-11-30T15:38:24.121Z,6.00
2017-11-30T15:40:52.408Z,6.10
2017-11-30T15:43:22.209Z,6.10
2017-11-30T15:45:50.546Z,6.10
2017-11-30T15:48:18.827Z,6.20
2017-11-30T15:50:47.111Z,6.20
2017-11-30T15:55:44.966Z,6.20
2017-11-30T15:58:13.243Z,6.20
2017-11-30T16:00:41.573Z,6.30
2017-11-30T16:03:09.849Z,6.20
2017-11-30T16:08:08.117Z,6.30
2017-11-30T16:10:37.902Z,6.30
2017-11-30T16:13:06.195Z,6.30
2017-11-30T16:15:34.555Z,6.30
2017-11-30T16:18:02.834Z,6.30
2017-11-30T16:20:31.882Z,6.30
2017-11-30T16:23:00.231Z,6.20
2017-11-30T16:25:28.510Z,6.20
2017-11-30T16:27:56.795Z,6.30
2017-11-30T16:30:26.270Z,6.20
2017-11-30T16:32:54.550Z,6.20
2017-11-30T16:35:22.838Z,6.20
2017-11-30T16:37:51.170Z,6.20
2017-11-30T16:40:19.449Z,6.10
2017-11-30T16:42:47.737Z,6.10
2017-11-30T16:45:16.089Z,6.10
2017-11-30T16:47:44.362Z,6.10
2017-11-30T16:50:13.777Z,6.20
2017-11-30T16:52:42.502Z,6.20
2017-11-30T16:55:12.298Z,6.20
2017-11-30T16:57:40.574Z,6.20
2017-11-30T17:00:08.930Z,6.20
2017-11-30T17:02:37.615Z,6.20
2017-11-30T17:05:05.898Z,6.20
2017-11-30T17:12:34.405Z,6.20
2017-11-30T17:15:02.726Z,6.20
2017-11-30T17:17:31.023Z,6.30
2017-11-30T17:19:59.308Z,6.30
2017-11-30T17:22:27.755Z,6.30
2017-11-30T17:24:56.042Z,6.30
2017-11-30T17:27:25.094Z,6.20
2017-11-30T17:29:53.430Z,6.30
2017-11-30T17:32:21.801Z,6.20
2017-11-30T17:34:50.074Z,6.20
2017-11-30T17:37:18.485Z,6.20
2017-11-30T17:39:46.833Z,6.10
2017-11-30T17:42:15.553Z,6.20
2017-11-30T17:44:44.730Z,6.20
2017-11-30T17:47:13.111Z,6.10
2017-11-30T17:49:42.531Z,6.10
2017-11-30T17:52:10.864Z,6.10
2017-11-30T17:54:40.665Z,6.20
2017-11-30T17:57:08.983Z,6.20
2017-11-30T17:59:37.327Z,6.30
2017-11-30T18:02:05.648Z,6.20
2017-11-30T18:04:34.761Z,6.20
2017-11-30T18:07:03.281Z,6.30
2017-11-30T18:09:31.615Z,6.30
2017-11-30T18:11:59.911Z,6.30
2017-11-30T18:14:28.247Z,6.40
2017-11-30T18:16:57.667Z,6.40
2017-11-30T18:19:25.950Z,6.40
2017-11-30T18:21:54.411Z,6.40
2017-11-30T18:24:22.718Z,6.30
2017-11-30T18:26:51.398Z,6.20
2017-11-30T18:31:50.578Z,6.10
2017-11-30T18:34:20.163Z,6.00
2017-11-30T18:36:48.643Z,6.10
2017-11-30T18:39:18.160Z,6.00
2017-11-30T18:41:47.235Z,5.90
2017-11-30T18:44:15.589Z,5.80
2017-11-30T18:46:44.771Z,5.90
2017-11-30T18:49:13.074Z,6.00
2017-11-30T18:51:41.430Z,6.00
2017-11-30T18:59:09.791Z,6.10
2017-11-30T19:01:38.161Z,6.00
2017-11-30T19:04:06.471Z,6.10
2017-11-30T19:06:35.754Z,6.10
2017-11-30T19:09:05.830Z,6.10
2017-11-30T19:11:35.654Z,6.00
2017-11-30T19:14:03.987Z,6.00
2017-11-30T19:16:32.266Z,6.00
2017-11-30T19:19:00.600Z,5.90
2017-11-30T19:21:28.883Z,5.90
2017-11-30T19:23:57.172Z,5.90
2017-11-30T19:26:25.502Z,5.90
2017-11-30T19:28:54.546Z,5.90
2017-11-30T19:31:22.826Z,5.90
2017-11-30T19:33:51.186Z,6.00
2017-11-30T19:36:19.477Z,5.90
2017-11-30T19:38:47.766Z,5.80
2017-11-30T19:41:16.859Z,6.00
2017-11-30T19:43:45.137Z,6.00
2017-11-30T19:46:14.183Z,5.80
2017-11-30T19:48:42.523Z,5.80
2017-11-30T19:51:11.562Z,5.80
2017-11-30T19:53:39.851Z,5.80
2017-11-30T19:56:08.183Z,5.90
2017-11-30T19:58:36.470Z,6.10
2017-11-30T20:01:05.893Z,6.10
2017-11-30T20:03:34.746Z,6.30
2017-11-30T20:06:03.039Z,6.20
2017-11-30T20:08:31.314Z,6.20
2017-11-30T20:11:00.409Z,6.10
2017-11-30T20:13:29.467Z,6.00
2017-11-30T20:15:58.887Z,5.80
2017-11-30T20:18:27.227Z,6.00
2017-11-30T20:20:55.516Z,6.00
2017-11-30T20:23:23.818Z,6.00
2017-11-30T20:25:52.902Z,6.20
2017-11-30T20:28:21.222Z,6.20
2017-11-30T20:30:49.481Z,6.30
2017-11-30T20:33:19.317Z,6.20
2017-11-30T20:38:17.505Z,6.10
2017-11-30T20:40:45.849Z,6.00
2017-11-30T20:43:14.139Z,6.00
2017-11-30T20:45:42.427Z,6.00
2017-11-30T20:48:11.646Z,6.20
2017-11-30T20:50:39.926Z,6.30
2017-11-30T20:53:08.219Z,6.30
2017-11-30T20:55:36.559Z,6.30
2017-11-30T20:58:04.904Z,6.30
2017-11-30T21:00:33.122Z,6.30
2017-11-30T21:03:01.460Z,6.20
2017-11-30T21:05:29.733Z,6.10
2017-11-30T21:07:58.013Z,6.00
2017-11-30T21:10:26.746Z,5.90
2017-11-30T21:12:55.025Z,6.00
2017-11-30T21:20:23.926Z,5.90
2017-11-30T21:22:53.359Z,5.80
2017-11-30T21:25:22.983Z,5.80
2017-11-30T21:27:52.038Z,5.90
2017-11-30T21:30:20.331Z,6.00
2017-11-30T21:32:50.321Z,6.00
2017-11-30T21:35:18.618Z,5.90
2017-11-30T21:37:46.894Z,5.90
2017-11-30T21:40:15.238Z,5.90
2017-11-30T21:42:43.513Z,5.90
2017-11-30T21:45:13.301Z,5.80
2017-11-30T21:47:42.767Z,5.80
2017-11-30T21:50:11.816Z,5.80
2017-11-30T21:52:40.866Z,5.80
2017-11-30T21:55:09.194Z,5.70
2017-11-30T21:57:38.237Z,5.80
2017-11-30T22:00:07.299Z,5.70
2017-11-30T22:02:37.151Z,5.70
2017-11-30T22:05:05.425Z,5.70
2017-11-30T22:07:33.711Z,5.80
2017-11-30T22:10:02.436Z,5.80
2017-11-30T22:12:31.852Z,5.80
2017-11-30T22:15:00.130Z,5.80
2017-11-30T22:17:28.465Z,5.60
2017-11-30T22:19:57.146Z,5.80
2017-11-30T22:22:26.329Z,5.80
2017-11-30T22:24:55.074Z,5.80
2017-11-30T22:27:23.356Z,5.70
2017-11-30T22:29:52.408Z,5.60
2017-11-30T22:32:20.739Z,5.60
2017-11-30T22:34:49.023Z,5.50
2017-11-30T22:37:17.318Z,5.50
2017-11-30T22:39:47.187Z,5.40
2017-11-30T22:42:15.466Z,5.40
2017-11-30T22:44:43.750Z,5.50
2017-11-30T22:47:12.071Z,5.60
2017-11-30T22:49:40.353Z,5.70
2017-11-30T22:52:08.634Z,5.60
2017-11-30T22:54:37.734Z,5.60
2017-11-30T22:57:06.006Z,5.50
2017-11-30T22:59:34.292Z,5.50
2017-11-30T23:02:02.769Z,5.50
2017-11-30T23:04:31.059Z,5.60
2017-11-30T23:07:00.110Z,5.70
2017-11-30T23:09:29.210Z,5.70
2017-11-30T23:11:58.263Z,5.70
2017-11-30T23:14:26.545Z,5.70
2017-11-30T23:16:54.867Z,5.90
2017-11-30T23:19:23.150Z,5.90
2017-11-30T23:21:52.950Z,5.90
2017-11-30T23:24:21.281Z,5.70
2017-11-30T23:26:49.553Z,5.60
2017-11-30T23:29:17.837Z,5.50
2017-11-30T23:31:46.333Z,5.50
2017-11-30T23:34:14.614Z,5.50
2017-11-30T23:36:43.670Z,5.50
2017-11-30T23:39:12.009Z,5.50
2017-11-30T23:44:10.219Z,5.60
2017-11-30T23:46:38.563Z,5.70
2017-11-30T23:49:06.851Z,5.70
2017-11-30T23:51:36.267Z,5.60
2017-11-30T23:54:04.598Z,5.60
2017-11-30T23:56:32.886Z,5.50
2017-11-30T23:59:02.315Z,5.50
