createdAt,value
2022-12-03T08:37:17.582Z,100.00
2022-12-03T08:39:49.938Z,100.00
2022-12-03T08:42:38.471Z,100.00
2022-12-03T08:45:30.594Z,100.00
2022-12-03T08:48:06.084Z,100.00
2022-12-03T08:50:40.161Z,100.00
2022-12-03T08:53:25.312Z,100.00
2022-12-03T08:55:53.578Z,100.00
2022-12-03T08:58:48.405Z,100.00
2022-12-03T09:01:21.289Z,100.00
2022-12-03T09:03:51.834Z,100.00
2022-12-03T09:06:18.852Z,100.00
2022-12-03T09:08:45.687Z,100.00
2022-12-03T09:11:12.981Z,99.65
2022-12-03T09:13:39.785Z,99.21
2022-12-03T09:16:06.844Z,99.27
2022-12-03T09:18:34.396Z,98.79
2022-12-03T09:21:01.305Z,98.65
2022-12-03T09:23:29.234Z,98.48
2022-12-03T09:25:56.029Z,98.21
2022-12-03T09:28:22.867Z,98.38
2022-12-03T09:30:49.761Z,98.24
2022-12-03T09:33:16.582Z,98.65
2022-12-03T09:35:43.369Z,97.59
2022-12-03T09:38:10.194Z,98.08
2022-12-03T09:40:37.076Z,97.67
2022-12-03T09:43:04.363Z,97.09
2022-12-03T09:45:32.526Z,97.08
2022-12-03T09:48:02.892Z,97.18
2022-12-03T09:50:31.085Z,100.00
2022-12-03T09:53:02.883Z,97.41
2022-12-03T09:55:30.436Z,98.83
2022-12-03T09:58:00.875Z,98.01
2022-12-03T10:00:30.183Z,97.34
2022-12-03T10:03:01.665Z,96.64
2022-12-03T10:33:59.477Z,97.41
2022-12-03T10:36:26.962Z,97.16
2022-12-03T10:39:13.778Z,96.42
2022-12-03T10:41:42.180Z,96.08
2022-12-03T10:44:14.724Z,95.57
2022-12-03T10:46:42.293Z,94.59
2022-12-03T10:49:18.496Z,94.45
2022-12-03T10:51:51.700Z,94.18
2022-12-03T10:54:24.369Z,92.87
2022-12-03T10:56:52.851Z,93.01
2022-12-03T10:59:25.429Z,91.60
2022-12-03T11:01:52.914Z,92.32
2022-12-03T11:04:37.714Z,92.46
2022-12-03T11:07:15.679Z,91.92
2022-12-03T11:09:48.417Z,92.45
2022-12-03T11:12:19.209Z,92.28
2022-12-03T11:14:50.507Z,91.85
2022-12-03T11:17:39.412Z,91.76
2022-12-03T11:20:30.074Z,91.56
2022-12-03T11:22:58.591Z,91.47
2022-12-03T11:25:25.647Z,91.63
2022-12-03T11:28:14.570Z,92.08
2022-12-03T11:30:50.850Z,91.34
2022-12-03T11:33:28.038Z,92.07
2022-12-03T11:36:03.936Z,91.77
2022-12-03T11:38:53.241Z,91.42
2022-12-03T11:41:34.988Z,91.35
