createdAt,value
2024-01-15T00:00:19.307Z,2.10
2024-01-15T00:02:47.706Z,2.00
2024-01-15T00:05:15.934Z,2.10
2024-01-15T00:07:44.122Z,2.10
2024-01-15T00:10:13.790Z,2.00
2024-01-15T00:12:42.160Z,2.00
2024-01-15T00:15:11.616Z,2.10
2024-01-15T00:17:40.972Z,2.00
2024-01-15T00:20:10.197Z,2.00
2024-01-15T00:22:39.460Z,2.10
2024-01-15T00:25:08.172Z,2.10
2024-01-15T00:27:38.942Z,2.10
2024-01-15T00:30:08.935Z,2.00
2024-01-15T00:32:37.273Z,1.90
2024-01-15T00:35:06.886Z,1.90
2024-01-15T00:37:35.207Z,1.90
2024-01-15T00:40:03.907Z,1.90
2024-01-15T00:42:32.232Z,1.90
2024-01-15T00:45:01.975Z,2.00
2024-01-15T00:47:30.220Z,1.90
2024-01-15T00:49:58.532Z,2.10
2024-01-15T00:52:26.752Z,2.00
2024-01-15T00:54:55.025Z,2.00
2024-01-15T00:57:23.266Z,2.10
2024-01-15T00:59:51.540Z,2.10
2024-01-15T01:02:21.098Z,2.10
2024-01-15T01:04:49.436Z,2.20
2024-01-15T01:07:17.804Z,2.10
2024-01-15T01:09:46.791Z,2.10
2024-01-15T01:12:15.159Z,2.10
2024-01-15T01:14:43.440Z,2.10
2024-01-15T01:17:12.858Z,2.10
2024-01-15T01:19:43.754Z,2.10
2024-01-15T01:22:12.222Z,2.10
2024-01-15T01:24:40.662Z,2.10
2024-01-15T01:27:09.256Z,2.10
2024-01-15T01:29:38.197Z,2.20
2024-01-15T01:32:08.104Z,2.20
2024-01-15T01:34:44.507Z,2.20
2024-01-15T01:37:14.554Z,2.10
2024-01-15T01:39:44.474Z,2.10
2024-01-15T01:42:13.139Z,2.10
2024-01-15T01:44:53.523Z,2.20
2024-01-15T01:47:21.808Z,2.20
2024-01-15T01:49:51.540Z,2.30
2024-01-15T01:52:19.828Z,2.40
2024-01-15T01:54:48.086Z,2.30
2024-01-15T01:57:17.811Z,2.30
2024-01-15T01:59:46.482Z,2.40
2024-01-15T02:02:14.782Z,2.30
2024-01-15T02:04:43.039Z,2.30
2024-01-15T02:07:13.577Z,2.30
2024-01-15T02:09:43.932Z,2.20
2024-01-15T02:12:12.394Z,2.10
2024-01-15T02:14:44.831Z,2.00
2024-01-15T02:17:19.889Z,1.90
2024-01-15T02:19:59.117Z,1.80
2024-01-15T02:22:30.852Z,1.60
2024-01-15T02:25:03.080Z,1.60
2024-01-15T02:27:31.883Z,1.40
2024-01-15T02:30:01.336Z,1.30
2024-01-15T02:32:29.605Z,1.30
2024-01-15T02:34:58.124Z,1.10
2024-01-15T02:37:26.341Z,0.90
2024-01-15T02:39:56.705Z,0.80
2024-01-15T02:42:28.524Z,0.70
2024-01-15T02:44:56.815Z,0.70
2024-01-15T02:47:35.332Z,0.80
2024-01-15T02:50:04.066Z,0.70
2024-01-15T02:52:36.874Z,0.70
2024-01-15T02:55:05.778Z,0.60
2024-01-15T02:57:35.421Z,0.60
2024-01-15T03:00:04.875Z,0.80
2024-01-15T03:02:33.507Z,0.70
2024-01-15T03:05:01.799Z,0.60
2024-01-15T03:07:32.193Z,0.60
2024-01-15T03:10:00.607Z,0.60
2024-01-15T03:12:28.920Z,0.60
2024-01-15T03:14:58.525Z,0.60
2024-01-15T03:17:26.814Z,0.60
2024-01-15T03:19:55.370Z,0.50
2024-01-15T03:22:23.689Z,0.40
2024-01-15T03:24:54.967Z,0.40
2024-01-15T03:27:23.212Z,0.30
2024-01-15T03:29:51.429Z,0.30
2024-01-15T03:32:21.370Z,0.30
2024-01-15T03:34:49.744Z,0.30
2024-01-15T03:37:18.283Z,0.30
2024-01-15T03:39:46.627Z,0.30
2024-01-15T03:42:18.116Z,0.30
2024-01-15T03:44:46.358Z,0.40
2024-01-15T03:47:14.535Z,0.60
2024-01-15T03:49:44.228Z,0.60
2024-01-15T03:52:12.639Z,0.60
2024-01-15T03:54:40.912Z,0.60
2024-01-15T03:57:09.171Z,0.60
2024-01-15T03:59:37.413Z,0.70
2024-01-15T04:02:06.569Z,0.70
2024-01-15T04:04:34.807Z,0.70
2024-01-15T04:07:04.635Z,0.70
2024-01-15T04:09:32.925Z,0.90
2024-01-15T04:12:01.918Z,1.00
2024-01-15T04:14:30.819Z,1.00
2024-01-15T04:16:59.058Z,1.00
2024-01-15T04:19:27.353Z,1.00
2024-01-15T04:21:55.648Z,1.00
2024-01-15T04:24:25.220Z,0.90
2024-01-15T04:26:53.847Z,0.90
2024-01-15T04:29:22.136Z,0.90
2024-01-15T04:31:50.557Z,0.90
2024-01-15T04:34:24.965Z,0.90
2024-01-15T04:36:53.259Z,1.00
2024-01-15T04:39:21.622Z,1.00
2024-01-15T04:41:51.246Z,1.10
2024-01-15T04:44:19.432Z,1.10
2024-01-15T04:46:47.613Z,1.10
2024-01-15T04:49:16.084Z,1.00
2024-01-15T04:51:44.486Z,1.00
2024-01-15T04:54:13.002Z,1.10
2024-01-15T04:56:41.702Z,1.20
2024-01-15T04:59:11.265Z,1.20
2024-01-15T05:01:39.482Z,1.20
2024-01-15T05:04:07.900Z,1.20
2024-01-15T05:06:36.203Z,1.20
2024-01-15T05:09:05.268Z,1.20
2024-01-15T05:11:33.496Z,1.20
2024-01-15T05:14:03.812Z,1.20
2024-01-15T05:16:33.423Z,1.20
2024-01-15T05:19:01.687Z,1.20
2024-01-15T05:21:29.957Z,1.20
2024-01-15T05:23:58.253Z,1.20
2024-01-15T05:26:32.440Z,1.20
2024-01-15T05:29:00.667Z,1.20
2024-01-15T05:31:29.165Z,1.20
2024-01-15T05:33:58.902Z,1.20
2024-01-15T05:36:27.204Z,1.20
2024-01-15T05:38:55.426Z,1.20
2024-01-15T05:41:23.740Z,1.20
2024-01-15T05:43:54.042Z,1.20
2024-01-15T05:46:22.279Z,1.20
2024-01-15T05:48:50.698Z,1.20
2024-01-15T05:51:20.511Z,1.20
2024-01-15T05:53:51.056Z,1.20
2024-01-15T05:56:20.866Z,1.20
2024-01-15T05:58:49.119Z,1.20
2024-01-15T06:01:17.475Z,1.10
2024-01-15T06:03:45.988Z,1.10
2024-01-15T06:06:14.439Z,1.10
2024-01-15T06:08:44.042Z,1.10
2024-01-15T06:11:12.296Z,1.10
2024-01-15T06:13:40.469Z,1.20
2024-01-15T06:16:16.545Z,1.20
2024-01-15T06:18:45.061Z,1.30
2024-01-15T06:21:14.073Z,1.20
2024-01-15T06:23:43.850Z,1.20
2024-01-15T06:26:14.556Z,1.20
2024-01-15T06:28:42.749Z,1.20
2024-01-15T06:31:11.395Z,1.10
2024-01-15T06:33:40.387Z,1.20
2024-01-15T06:36:09.617Z,1.30
2024-01-15T06:38:38.034Z,1.20
2024-01-15T06:41:07.801Z,1.20
2024-01-15T06:43:36.048Z,1.10
2024-01-15T06:46:07.448Z,1.10
2024-01-15T06:48:36.956Z,1.10
2024-01-15T06:51:06.185Z,1.10
2024-01-15T06:53:34.379Z,1.10
2024-01-15T06:56:10.175Z,1.10
2024-01-15T06:58:38.380Z,1.10
2024-01-15T07:01:07.294Z,1.10
2024-01-15T07:03:35.849Z,1.10
2024-01-15T07:06:04.367Z,1.00
2024-01-15T07:08:32.610Z,0.90
2024-01-15T07:11:00.927Z,0.80
2024-01-15T07:13:30.551Z,0.90
2024-01-15T07:15:58.990Z,0.90
2024-01-15T07:18:27.674Z,0.90
2024-01-15T07:20:55.988Z,0.90
2024-01-15T07:23:24.246Z,0.90
2024-01-15T07:25:59.632Z,1.00
2024-01-15T07:28:28.188Z,0.90
2024-01-15T07:30:57.980Z,0.90
2024-01-15T07:33:30.166Z,1.00
2024-01-15T07:36:01.899Z,0.90
2024-01-15T07:38:31.722Z,1.00
2024-01-15T07:40:59.956Z,1.00
2024-01-15T07:43:29.013Z,1.00
2024-01-15T07:45:59.815Z,1.00
2024-01-15T07:48:29.598Z,1.00
2024-01-15T07:50:57.917Z,1.10
2024-01-15T07:53:26.331Z,1.00
2024-01-15T07:55:54.561Z,1.10
2024-01-15T07:58:28.955Z,1.10
2024-01-15T08:01:00.683Z,1.10
2024-01-15T08:03:29.112Z,1.10
2024-01-15T08:05:58.729Z,1.10
2024-01-15T08:08:27.084Z,1.20
2024-01-15T08:10:55.538Z,1.20
2024-01-15T08:13:23.798Z,1.20
2024-01-15T08:15:52.553Z,1.20
2024-01-15T08:18:23.027Z,1.20
2024-01-15T08:20:52.638Z,1.30
2024-01-15T08:23:21.302Z,1.30
2024-01-15T08:25:49.747Z,1.20
2024-01-15T08:28:50.236Z,1.30
2024-01-15T08:31:26.219Z,1.30
2024-01-15T08:34:29.080Z,1.20
2024-01-15T08:36:58.160Z,1.20
2024-01-15T08:39:26.448Z,1.20
2024-01-15T08:41:54.689Z,1.20
2024-01-15T08:44:42.828Z,1.30
2024-01-15T08:47:11.016Z,1.30
2024-01-15T08:49:41.912Z,1.30
2024-01-15T08:52:21.332Z,1.20
2024-01-15T08:54:50.251Z,1.30
2024-01-15T08:57:18.662Z,1.30
2024-01-15T08:59:56.352Z,1.40
2024-01-15T09:02:24.707Z,1.30
2024-01-15T09:05:33.297Z,1.30
2024-01-15T09:08:03.948Z,1.30
2024-01-15T09:10:33.472Z,1.30
2024-01-15T09:13:02.268Z,1.30
2024-01-15T09:15:30.626Z,1.30
2024-01-15T09:18:00.236Z,1.40
2024-01-15T09:20:37.358Z,1.40
2024-01-15T09:23:06.069Z,1.40
2024-01-15T09:25:50.849Z,1.50
2024-01-15T09:28:29.447Z,1.40
2024-01-15T09:30:56.884Z,1.40
2024-01-15T09:33:25.302Z,1.30
2024-01-15T09:35:54.942Z,1.30
2024-01-15T09:38:25.008Z,1.30
2024-01-15T09:40:53.792Z,1.40
2024-01-15T09:43:22.384Z,1.40
2024-01-15T09:45:52.627Z,1.40
2024-01-15T09:48:20.971Z,1.40
2024-01-15T09:51:09.200Z,1.40
2024-01-15T09:53:39.043Z,1.40
2024-01-15T09:56:08.080Z,1.50
2024-01-15T09:58:37.711Z,1.50
2024-01-15T10:01:38.976Z,1.40
2024-01-15T10:04:07.367Z,1.50
2024-01-15T10:06:37.685Z,1.50
2024-01-15T10:09:05.968Z,1.60
2024-01-15T10:11:35.151Z,1.60
2024-01-15T10:14:03.753Z,1.60
2024-01-15T10:16:32.483Z,1.60
2024-01-15T10:19:00.809Z,1.70
2024-01-15T10:21:29.135Z,1.80
2024-01-15T10:23:58.729Z,1.80
2024-01-15T10:27:07.381Z,1.80
2024-01-15T10:29:35.833Z,1.80
2024-01-15T10:32:04.857Z,1.70
2024-01-15T10:34:33.612Z,1.80
2024-01-15T10:37:01.980Z,1.70
2024-01-15T10:39:32.427Z,1.90
2024-01-15T10:42:00.822Z,1.80
2024-01-15T10:44:40.120Z,1.80
2024-01-15T10:47:08.588Z,2.00
2024-01-15T10:49:37.172Z,2.10
2024-01-15T10:52:06.464Z,2.10
2024-01-15T10:54:37.966Z,2.10
2024-01-15T10:57:14.476Z,2.10
2024-01-15T10:59:51.883Z,2.00
2024-01-15T11:02:20.462Z,2.00
2024-01-15T11:04:48.835Z,1.90
2024-01-15T11:07:17.858Z,1.80
2024-01-15T11:09:56.718Z,1.80
2024-01-15T11:12:25.184Z,1.70
2024-01-15T11:14:55.777Z,1.60
2024-01-15T11:17:23.995Z,1.50
2024-01-15T11:19:53.755Z,1.50
2024-01-15T11:23:10.176Z,1.60
2024-01-15T11:25:40.995Z,1.70
2024-01-15T11:28:49.514Z,2.00
2024-01-15T11:31:19.971Z,2.10
2024-01-15T11:33:53.675Z,1.80
2024-01-15T11:37:03.126Z,1.70
2024-01-15T11:39:44.944Z,1.60
2024-01-15T11:42:15.259Z,1.60
2024-01-15T11:44:43.839Z,1.60
2024-01-15T11:47:16.367Z,1.60
2024-01-15T11:50:04.247Z,1.60
2024-01-15T11:52:52.514Z,1.70
2024-01-15T11:55:32.155Z,1.90
2024-01-15T11:58:04.363Z,1.90
2024-01-15T12:00:32.724Z,1.90
2024-01-15T12:03:03.197Z,2.00
2024-01-15T12:05:31.784Z,2.00
2024-01-15T12:08:02.027Z,2.10
2024-01-15T12:10:38.734Z,2.10
2024-01-15T12:13:15.015Z,2.20
2024-01-15T12:15:51.357Z,2.30
2024-01-15T12:18:21.417Z,2.30
2024-01-15T12:20:57.627Z,2.50
2024-01-15T12:23:32.970Z,2.60
2024-01-15T12:26:15.555Z,2.70
2024-01-15T12:28:55.001Z,2.70
2024-01-15T12:31:36.977Z,2.50
2024-01-15T12:34:05.754Z,2.50
2024-01-15T12:36:55.852Z,2.60
2024-01-15T12:39:37.078Z,2.50
2024-01-15T12:42:06.894Z,2.40
2024-01-15T12:44:40.176Z,2.40
2024-01-15T12:47:09.208Z,2.30
2024-01-15T12:49:40.778Z,2.20
2024-01-15T12:52:11.887Z,2.20
2024-01-15T12:54:41.565Z,2.10
2024-01-15T12:57:09.811Z,2.10
2024-01-15T12:59:46.192Z,2.50
2024-01-15T13:02:18.646Z,2.90
2024-01-15T13:04:47.138Z,3.30
2024-01-15T13:07:15.441Z,3.40
2024-01-15T13:09:44.209Z,3.50
2024-01-15T13:12:12.631Z,3.60
2024-01-15T13:14:42.301Z,4.00
2024-01-15T13:17:11.867Z,4.30
2024-01-15T13:19:40.295Z,4.30
2024-01-15T13:22:10.194Z,4.20
2024-01-15T13:24:38.639Z,3.80
2024-01-15T13:27:08.040Z,3.30
2024-01-15T13:29:36.254Z,3.10
2024-01-15T13:32:20.008Z,3.00
2024-01-15T13:35:01.790Z,3.00
2024-01-15T13:37:30.064Z,3.00
2024-01-15T13:39:58.306Z,3.00
2024-01-15T13:42:28.499Z,2.90
2024-01-15T13:44:58.127Z,2.90
2024-01-15T13:47:27.701Z,3.10
2024-01-15T13:49:56.416Z,3.20
2024-01-15T13:52:29.107Z,3.20
2024-01-15T13:55:10.435Z,3.20
2024-01-15T13:57:39.088Z,3.20
2024-01-15T14:00:12.746Z,3.10
2024-01-15T14:02:43.087Z,3.10
2024-01-15T14:05:13.794Z,3.10
2024-01-15T14:07:42.729Z,3.30
2024-01-15T14:10:12.461Z,3.20
2024-01-15T14:12:40.840Z,3.30
2024-01-15T14:15:10.454Z,3.30
2024-01-15T14:17:46.114Z,3.40
2024-01-15T14:20:14.516Z,3.30
2024-01-15T14:22:43.716Z,3.30
2024-01-15T14:25:19.722Z,3.30
2024-01-15T14:27:48.040Z,3.30
2024-01-15T14:30:18.922Z,3.30
2024-01-15T14:32:48.688Z,3.40
2024-01-15T14:35:16.894Z,3.30
2024-01-15T14:37:45.378Z,3.30
2024-01-15T14:40:15.406Z,3.10
2024-01-15T14:42:44.703Z,3.20
2024-01-15T14:45:20.026Z,3.20
2024-01-15T14:47:59.993Z,3.20
2024-01-15T14:50:28.253Z,3.20
2024-01-15T14:52:56.460Z,3.20
2024-01-15T14:55:25.577Z,3.00
2024-01-15T14:57:54.459Z,3.00
2024-01-15T15:00:23.891Z,2.90
2024-01-15T15:02:52.228Z,2.90
2024-01-15T15:05:22.863Z,2.90
2024-01-15T15:07:57.206Z,2.80
2024-01-15T15:10:27.864Z,2.80
2024-01-15T15:12:56.462Z,2.70
2024-01-15T15:15:47.465Z,2.80
2024-01-15T15:18:23.786Z,2.70
2024-01-15T15:21:06.010Z,2.70
2024-01-15T15:23:35.333Z,2.70
2024-01-15T15:26:04.426Z,2.60
2024-01-15T15:28:32.717Z,2.60
2024-01-15T15:31:01.158Z,2.50
2024-01-15T15:33:29.645Z,2.50
2024-01-15T15:36:00.512Z,2.50
2024-01-15T15:38:30.130Z,2.50
2024-01-15T15:40:58.500Z,2.60
2024-01-15T15:43:26.765Z,2.50
2024-01-15T15:45:59.198Z,2.50
2024-01-15T15:48:27.840Z,2.50
2024-01-15T15:51:07.479Z,2.40
2024-01-15T15:53:45.189Z,2.40
2024-01-15T15:56:14.407Z,2.50
2024-01-15T15:58:43.736Z,2.50
2024-01-15T16:01:16.303Z,2.50
2024-01-15T16:03:57.242Z,2.40
2024-01-15T16:06:25.640Z,2.40
2024-01-15T16:08:55.336Z,2.50
2024-01-15T16:11:23.894Z,2.40
2024-01-15T16:13:52.234Z,2.40
2024-01-15T16:23:10.664Z,2.40
2024-01-15T16:23:23.901Z,2.40
2024-01-15T16:23:40.612Z,2.40
2024-01-15T16:25:04.111Z,2.30
2024-01-15T16:27:39.691Z,2.40
2024-01-15T16:30:25.445Z,2.30
2024-01-15T16:32:59.290Z,2.30
2024-01-15T16:35:29.084Z,2.30
2024-01-15T16:38:13.000Z,2.40
2024-01-15T16:40:57.667Z,2.40
2024-01-15T16:43:29.577Z,2.20
2024-01-15T16:45:57.875Z,2.30
2024-01-15T16:48:26.183Z,2.20
2024-01-15T16:50:54.977Z,2.30
2024-01-15T16:53:23.251Z,2.20
2024-01-15T16:56:00.783Z,2.20
2024-01-15T16:58:29.100Z,2.30
2024-01-15T17:00:57.766Z,2.10
2024-01-15T17:03:31.241Z,2.10
2024-01-15T17:06:22.112Z,2.10
2024-01-15T17:08:58.357Z,2.10
2024-01-15T17:11:28.951Z,2.10
2024-01-15T17:14:10.864Z,2.10
2024-01-15T17:16:39.143Z,2.10
2024-01-15T17:19:08.493Z,2.10
2024-01-15T17:21:37.874Z,2.00
2024-01-15T17:24:06.648Z,2.00
2024-01-15T17:26:36.305Z,2.00
2024-01-15T17:29:05.351Z,1.90
2024-01-15T17:31:33.636Z,1.80
2024-01-15T17:34:01.823Z,1.90
2024-01-15T17:36:30.411Z,1.90
2024-01-15T17:38:59.645Z,1.80
2024-01-15T17:41:27.871Z,1.80
2024-01-15T17:43:57.652Z,1.70
2024-01-15T17:46:26.141Z,1.80
2024-01-15T17:48:56.747Z,1.70
2024-01-15T17:51:25.208Z,1.70
2024-01-15T17:53:53.607Z,1.70
2024-01-15T17:56:23.061Z,1.70
2024-01-15T17:58:53.558Z,1.70
2024-01-15T18:01:32.593Z,1.80
2024-01-15T18:04:04.442Z,1.90
2024-01-15T18:06:33.129Z,1.80
2024-01-15T18:09:01.336Z,1.70
2024-01-15T18:11:46.004Z,1.70
2024-01-15T18:14:29.629Z,1.70
2024-01-15T18:16:59.345Z,1.70
2024-01-15T18:19:29.694Z,1.60
2024-01-15T18:21:58.108Z,1.50
2024-01-15T18:24:28.376Z,1.50
2024-01-15T18:27:05.260Z,1.50
2024-01-15T18:29:39.447Z,1.50
2024-01-15T18:32:09.433Z,1.40
2024-01-15T18:34:38.970Z,1.40
2024-01-15T18:37:12.159Z,1.30
2024-01-15T18:39:40.405Z,1.40
2024-01-15T18:42:08.718Z,1.30
2024-01-15T18:44:37.181Z,1.30
2024-01-15T18:47:06.051Z,1.20
2024-01-15T18:49:35.776Z,1.10
2024-01-15T18:52:04.027Z,1.10
2024-01-15T18:54:32.316Z,1.10
2024-01-15T18:57:00.845Z,1.10
2024-01-15T18:59:38.284Z,1.10
2024-01-15T19:02:07.657Z,1.10
2024-01-15T19:04:37.308Z,1.10
2024-01-15T19:07:07.608Z,1.00
2024-01-15T19:09:37.046Z,1.00
2024-01-15T19:12:07.783Z,1.00
2024-01-15T19:14:36.589Z,1.00
2024-01-15T19:17:06.979Z,1.00
2024-01-15T19:19:38.445Z,0.90
2024-01-15T19:22:06.848Z,1.00
2024-01-15T19:24:45.248Z,0.90
2024-01-15T19:27:19.342Z,0.80
2024-01-15T19:29:51.510Z,0.70
2024-01-15T19:32:19.906Z,0.60
2024-01-15T19:34:52.952Z,0.60
2024-01-15T19:37:21.138Z,0.50
2024-01-15T19:39:49.391Z,0.40
2024-01-15T19:42:18.737Z,0.40
2024-01-15T19:45:00.616Z,0.50
2024-01-15T19:47:28.973Z,0.40
2024-01-15T19:49:59.194Z,0.40
2024-01-15T19:52:27.441Z,0.20
2024-01-15T19:54:56.420Z,0.20
2024-01-15T19:57:24.685Z,0.10
2024-01-15T19:59:54.558Z,0.20
2024-01-15T20:02:33.240Z,0.10
2024-01-15T20:05:03.271Z,0.10
2024-01-15T20:07:31.511Z,0.10
2024-01-15T20:10:00.842Z,0.10
2024-01-15T20:12:30.084Z,0.10
2024-01-15T20:14:58.530Z,0.20
2024-01-15T20:17:29.158Z,0.30
2024-01-15T20:19:57.967Z,0.30
2024-01-15T20:22:27.784Z,0.40
2024-01-15T20:25:03.087Z,0.40
2024-01-15T20:27:31.797Z,0.40
2024-01-15T20:30:19.262Z,0.40
2024-01-15T20:32:53.911Z,0.40
2024-01-15T20:35:23.757Z,0.40
2024-01-15T20:37:56.606Z,0.40
2024-01-15T20:40:26.309Z,0.40
2024-01-15T20:42:55.912Z,0.50
2024-01-15T20:45:31.874Z,0.40
2024-01-15T20:48:02.254Z,0.50
2024-01-15T20:50:40.532Z,0.50
2024-01-15T20:53:10.129Z,0.50
2024-01-15T20:55:38.393Z,0.60
2024-01-15T20:58:09.479Z,0.60
2024-01-15T21:00:38.056Z,0.60
2024-01-15T21:03:06.793Z,0.70
2024-01-15T21:05:35.679Z,0.80
2024-01-15T21:08:04.502Z,0.80
2024-01-15T21:10:34.096Z,0.80
2024-01-15T21:13:02.328Z,0.70
2024-01-15T21:15:30.525Z,0.70
2024-01-15T21:18:06.276Z,0.70
2024-01-15T21:20:35.375Z,0.70
2024-01-15T21:23:16.894Z,0.60
2024-01-15T21:25:49.667Z,0.50
2024-01-15T21:28:18.771Z,0.50
2024-01-15T21:30:56.155Z,0.40
2024-01-15T21:33:34.415Z,0.40
2024-01-15T21:36:03.957Z,0.30
2024-01-15T21:38:32.183Z,0.30
2024-01-15T21:41:02.232Z,0.40
2024-01-15T21:43:30.575Z,0.30
2024-01-15T21:45:58.840Z,0.20
2024-01-15T21:48:27.160Z,0.20
2024-01-15T21:50:55.384Z,0.10
2024-01-15T21:53:23.582Z,0.10
2024-01-15T21:55:51.843Z,0.10
2024-01-15T21:58:21.425Z,0.00
2024-01-15T22:00:49.629Z,-0.10
2024-01-15T22:03:29.925Z,-0.10
2024-01-15T22:05:58.239Z,-0.20
2024-01-15T22:08:40.335Z,-0.20
2024-01-15T22:11:08.707Z,-0.40
2024-01-15T22:13:38.321Z,-0.40
2024-01-15T22:16:07.107Z,-0.30
2024-01-15T22:18:37.409Z,-0.40
2024-01-15T22:21:05.942Z,-0.40
2024-01-15T22:23:34.463Z,-0.50
2024-01-15T22:26:04.689Z,-0.60
2024-01-15T22:28:33.315Z,-0.70
2024-01-15T22:31:03.620Z,-0.60
2024-01-15T22:33:31.931Z,-0.80
2024-01-15T22:36:00.860Z,-0.70
2024-01-15T22:38:32.207Z,-0.80
2024-01-15T22:41:00.521Z,-1.00
2024-01-15T22:43:28.867Z,-1.00
2024-01-15T22:45:58.291Z,-1.00
2024-01-15T22:48:28.130Z,-1.10
2024-01-15T22:50:57.411Z,-1.10
2024-01-15T22:53:25.736Z,-1.30
2024-01-15T22:55:54.512Z,-1.30
2024-01-15T22:58:24.936Z,-1.30
2024-01-15T23:00:53.300Z,-1.30
2024-01-15T23:03:21.728Z,-1.30
2024-01-15T23:05:52.353Z,-1.40
2024-01-15T23:08:21.166Z,-1.40
2024-01-15T23:10:49.787Z,-1.50
2024-01-15T23:13:18.058Z,-1.70
2024-01-15T23:15:58.453Z,-1.70
2024-01-15T23:18:26.807Z,-1.80
2024-01-15T23:20:56.599Z,-1.80
2024-01-15T23:23:35.311Z,-1.80
2024-01-15T23:26:03.662Z,-1.80
2024-01-15T23:28:32.869Z,-2.00
2024-01-15T23:31:02.124Z,-2.10
2024-01-15T23:33:30.929Z,-2.20
2024-01-15T23:36:03.628Z,-2.20
2024-01-15T23:38:31.882Z,-2.30
2024-01-15T23:41:00.215Z,-2.30
2024-01-15T23:43:28.509Z,-2.40
2024-01-15T23:46:02.572Z,-2.40
2024-01-15T23:48:40.615Z,-2.40
2024-01-15T23:51:10.794Z,-2.40
2024-01-15T23:53:41.637Z,-2.50
2024-01-15T23:56:11.003Z,-2.40
2024-01-15T23:58:39.397Z,-2.50
