createdAt,value
2018-03-25T00:02:10.201Z,22.25
2018-03-25T00:04:37.711Z,22.45
2018-03-25T00:07:05.225Z,25.60
2018-03-25T00:09:32.758Z,25.27
2018-03-25T00:12:00.215Z,24.10
2018-03-25T00:14:27.666Z,24.12
2018-03-25T00:16:55.805Z,23.60
2018-03-25T00:19:24.059Z,25.65
2018-03-25T00:21:51.529Z,25.02
2018-03-25T00:24:19.002Z,26.33
2018-03-25T00:26:47.225Z,23.30
2018-03-25T00:29:14.686Z,20.75
2018-03-25T00:31:42.142Z,25.88
2018-03-25T00:34:09.589Z,24.52
2018-03-25T00:36:37.067Z,26.50
2018-03-25T00:39:05.221Z,20.80
2018-03-25T00:41:32.700Z,27.17
2018-03-25T00:44:00.876Z,27.35
2018-03-25T00:46:28.396Z,29.70
2018-03-25T00:48:55.843Z,27.45
2018-03-25T00:51:23.315Z,28.60
2018-03-25T00:53:50.787Z,28.42
2018-03-25T00:56:18.244Z,27.80
2018-03-25T00:58:45.697Z,27.33
2018-03-25T01:01:13.168Z,30.00
2018-03-25T01:03:40.604Z,34.05
2018-03-25T01:06:08.061Z,29.77
2018-03-25T01:08:35.506Z,31.45
2018-03-25T01:11:02.968Z,31.95
2018-03-25T01:13:38.852Z,29.75
2018-03-25T01:16:12.002Z,32.50
2018-03-25T01:18:39.535Z,29.20
2018-03-25T01:21:06.987Z,35.33
2018-03-25T01:23:34.457Z,32.28
2018-03-25T01:26:01.899Z,32.97
2018-03-25T01:28:29.368Z,31.27
2018-03-25T01:30:56.813Z,32.70
2018-03-25T01:33:24.772Z,28.20
2018-03-25T01:35:53.881Z,31.73
2018-03-25T01:38:40.972Z,33.10
2018-03-25T01:41:08.407Z,34.20
2018-03-25T01:43:44.067Z,36.58
2018-03-25T01:46:11.509Z,35.22
2018-03-25T01:48:38.948Z,36.88
2018-03-25T01:51:07.248Z,34.08
2018-03-25T01:53:34.714Z,33.85
2018-03-25T01:56:02.164Z,34.72
2018-03-25T01:58:47.736Z,37.00
2018-03-25T02:01:15.953Z,34.78
2018-03-25T02:03:56.652Z,32.47
2018-03-25T02:06:24.103Z,34.88
2018-03-25T02:08:53.337Z,36.00
2018-03-25T02:11:21.548Z,35.85
2018-03-25T02:13:49.021Z,33.35
2018-03-25T02:16:16.465Z,32.10
2018-03-25T02:18:44.014Z,35.03
2018-03-25T02:21:11.503Z,35.05
2018-03-25T02:23:38.959Z,31.73
2018-03-25T02:26:07.449Z,31.45
2018-03-25T02:28:34.895Z,32.72
2018-03-25T02:31:02.552Z,38.90
2018-03-25T02:33:29.996Z,38.47
2018-03-25T02:35:57.503Z,41.33
2018-03-25T02:38:25.739Z,36.28
2018-03-25T02:40:53.222Z,35.90
2018-03-25T02:43:20.765Z,37.53
2018-03-25T02:45:49.261Z,39.28
2018-03-25T02:48:16.746Z,35.60
2018-03-25T02:50:44.152Z,40.55
2018-03-25T02:53:11.614Z,37.90
2018-03-25T02:55:39.134Z,33.95
2018-03-25T02:58:07.361Z,36.95
2018-03-25T03:00:34.808Z,36.45
2018-03-25T03:03:02.294Z,35.08
2018-03-25T03:05:29.756Z,34.63
2018-03-25T03:07:57.203Z,41.78
2018-03-25T03:10:25.455Z,35.67
2018-03-25T03:12:52.907Z,36.20
2018-03-25T03:15:20.553Z,40.90
2018-03-25T03:17:47.999Z,42.17
2018-03-25T03:22:49.481Z,39.30
2018-03-25T03:25:16.927Z,38.78
2018-03-25T03:27:44.374Z,39.90
2018-03-25T03:30:11.829Z,42.17
2018-03-25T03:32:40.056Z,37.38
2018-03-25T03:35:07.505Z,37.58
2018-03-25T03:37:34.983Z,35.28
2018-03-25T03:42:36.440Z,35.80
2018-03-25T03:45:03.891Z,37.70
2018-03-25T03:47:31.336Z,39.35
2018-03-25T03:49:58.799Z,37.95
2018-03-25T03:52:26.268Z,43.87
2018-03-25T03:54:53.736Z,39.10
2018-03-25T03:57:21.194Z,38.15
2018-03-25T03:59:48.683Z,38.08
2018-03-25T04:02:16.908Z,40.08
2018-03-25T04:04:44.380Z,35.33
2018-03-25T04:07:11.843Z,38.90
2018-03-25T04:09:39.390Z,37.05
2018-03-25T04:12:07.069Z,43.03
2018-03-25T04:14:34.557Z,41.22
2018-03-25T04:17:02.777Z,37.40
2018-03-25T04:19:30.233Z,40.85
2018-03-25T04:21:57.694Z,36.88
2018-03-25T04:24:25.149Z,37.83
2018-03-25T04:26:52.661Z,34.45
2018-03-25T04:29:20.899Z,36.40
2018-03-25T04:31:54.261Z,41.33
2018-03-25T04:34:21.764Z,40.63
2018-03-25T04:37:12.410Z,35.08
2018-03-25T04:39:39.871Z,36.85
2018-03-25T04:42:07.348Z,35.80
2018-03-25T04:44:34.811Z,38.67
2018-03-25T04:47:02.257Z,41.42
2018-03-25T04:49:29.713Z,38.75
2018-03-25T04:51:57.165Z,39.38
2018-03-25T04:54:24.624Z,40.00
2018-03-25T04:56:52.078Z,39.78
2018-03-25T04:59:19.539Z,39.47
2018-03-25T05:01:46.982Z,42.95
2018-03-25T05:04:15.222Z,42.13
2018-03-25T05:06:51.300Z,38.42
2018-03-25T05:09:18.784Z,40.38
2018-03-25T05:11:47.022Z,39.50
2018-03-25T05:14:14.467Z,39.67
2018-03-25T05:16:41.924Z,40.50
2018-03-25T05:19:09.419Z,42.47
2018-03-25T05:21:36.901Z,43.05
2018-03-25T05:24:05.141Z,41.42
2018-03-25T05:26:32.567Z,40.15
2018-03-25T05:29:00.022Z,41.67
2018-03-25T05:31:27.548Z,39.90
2018-03-25T05:33:55.752Z,40.05
2018-03-25T05:36:23.251Z,40.80
2018-03-25T05:38:51.491Z,38.08
2018-03-25T05:41:18.958Z,38.47
2018-03-25T05:43:46.477Z,41.78
2018-03-25T05:46:13.921Z,43.60
2018-03-25T05:48:42.138Z,47.45
2018-03-25T05:51:09.586Z,43.50
2018-03-25T05:53:38.146Z,44.72
2018-03-25T05:56:06.470Z,39.47
2018-03-25T05:58:33.994Z,38.45
2018-03-25T06:01:02.352Z,42.65
2018-03-25T06:03:30.577Z,38.72
2018-03-25T06:05:58.042Z,39.55
2018-03-25T06:08:25.491Z,45.08
2018-03-25T06:10:53.055Z,39.40
2018-03-25T06:13:20.520Z,39.63
2018-03-25T06:15:48.049Z,41.83
2018-03-25T06:18:15.424Z,43.30
2018-03-25T06:20:42.887Z,44.00
2018-03-25T06:23:10.492Z,39.72
2018-03-25T06:25:38.707Z,41.67
2018-03-25T06:28:06.173Z,37.28
2018-03-25T06:30:33.622Z,41.17
2018-03-25T06:33:05.681Z,42.67
2018-03-25T06:35:33.155Z,43.80
2018-03-25T06:38:00.608Z,43.65
2018-03-25T06:40:29.979Z,40.40
2018-03-25T06:42:57.464Z,39.50
2018-03-25T06:45:24.921Z,36.92
2018-03-25T06:47:53.428Z,34.17
2018-03-25T06:50:20.873Z,38.17
2018-03-25T06:52:52.022Z,37.42
2018-03-25T06:55:19.477Z,36.58
2018-03-25T06:57:46.936Z,36.83
2018-03-25T07:00:14.395Z,38.27
2018-03-25T07:02:45.179Z,34.83
2018-03-25T07:05:13.432Z,35.23
2018-03-25T07:07:40.884Z,40.67
2018-03-25T07:10:21.921Z,39.97
2018-03-25T07:12:49.365Z,41.13
2018-03-25T07:15:17.535Z,41.20
2018-03-25T07:17:45.718Z,41.97
2018-03-25T07:20:19.260Z,43.17
2018-03-25T07:22:46.713Z,45.10
2018-03-25T07:25:14.178Z,43.87
2018-03-25T07:27:42.392Z,46.75
2018-03-25T07:30:09.904Z,49.73
2018-03-25T07:32:37.359Z,46.85
2018-03-25T07:35:22.145Z,46.75
2018-03-25T07:37:52.058Z,42.97
2018-03-25T07:40:26.783Z,41.53
2018-03-25T07:43:01.204Z,47.70
2018-03-25T07:45:52.900Z,45.15
2018-03-25T07:48:21.866Z,43.40
2018-03-25T07:50:49.461Z,51.53
2018-03-25T07:53:19.084Z,44.50
2018-03-25T07:55:56.136Z,51.40
2018-03-25T07:58:28.351Z,48.03
2018-03-25T08:03:59.738Z,53.57
2018-03-25T08:09:37.517Z,49.77
2018-03-25T08:17:08.408Z,47.43
2018-03-25T08:19:42.483Z,45.13
2018-03-25T08:25:11.796Z,49.40
2018-03-25T08:27:55.358Z,49.30
2018-03-25T08:42:04.143Z,45.87
2018-03-25T08:44:53.988Z,54.13
2018-03-25T08:47:37.566Z,50.90
2018-03-25T08:50:24.343Z,51.37
2018-03-25T08:52:52.716Z,50.87
2018-03-25T08:58:12.434Z,49.47
2018-03-25T09:00:46.270Z,49.20
2018-03-25T09:03:22.054Z,47.43
2018-03-25T09:08:49.973Z,45.70
2018-03-25T09:11:28.334Z,52.10
2018-03-25T09:13:59.377Z,49.50
2018-03-25T09:16:26.918Z,49.20
2018-03-25T09:18:58.391Z,47.23
2018-03-25T09:21:25.847Z,45.57
2018-03-25T09:23:58.025Z,50.03
2018-03-25T09:26:46.664Z,39.50
2018-03-25T09:29:14.165Z,52.07
2018-03-25T09:31:42.691Z,50.03
2018-03-25T09:34:10.175Z,46.67
2018-03-25T09:36:37.685Z,45.60
2018-03-25T09:39:05.143Z,45.93
2018-03-25T09:41:32.694Z,46.27
2018-03-25T09:44:01.784Z,43.93
2018-03-25T09:46:29.306Z,45.73
2018-03-25T09:49:02.484Z,47.87
2018-03-25T09:51:30.028Z,45.70
2018-03-25T09:54:21.580Z,41.43
2018-03-25T09:56:49.138Z,43.47
2018-03-25T09:59:16.631Z,44.20
2018-03-25T10:01:49.877Z,38.30
2018-03-25T10:04:17.361Z,38.40
2018-03-25T10:06:44.864Z,39.30
2018-03-25T10:09:12.342Z,40.30
2018-03-25T10:11:39.879Z,39.97
2018-03-25T10:14:07.317Z,38.53
2018-03-25T10:16:35.550Z,43.43
2018-03-25T10:19:02.988Z,44.87
2018-03-25T10:21:30.470Z,40.63
2018-03-25T10:23:58.013Z,42.97
2018-03-25T10:26:25.481Z,40.40
2018-03-25T10:28:52.984Z,40.53
2018-03-25T10:31:21.215Z,40.93
2018-03-25T10:33:49.940Z,42.33
2018-03-25T10:36:17.376Z,44.50
2018-03-25T10:38:44.833Z,39.97
2018-03-25T10:41:13.055Z,39.87
2018-03-25T10:43:42.237Z,43.80
2018-03-25T10:46:10.447Z,41.53
2018-03-25T10:48:37.938Z,39.17
2018-03-25T10:51:05.487Z,40.90
2018-03-25T10:53:32.973Z,43.00
2018-03-25T10:56:09.872Z,35.47
2018-03-25T10:58:38.095Z,31.70
2018-03-25T11:01:05.531Z,29.30
2018-03-25T11:03:33.200Z,31.20
2018-03-25T11:06:00.792Z,29.00
2018-03-25T11:11:14.419Z,34.57
2018-03-25T11:13:41.904Z,32.90
2018-03-25T11:16:09.370Z,30.80
2018-03-25T11:18:36.872Z,33.83
2018-03-25T11:21:11.061Z,31.53
2018-03-25T11:23:38.541Z,32.10
2018-03-25T11:26:05.991Z,31.47
2018-03-25T11:28:34.568Z,27.83
2018-03-25T11:31:01.998Z,32.57
2018-03-25T11:33:29.469Z,30.43
2018-03-25T11:35:56.954Z,28.63
2018-03-25T11:38:25.206Z,28.43
2018-03-25T11:40:52.674Z,27.00
2018-03-25T11:43:20.903Z,25.57
2018-03-25T11:45:56.432Z,29.77
2018-03-25T11:48:23.892Z,29.67
2018-03-25T11:50:51.384Z,31.10
2018-03-25T11:53:18.858Z,28.87
2018-03-25T11:55:46.327Z,29.43
2018-03-25T11:58:13.772Z,29.40
2018-03-25T12:00:41.246Z,26.00
2018-03-25T12:03:19.722Z,26.30
2018-03-25T12:06:07.101Z,29.43
2018-03-25T12:12:05.831Z,24.33
2018-03-25T12:17:29.481Z,31.77
2018-03-25T12:20:16.828Z,36.30
2018-03-25T12:22:44.511Z,32.60
2018-03-25T12:33:49.789Z,27.03
2018-03-25T12:42:12.242Z,28.83
2018-03-25T12:50:30.911Z,31.23
2018-03-25T12:56:05.608Z,29.07
2018-03-25T13:01:54.473Z,29.90
2018-03-25T13:11:05.595Z,32.50
2018-03-25T13:16:54.356Z,27.23
2018-03-25T13:19:23.876Z,28.27
2018-03-25T13:22:20.168Z,31.00
2018-03-25T13:48:06.904Z,30.70
2018-03-25T13:50:59.194Z,27.93
2018-03-25T13:57:21.656Z,30.93
2018-03-25T14:06:33.404Z,26.77
2018-03-25T14:09:27.032Z,26.27
2018-03-25T14:12:11.399Z,27.70
2018-03-25T14:14:47.189Z,26.67
2018-03-25T14:20:32.219Z,29.63
2018-03-25T14:26:10.718Z,31.67
2018-03-25T14:40:32.140Z,31.27
2018-03-25T14:46:06.488Z,28.97
2018-03-25T14:51:26.988Z,29.80
2018-03-25T15:08:40.149Z,32.40
2018-03-25T15:38:12.463Z,34.33
2018-03-25T15:40:52.723Z,31.47
2018-03-25T15:43:20.152Z,31.57
2018-03-25T15:45:47.631Z,30.73
2018-03-25T15:48:15.071Z,33.93
2018-03-25T15:50:42.552Z,31.50
2018-03-25T15:53:10.771Z,32.03
2018-03-25T15:55:38.219Z,34.97
2018-03-25T15:58:05.663Z,33.70
2018-03-25T16:00:33.996Z,38.03
2018-03-25T16:03:02.912Z,34.73
2018-03-25T16:05:30.356Z,29.10
2018-03-25T16:07:57.947Z,32.47
2018-03-25T16:10:25.413Z,32.87
2018-03-25T16:12:53.624Z,32.40
2018-03-25T16:15:31.505Z,31.23
2018-03-25T16:17:59.703Z,31.83
2018-03-25T16:20:27.203Z,29.73
2018-03-25T16:22:54.727Z,30.80
2018-03-25T16:25:22.356Z,32.90
2018-03-25T16:27:50.553Z,33.70
2018-03-25T16:30:25.504Z,31.37
2018-03-25T16:32:53.828Z,31.10
2018-03-25T16:35:22.065Z,32.87
2018-03-25T16:37:49.512Z,31.23
2018-03-25T16:40:17.007Z,31.00
2018-03-25T16:42:45.974Z,31.60
2018-03-25T16:45:13.766Z,29.60
2018-03-25T16:48:00.776Z,29.73
2018-03-25T16:50:28.227Z,28.60
2018-03-25T16:52:56.417Z,30.37
2018-03-25T16:55:23.891Z,28.93
2018-03-25T16:57:52.101Z,27.43
2018-03-25T17:00:19.627Z,29.80
2018-03-25T17:02:47.905Z,27.77
2018-03-25T17:05:16.196Z,28.77
2018-03-25T17:07:44.403Z,26.67
2018-03-25T17:10:11.917Z,26.63
2018-03-25T17:12:40.124Z,26.23
2018-03-25T17:15:07.581Z,32.23
2018-03-25T17:17:35.023Z,31.20
2018-03-25T17:20:02.467Z,36.77
2018-03-25T17:22:34.564Z,30.93
2018-03-25T17:25:02.167Z,31.27
2018-03-25T17:27:29.599Z,33.37
2018-03-25T17:29:57.056Z,29.50
2018-03-25T17:32:24.501Z,30.93
2018-03-25T17:34:58.260Z,30.67
2018-03-25T17:37:26.487Z,49.37
2018-03-25T17:39:54.078Z,39.27
2018-03-25T17:42:21.536Z,49.20
2018-03-25T17:44:49.038Z,54.60
2018-03-25T17:47:17.256Z,51.27
2018-03-25T17:49:44.752Z,51.90
2018-03-25T17:52:12.197Z,38.37
2018-03-25T17:54:44.901Z,34.30
2018-03-25T17:57:27.169Z,45.90
2018-03-25T17:59:54.607Z,45.00
2018-03-25T18:02:22.185Z,62.90
2018-03-25T18:04:49.990Z,61.10
2018-03-25T18:07:18.248Z,83.03
2018-03-25T18:09:45.679Z,41.93
2018-03-25T18:12:13.538Z,37.70
2018-03-25T18:14:40.985Z,37.13
2018-03-25T18:20:02.553Z,30.90
2018-03-25T18:22:30.025Z,33.80
2018-03-25T18:24:57.462Z,32.27
2018-03-25T18:27:25.728Z,33.03
2018-03-25T18:29:53.180Z,27.60
2018-03-25T18:32:20.630Z,31.70
2018-03-25T18:34:48.067Z,31.70
2018-03-25T18:37:15.535Z,38.10
2018-03-25T18:39:55.851Z,28.83
2018-03-25T18:42:24.083Z,28.53
2018-03-25T18:44:52.400Z,28.83
2018-03-25T18:47:20.626Z,31.30
2018-03-25T18:49:48.126Z,33.50
2018-03-25T18:52:15.618Z,31.10
2018-03-25T18:54:43.059Z,27.07
2018-03-25T19:00:04.105Z,26.67
2018-03-25T19:02:31.584Z,29.47
2018-03-25T19:04:59.016Z,37.53
2018-03-25T19:07:26.496Z,29.63
2018-03-25T19:12:33.943Z,33.13
2018-03-25T19:15:01.382Z,28.40
2018-03-25T19:17:34.624Z,33.80
2018-03-25T19:20:02.831Z,32.83
2018-03-25T19:22:30.392Z,36.57
2018-03-25T19:24:57.851Z,39.63
2018-03-25T19:27:26.042Z,33.23
2018-03-25T19:29:53.535Z,33.20
2018-03-25T19:32:21.000Z,36.87
2018-03-25T19:34:48.486Z,38.53
2018-03-25T19:37:16.694Z,42.70
2018-03-25T19:39:44.156Z,36.10
2018-03-25T19:42:11.617Z,37.37
2018-03-25T19:44:39.150Z,33.83
2018-03-25T19:47:06.627Z,29.90
2018-03-25T19:49:34.847Z,39.10
2018-03-25T19:52:02.331Z,34.73
2018-03-25T19:54:29.856Z,34.37
2018-03-25T19:56:57.411Z,33.03
2018-03-25T19:59:26.212Z,30.43
2018-03-25T20:02:14.206Z,30.17
2018-03-25T20:04:45.856Z,29.07
2018-03-25T20:07:13.322Z,38.87
2018-03-25T20:09:41.825Z,40.97
2018-03-25T20:12:09.991Z,44.43
2018-03-25T20:14:37.424Z,58.13
2018-03-25T20:17:05.051Z,36.77
2018-03-25T20:19:33.288Z,32.50
2018-03-25T20:22:03.102Z,26.93
2018-03-25T20:24:30.528Z,29.90
2018-03-25T20:26:58.086Z,29.30
2018-03-25T20:29:25.527Z,30.13
2018-03-25T20:31:53.007Z,29.40
2018-03-25T20:34:37.680Z,28.53
2018-03-25T20:37:05.181Z,30.13
2018-03-25T20:39:32.627Z,29.00
2018-03-25T20:42:00.077Z,32.97
2018-03-25T20:44:30.515Z,31.03
2018-03-25T20:46:58.277Z,28.27
2018-03-25T20:49:26.495Z,30.03
2018-03-25T20:51:53.957Z,30.30
2018-03-25T20:54:21.409Z,32.47
2018-03-25T20:56:48.892Z,31.77
2018-03-25T20:59:16.342Z,32.50
2018-03-25T21:01:43.896Z,30.87
2018-03-25T21:04:11.316Z,29.80
2018-03-25T21:06:39.956Z,30.10
2018-03-25T21:09:07.881Z,31.83
2018-03-25T21:11:36.165Z,30.70
2018-03-25T21:14:04.474Z,27.50
2018-03-25T21:16:32.011Z,31.87
2018-03-25T21:18:59.499Z,27.83
2018-03-25T21:21:26.962Z,31.23
2018-03-25T21:23:54.435Z,29.33
2018-03-25T21:26:21.922Z,30.97
2018-03-25T21:28:49.451Z,33.43
2018-03-25T21:34:09.641Z,30.77
2018-03-25T21:36:37.216Z,32.30
2018-03-25T21:39:04.744Z,28.47
2018-03-25T21:41:32.211Z,30.83
2018-03-25T21:43:59.672Z,31.30
2018-03-25T21:46:27.237Z,33.43
2018-03-25T21:48:54.774Z,32.27
2018-03-25T21:51:22.296Z,33.80
2018-03-25T21:53:52.550Z,32.77
2018-03-25T21:56:20.757Z,33.90
2018-03-25T21:58:48.220Z,32.70
2018-03-25T22:01:16.757Z,32.97
2018-03-25T22:03:46.158Z,30.77
2018-03-25T22:06:14.451Z,32.07
2018-03-25T22:08:42.068Z,34.13
2018-03-25T22:11:10.408Z,33.93
2018-03-25T22:13:37.879Z,32.57
2018-03-25T22:16:05.340Z,32.93
2018-03-25T22:18:32.791Z,28.00
2018-03-25T22:21:00.263Z,30.23
2018-03-25T22:23:27.752Z,35.77
2018-03-25T22:25:56.125Z,29.57
2018-03-25T22:28:23.651Z,33.33
2018-03-25T22:31:11.096Z,32.17
2018-03-25T22:33:38.604Z,32.30
2018-03-25T22:36:06.036Z,33.43
2018-03-25T22:38:34.272Z,32.47
2018-03-25T22:41:02.644Z,31.73
2018-03-25T22:43:30.089Z,31.63
2018-03-25T22:45:57.568Z,33.13
2018-03-25T22:48:25.120Z,30.37
2018-03-25T22:50:52.584Z,32.63
2018-03-25T22:53:39.173Z,32.27
2018-03-25T22:56:06.617Z,31.57
2018-03-25T22:58:44.320Z,33.93
2018-03-25T23:01:11.916Z,31.73
2018-03-25T23:03:39.385Z,32.90
2018-03-25T23:06:07.530Z,35.30
2018-03-25T23:08:34.986Z,32.67
2018-03-25T23:11:08.912Z,28.53
2018-03-25T23:13:36.401Z,29.97
2018-03-25T23:16:03.836Z,32.20
2018-03-25T23:18:31.306Z,33.03
2018-03-25T23:20:58.751Z,34.07
2018-03-25T23:23:26.994Z,32.33
2018-03-25T23:25:54.437Z,32.17
2018-03-25T23:28:21.878Z,30.23
2018-03-25T23:30:50.383Z,29.97
2018-03-25T23:33:20.904Z,34.93
2018-03-25T23:38:43.267Z,30.60
2018-03-25T23:41:10.728Z,33.60
2018-03-25T23:43:38.559Z,30.70
2018-03-25T23:46:06.771Z,30.40
2018-03-25T23:48:34.233Z,32.03
2018-03-25T23:51:07.504Z,30.63
2018-03-25T23:53:35.713Z,27.70
2018-03-25T23:56:03.163Z,32.27
2018-03-25T23:58:30.711Z,31.27
