createdAt,value
2019-05-13T00:01:23.823Z,2.27
2019-05-13T00:03:55.833Z,3.17
2019-05-13T00:06:27.638Z,3.57
2019-05-13T00:08:59.470Z,2.57
2019-05-13T00:11:31.503Z,2.70
2019-05-13T00:14:04.414Z,1.87
2019-05-13T00:16:36.604Z,2.03
2019-05-13T00:19:08.415Z,1.70
2019-05-13T00:21:40.468Z,1.97
2019-05-13T00:24:13.803Z,3.00
2019-05-13T00:26:47.159Z,3.10
2019-05-13T00:29:19.446Z,2.13
2019-05-13T00:31:53.854Z,1.53
2019-05-13T00:34:25.286Z,2.37
2019-05-13T00:37:07.673Z,1.87
2019-05-13T00:39:33.410Z,3.57
2019-05-13T00:42:06.002Z,1.40
2019-05-13T00:44:38.018Z,2.03
2019-05-13T00:47:13.131Z,1.43
2019-05-13T00:49:44.512Z,1.57
2019-05-13T00:52:16.521Z,1.33
2019-05-13T00:54:48.317Z,1.83
2019-05-13T00:57:20.195Z,4.17
2019-05-13T00:59:54.027Z,1.40
2019-05-13T01:02:25.595Z,1.53
2019-05-13T01:04:57.438Z,2.77
2019-05-13T01:07:29.437Z,1.37
2019-05-13T01:10:01.199Z,1.57
2019-05-13T01:12:34.476Z,1.20
2019-05-13T01:15:07.916Z,1.73
2019-05-13T01:17:39.698Z,1.23
2019-05-13T01:20:14.165Z,2.07
2019-05-13T01:22:46.742Z,1.03
2019-05-13T01:25:18.509Z,1.10
2019-05-13T01:27:50.465Z,0.80
2019-05-13T01:30:23.813Z,1.80
2019-05-13T01:32:55.725Z,0.70
2019-05-13T01:35:27.588Z,0.87
2019-05-13T01:37:59.395Z,1.70
2019-05-13T01:40:31.155Z,1.10
2019-05-13T01:43:03.703Z,0.80
2019-05-13T01:45:35.889Z,2.03
2019-05-13T01:48:08.190Z,1.33
2019-05-13T01:50:40.187Z,2.10
2019-05-13T01:53:14.025Z,0.90
2019-05-13T01:55:45.861Z,1.00
2019-05-13T01:58:18.028Z,1.73
2019-05-13T02:00:51.779Z,1.20
2019-05-13T02:03:24.906Z,1.20
2019-05-13T02:05:57.965Z,1.03
2019-05-13T02:08:29.821Z,1.43
2019-05-13T02:11:04.018Z,1.30
2019-05-13T02:13:35.584Z,1.60
2019-05-13T02:16:07.653Z,2.10
2019-05-13T02:18:39.810Z,1.40
2019-05-13T02:21:13.802Z,2.53
2019-05-13T02:23:45.440Z,1.20
2019-05-13T02:26:17.263Z,1.20
2019-05-13T02:28:49.265Z,1.00
2019-05-13T02:31:31.970Z,1.83
2019-05-13T02:33:55.044Z,1.80
2019-05-13T02:36:26.817Z,2.23
2019-05-13T02:39:02.218Z,1.50
2019-05-13T02:41:34.202Z,1.43
2019-05-13T02:44:06.473Z,2.27
2019-05-13T02:46:38.319Z,2.53
2019-05-13T02:49:12.211Z,2.30
2019-05-13T02:51:43.983Z,2.80
2019-05-13T02:54:16.798Z,2.53
2019-05-13T02:56:48.592Z,1.63
2019-05-13T02:59:22.629Z,1.27
2019-05-13T03:01:54.122Z,2.13
2019-05-13T03:04:26.083Z,1.83
2019-05-13T03:06:57.843Z,2.50
2019-05-13T03:09:32.473Z,2.03
2019-05-13T03:12:04.360Z,3.40
2019-05-13T03:14:36.741Z,1.43
2019-05-13T03:17:23.783Z,3.27
2019-05-13T03:19:55.538Z,4.23
2019-05-13T03:22:27.531Z,0.90
2019-05-13T03:25:02.839Z,2.40
2019-05-13T03:27:34.270Z,3.43
2019-05-13T03:30:06.604Z,3.10
2019-05-13T03:32:50.311Z,3.73
2019-05-13T03:35:16.591Z,3.90
2019-05-13T03:37:45.639Z,2.67
2019-05-13T03:40:18.543Z,5.00
2019-05-13T03:42:53.380Z,9.30
2019-05-13T03:45:27.948Z,6.37
2019-05-13T03:48:04.279Z,4.43
2019-05-13T03:50:36.033Z,5.43
2019-05-13T03:53:07.951Z,9.70
2019-05-13T03:55:43.182Z,7.20
2019-05-13T03:58:13.735Z,9.03
2019-05-13T04:00:46.614Z,11.47
2019-05-13T04:03:18.724Z,10.17
2019-05-13T04:05:52.831Z,15.13
2019-05-13T04:08:24.303Z,6.30
2019-05-13T04:10:57.478Z,8.33
2019-05-13T04:13:29.533Z,8.93
2019-05-13T04:16:03.958Z,10.33
2019-05-13T04:18:35.640Z,13.33
2019-05-13T04:21:07.593Z,13.67
2019-05-13T04:23:42.327Z,11.27
2019-05-13T04:26:14.611Z,8.33
2019-05-13T04:28:46.711Z,9.43
2019-05-13T04:31:18.823Z,9.10
2019-05-13T04:33:53.081Z,10.73
2019-05-13T04:36:24.385Z,15.00
2019-05-13T04:38:56.162Z,13.53
2019-05-13T04:41:28.142Z,20.47
2019-05-13T04:44:02.653Z,9.57
2019-05-13T04:46:33.680Z,8.77
2019-05-13T04:49:05.930Z,12.67
2019-05-13T04:51:41.868Z,12.63
2019-05-13T04:54:13.285Z,12.43
2019-05-13T04:56:45.525Z,16.10
2019-05-13T04:59:17.338Z,10.63
2019-05-13T05:02:36.817Z,13.50
2019-05-13T05:05:32.769Z,13.17
2019-05-13T05:09:08.371Z,16.60
2019-05-13T05:12:23.282Z,14.13
2019-05-13T05:15:41.727Z,13.03
2019-05-13T05:19:13.568Z,11.57
2019-05-13T05:22:02.752Z,10.40
2019-05-13T05:25:01.980Z,13.37
2019-05-13T05:28:04.387Z,5.97
2019-05-13T05:31:51.947Z,18.63
2019-05-13T05:35:26.134Z,8.73
2019-05-13T05:38:31.674Z,11.90
2019-05-13T05:41:05.751Z,13.70
2019-05-13T05:43:45.224Z,11.20
2019-05-13T05:46:17.428Z,5.77
2019-05-13T05:48:53.165Z,9.17
2019-05-13T05:51:27.874Z,7.97
2019-05-13T05:54:03.743Z,9.37
2019-05-13T05:56:36.885Z,12.73
2019-05-13T05:59:12.513Z,5.97
2019-05-13T06:01:48.212Z,13.43
2019-05-13T06:04:22.244Z,8.87
2019-05-13T06:06:56.993Z,8.13
2019-05-13T06:09:28.750Z,8.87
2019-05-13T06:12:01.693Z,9.47
2019-05-13T06:14:34.388Z,6.97
2019-05-13T06:17:06.372Z,7.93
2019-05-13T06:19:38.197Z,4.67
2019-05-13T06:22:12.312Z,4.17
2019-05-13T06:24:45.720Z,3.33
2019-05-13T06:27:17.625Z,3.23
2019-05-13T06:29:52.615Z,2.43
2019-05-13T06:32:26.233Z,2.40
2019-05-13T06:34:57.763Z,3.20
2019-05-13T06:37:32.041Z,4.13
2019-05-13T06:40:03.171Z,4.47
2019-05-13T06:42:34.993Z,3.83
2019-05-13T06:45:07.789Z,3.57
2019-05-13T06:47:41.326Z,3.67
2019-05-13T06:50:13.448Z,2.43
2019-05-13T06:52:45.674Z,2.50
2019-05-13T06:55:17.702Z,2.40
2019-05-13T06:57:51.788Z,3.07
2019-05-13T07:00:23.503Z,2.60
2019-05-13T07:02:55.646Z,3.80
2019-05-13T07:05:27.385Z,3.57
2019-05-13T07:08:01.810Z,3.40
2019-05-13T07:10:33.134Z,4.23
2019-05-13T07:13:06.115Z,8.13
2019-05-13T07:15:37.869Z,3.43
2019-05-13T07:18:11.775Z,2.80
2019-05-13T07:20:43.450Z,4.27
2019-05-13T07:23:15.749Z,3.67
2019-05-13T07:25:47.526Z,8.10
2019-05-13T07:28:21.946Z,2.47
2019-05-13T07:30:53.892Z,4.50
2019-05-13T07:33:26.084Z,3.00
2019-05-13T07:36:02.389Z,5.80
2019-05-13T07:38:34.977Z,2.50
2019-05-13T07:41:07.616Z,4.30
2019-05-13T07:43:42.483Z,4.57
2019-05-13T07:46:13.255Z,5.27
2019-05-13T07:48:45.123Z,8.40
2019-05-13T07:51:16.885Z,5.33
2019-05-13T07:53:51.604Z,4.40
2019-05-13T07:56:22.601Z,4.80
2019-05-13T07:58:54.444Z,3.53
2019-05-13T08:01:26.247Z,2.83
2019-05-13T08:03:58.110Z,3.60
2019-05-13T08:06:32.248Z,4.40
2019-05-13T08:09:05.707Z,3.97
2019-05-13T08:11:56.354Z,6.67
2019-05-13T08:14:12.347Z,6.03
2019-05-13T08:16:44.355Z,6.67
2019-05-13T08:19:16.454Z,5.63
2019-05-13T08:21:48.312Z,6.07
2019-05-13T08:24:22.664Z,7.23
2019-05-13T08:26:53.723Z,6.10
2019-05-13T08:29:25.571Z,6.07
2019-05-13T08:31:57.461Z,5.00
2019-05-13T08:34:29.259Z,5.53
2019-05-13T08:37:02.746Z,6.23
2019-05-13T08:39:38.357Z,6.73
2019-05-13T08:42:16.063Z,7.37
2019-05-13T08:44:41.917Z,5.07
2019-05-13T08:47:13.711Z,7.40
2019-05-13T08:49:45.564Z,8.00
2019-05-13T08:52:17.309Z,5.90
2019-05-13T08:54:52.232Z,10.90
2019-05-13T08:57:23.122Z,5.90
2019-05-13T08:59:55.201Z,9.60
2019-05-13T09:02:27.009Z,7.63
2019-05-13T09:04:59.098Z,10.07
2019-05-13T09:07:32.154Z,5.93
2019-05-13T09:10:05.373Z,7.43
2019-05-13T09:12:40.338Z,8.10
2019-05-13T09:15:12.054Z,7.27
2019-05-13T09:17:44.535Z,7.30
2019-05-13T09:20:16.511Z,10.60
2019-05-13T09:22:48.322Z,10.60
2019-05-13T09:25:21.578Z,6.93
2019-05-13T09:27:53.566Z,7.57
2019-05-13T09:30:27.391Z,7.63
2019-05-13T09:32:59.062Z,6.87
2019-05-13T09:35:31.625Z,7.80
2019-05-13T09:38:03.550Z,10.37
2019-05-13T09:40:36.182Z,10.50
2019-05-13T09:43:07.954Z,6.80
2019-05-13T09:45:41.777Z,6.77
2019-05-13T09:48:13.646Z,5.87
2019-05-13T09:50:45.904Z,5.57
2019-05-13T09:53:17.669Z,7.93
2019-05-13T09:55:52.136Z,5.57
2019-05-13T09:58:23.255Z,6.80
2019-05-13T10:00:55.403Z,7.87
2019-05-13T10:03:29.606Z,5.77
2019-05-13T10:06:02.353Z,7.17
2019-05-13T10:08:35.677Z,13.50
2019-05-13T10:11:07.799Z,10.20
2019-05-13T10:13:39.564Z,10.67
2019-05-13T10:16:12.434Z,11.53
2019-05-13T10:18:44.589Z,10.50
2019-05-13T10:21:16.667Z,12.67
2019-05-13T10:23:48.443Z,10.17
2019-05-13T10:26:22.655Z,21.13
2019-05-13T10:28:55.351Z,19.53
2019-05-13T10:31:27.226Z,18.33
2019-05-13T10:33:59.052Z,16.27
2019-05-13T10:36:30.931Z,17.43
2019-05-13T10:39:02.748Z,13.87
2019-05-13T10:41:34.927Z,12.00
2019-05-13T10:44:06.836Z,12.33
2019-05-13T10:46:42.662Z,15.07
2019-05-13T10:49:14.868Z,9.87
2019-05-13T10:51:46.710Z,14.07
2019-05-13T10:54:18.511Z,10.83
2019-05-13T10:56:53.174Z,9.80
2019-05-13T10:59:24.163Z,12.00
2019-05-13T11:01:56.019Z,9.83
2019-05-13T11:04:27.799Z,8.70
2019-05-13T11:07:02.357Z,11.60
2019-05-13T11:09:33.566Z,10.23
2019-05-13T11:12:07.901Z,13.37
2019-05-13T11:14:42.212Z,12.17
2019-05-13T11:17:14.224Z,9.87
2019-05-13T11:19:45.998Z,7.67
2019-05-13T11:22:17.868Z,11.67
2019-05-13T11:24:51.858Z,11.10
2019-05-13T11:27:23.633Z,8.97
2019-05-13T11:29:55.578Z,12.03
2019-05-13T11:32:27.426Z,11.07
2019-05-13T11:35:01.692Z,15.53
2019-05-13T11:37:33.066Z,13.27
2019-05-13T11:40:04.938Z,12.07
2019-05-13T11:42:37.145Z,10.43
2019-05-13T11:45:11.734Z,11.00
2019-05-13T11:47:44.857Z,11.27
2019-05-13T11:50:18.227Z,10.63
2019-05-13T11:52:52.422Z,12.77
2019-05-13T11:55:23.832Z,10.60
2019-05-13T11:57:55.887Z,10.17
2019-05-13T12:01:02.916Z,13.57
2019-05-13T12:03:35.601Z,14.13
2019-05-13T12:06:07.394Z,11.93
2019-05-13T12:08:39.278Z,8.83
2019-05-13T12:11:14.091Z,10.80
2019-05-13T12:13:44.974Z,9.93
2019-05-13T12:16:16.915Z,10.20
2019-05-13T12:18:51.186Z,8.10
2019-05-13T12:21:22.614Z,12.97
2019-05-13T12:23:56.267Z,11.70
2019-05-13T12:26:28.079Z,11.80
2019-05-13T12:29:02.844Z,12.87
2019-05-13T12:31:33.870Z,11.70
2019-05-13T12:34:05.871Z,14.23
2019-05-13T12:36:37.790Z,11.27
2019-05-13T12:39:13.846Z,14.67
2019-05-13T12:41:43.539Z,9.63
2019-05-13T12:44:16.788Z,9.67
2019-05-13T12:46:54.102Z,10.13
2019-05-13T12:49:32.078Z,17.60
2019-05-13T12:52:01.738Z,10.20
2019-05-13T12:54:32.564Z,11.60
2019-05-13T12:57:11.694Z,14.70
2019-05-13T12:59:38.368Z,71.17
2019-05-13T13:02:13.383Z,4.53
2019-05-13T13:05:07.890Z,8.23
2019-05-13T13:07:17.461Z,12.00
2019-05-13T13:09:53.116Z,14.90
2019-05-13T13:12:33.740Z,7.87
2019-05-13T13:14:57.316Z,16.47
2019-05-13T13:17:29.119Z,9.10
2019-05-13T13:20:08.866Z,18.83
2019-05-13T13:22:34.680Z,11.07
2019-05-13T13:25:08.054Z,14.60
2019-05-13T13:28:03.756Z,5.00
2019-05-13T13:30:14.412Z,9.30
2019-05-13T13:32:46.611Z,4.63
2019-05-13T13:35:18.794Z,12.27
2019-05-13T13:37:53.088Z,5.40
2019-05-13T13:40:29.358Z,6.17
2019-05-13T13:42:57.929Z,4.07
2019-05-13T13:45:36.735Z,11.87
2019-05-13T13:48:04.450Z,3.30
2019-05-13T13:50:36.398Z,3.17
2019-05-13T13:53:08.211Z,3.80
2019-05-13T13:55:43.332Z,2.40
2019-05-13T13:58:14.386Z,4.30
2019-05-13T14:01:00.635Z,1.30
2019-05-13T14:03:20.630Z,1.63
2019-05-13T14:05:53.686Z,3.33
2019-05-13T14:08:26.090Z,5.50
2019-05-13T14:10:58.140Z,13.53
2019-05-13T14:13:32.203Z,3.63
2019-05-13T14:16:04.112Z,3.03
2019-05-13T14:18:36.088Z,2.53
2019-05-13T14:21:08.343Z,2.77
2019-05-13T14:23:42.585Z,6.43
2019-05-13T14:26:14.324Z,2.63
2019-05-13T14:28:46.143Z,3.37
2019-05-13T14:31:18.458Z,2.20
2019-05-13T14:33:52.151Z,2.00
2019-05-13T14:36:24.616Z,2.33
2019-05-13T14:38:56.532Z,3.77
2019-05-13T14:41:31.130Z,3.07
2019-05-13T14:44:03.729Z,3.73
2019-05-13T14:46:55.432Z,2.70
2019-05-13T14:49:12.307Z,2.33
2019-05-13T14:51:43.796Z,5.53
2019-05-13T14:54:15.598Z,4.00
2019-05-13T14:56:47.424Z,5.63
2019-05-13T14:59:21.864Z,9.97
2019-05-13T15:01:53.169Z,3.23
2019-05-13T15:04:24.961Z,7.90
2019-05-13T15:06:56.998Z,10.00
2019-05-13T15:09:31.264Z,7.13
2019-05-13T15:12:02.553Z,9.40
2019-05-13T15:14:34.418Z,7.63
2019-05-13T15:17:07.647Z,9.37
2019-05-13T15:19:41.425Z,4.40
2019-05-13T15:22:16.050Z,6.07
2019-05-13T15:24:47.438Z,6.07
2019-05-13T15:27:22.077Z,6.10
2019-05-13T15:29:53.167Z,3.97
2019-05-13T15:32:25.243Z,6.60
2019-05-13T15:34:57.062Z,6.33
2019-05-13T15:37:31.958Z,78.47
2019-05-13T15:40:03.319Z,13.50
2019-05-13T15:42:35.229Z,5.43
2019-05-13T15:45:08.611Z,6.87
2019-05-13T15:47:40.913Z,8.67
2019-05-13T15:50:12.839Z,6.73
2019-05-13T15:52:44.776Z,5.20
2019-05-13T15:55:16.568Z,5.47
2019-05-13T15:57:48.785Z,6.20
2019-05-13T16:00:21.991Z,5.67
2019-05-13T16:02:54.645Z,5.90
2019-05-13T16:05:26.494Z,3.40
2019-05-13T16:07:58.661Z,6.10
2019-05-13T16:10:30.449Z,6.50
2019-05-13T16:13:02.512Z,7.17
2019-05-13T16:15:34.671Z,4.97
2019-05-13T16:18:06.872Z,5.47
2019-05-13T16:20:42.579Z,9.47
2019-05-13T16:23:13.644Z,8.43
2019-05-13T16:25:45.560Z,8.87
2019-05-13T16:28:17.880Z,7.23
2019-05-13T16:30:51.537Z,8.53
2019-05-13T16:33:23.452Z,7.63
2019-05-13T16:35:55.435Z,8.10
2019-05-13T16:38:27.575Z,12.83
2019-05-13T16:40:59.421Z,13.20
2019-05-13T16:43:32.071Z,13.70
2019-05-13T16:46:07.094Z,9.47
2019-05-13T16:48:38.730Z,11.87
2019-05-13T16:51:12.551Z,11.10
2019-05-13T16:53:44.395Z,14.63
2019-05-13T16:56:26.478Z,9.17
2019-05-13T16:58:52.159Z,8.40
2019-05-13T17:01:24.019Z,7.20
2019-05-13T17:03:56.318Z,9.53
2019-05-13T17:06:28.230Z,10.13
2019-05-13T17:09:01.991Z,9.47
2019-05-13T17:11:34.831Z,8.27
2019-05-13T17:14:07.097Z,7.50
2019-05-13T17:16:41.200Z,12.20
2019-05-13T17:19:12.686Z,10.50
2019-05-13T17:21:44.613Z,10.10
2019-05-13T17:24:16.738Z,8.80
2019-05-13T17:26:52.121Z,11.30
2019-05-13T17:29:23.398Z,12.43
2019-05-13T17:31:55.359Z,10.47
2019-05-13T17:34:27.349Z,9.33
2019-05-13T17:36:59.204Z,12.80
2019-05-13T17:39:32.116Z,9.83
2019-05-13T17:42:04.601Z,39.67
2019-05-13T17:44:37.084Z,16.13
2019-05-13T17:47:11.153Z,18.63
2019-05-13T17:49:43.322Z,18.27
2019-05-13T17:52:15.413Z,26.33
2019-05-13T17:54:47.473Z,64.17
2019-05-13T17:57:21.438Z,56.33
2019-05-13T17:59:53.135Z,56.77
2019-05-13T18:02:25.131Z,34.73
2019-05-13T18:04:57.582Z,52.20
2019-05-13T18:07:31.932Z,114.93
2019-05-13T18:10:03.725Z,77.53
2019-05-13T18:12:35.771Z,34.23
2019-05-13T18:15:08.889Z,33.90
2019-05-13T18:17:41.842Z,31.97
2019-05-13T18:20:14.797Z,29.50
2019-05-13T18:22:46.716Z,32.10
2019-05-13T18:25:18.667Z,31.00
2019-05-13T18:27:52.139Z,21.37
2019-05-13T18:30:24.499Z,27.67
2019-05-13T18:32:56.433Z,24.43
2019-05-13T18:35:28.531Z,21.43
2019-05-13T18:38:01.420Z,23.13
2019-05-13T18:40:33.558Z,23.83
2019-05-13T18:43:05.483Z,51.57
2019-05-13T18:45:37.426Z,38.13
2019-05-13T18:48:12.113Z,33.87
2019-05-13T18:50:44.000Z,196.20
2019-05-13T18:53:16.466Z,54.03
2019-05-13T18:55:48.545Z,39.13
2019-05-13T18:58:22.228Z,51.90
2019-05-13T19:00:54.610Z,43.20
2019-05-13T19:03:26.567Z,45.30
2019-05-13T19:06:00.276Z,33.90
2019-05-13T19:08:32.350Z,29.50
2019-05-13T19:11:04.442Z,24.03
2019-05-13T19:13:36.344Z,26.30
2019-05-13T19:16:08.753Z,20.13
2019-05-13T19:18:42.352Z,27.90
2019-05-13T19:21:15.465Z,35.10
2019-05-13T19:23:47.496Z,35.97
2019-05-13T19:26:21.671Z,29.20
2019-05-13T19:28:54.515Z,27.00
2019-05-13T19:31:26.890Z,26.17
2019-05-13T19:33:58.907Z,26.20
2019-05-13T19:36:32.537Z,29.33
2019-05-13T19:39:06.054Z,33.47
2019-05-13T19:41:38.255Z,24.10
2019-05-13T19:44:10.230Z,20.40
2019-05-13T19:46:42.429Z,17.60
2019-05-13T19:49:28.597Z,23.33
2019-05-13T19:51:52.179Z,21.63
2019-05-13T19:54:25.071Z,20.93
2019-05-13T19:56:57.887Z,21.80
2019-05-13T19:59:32.073Z,21.13
2019-05-13T20:02:04.432Z,21.50
2019-05-13T20:04:36.430Z,19.70
2019-05-13T20:07:11.791Z,15.57
2019-05-13T20:09:43.434Z,18.27
2019-05-13T20:12:16.029Z,18.63
2019-05-13T20:14:51.590Z,16.57
2019-05-13T20:17:23.320Z,17.80
2019-05-13T20:19:55.129Z,18.10
2019-05-13T20:22:27.063Z,18.30
2019-05-13T20:24:59.150Z,14.27
2019-05-13T20:27:31.762Z,16.43
2019-05-13T20:30:03.680Z,18.93
2019-05-13T20:32:35.524Z,17.27
2019-05-13T20:35:07.763Z,20.27
2019-05-13T20:37:40.181Z,22.97
2019-05-13T20:40:12.039Z,23.33
2019-05-13T20:42:44.328Z,31.77
2019-05-13T20:45:16.619Z,24.87
2019-05-13T20:47:48.730Z,23.20
2019-05-13T20:50:21.657Z,20.87
2019-05-13T20:52:54.444Z,23.40
2019-05-13T20:55:26.517Z,22.17
2019-05-13T20:57:58.538Z,24.17
2019-05-13T21:00:31.435Z,25.67
2019-05-13T21:03:03.688Z,24.23
2019-05-13T21:05:36.031Z,24.63
2019-05-13T21:08:07.851Z,24.23
2019-05-13T21:10:42.012Z,32.13
2019-05-13T21:13:14.099Z,18.43
2019-05-13T21:15:45.970Z,13.93
2019-05-13T21:18:17.989Z,14.87
2019-05-13T21:20:49.831Z,7.57
2019-05-13T21:23:22.437Z,9.00
2019-05-13T21:25:54.295Z,10.10
2019-05-13T21:28:26.394Z,10.50
2019-05-13T21:30:58.224Z,10.80
2019-05-13T21:33:31.550Z,8.80
2019-05-13T21:36:03.493Z,8.10
2019-05-13T21:38:35.648Z,11.37
2019-05-13T21:41:07.450Z,8.90
2019-05-13T21:43:41.406Z,7.20
2019-05-13T21:46:13.369Z,6.90
2019-05-13T21:48:45.496Z,8.00
2019-05-13T21:51:17.486Z,6.27
2019-05-13T21:53:51.743Z,6.13
2019-05-13T21:56:23.380Z,5.30
2019-05-13T21:58:55.494Z,6.33
2019-05-13T22:01:27.436Z,7.20
2019-05-13T22:04:01.579Z,6.50
2019-05-13T22:06:33.097Z,4.80
2019-05-13T22:09:07.950Z,5.83
2019-05-13T22:11:41.801Z,5.10
2019-05-13T22:14:14.723Z,6.70
2019-05-13T22:16:46.489Z,6.37
2019-05-13T22:19:18.453Z,4.90
2019-05-13T22:21:51.520Z,5.60
2019-05-13T22:24:23.814Z,5.03
2019-05-13T22:26:55.622Z,8.63
2019-05-13T22:29:27.637Z,7.10
2019-05-13T22:32:01.779Z,5.83
2019-05-13T22:34:33.060Z,7.03
2019-05-13T22:37:04.852Z,7.30
2019-05-13T22:39:37.087Z,5.53
2019-05-13T22:42:08.987Z,7.23
2019-05-13T22:44:41.697Z,5.03
2019-05-13T22:47:13.855Z,6.40
2019-05-13T22:49:45.802Z,6.40
2019-05-13T22:52:17.677Z,5.87
2019-05-13T22:54:51.677Z,4.80
2019-05-13T22:57:23.108Z,5.13
2019-05-13T22:59:55.192Z,5.77
2019-05-13T23:02:27.129Z,4.97
2019-05-13T23:04:59.219Z,5.63
2019-05-13T23:07:31.565Z,5.13
2019-05-13T23:10:03.871Z,5.70
2019-05-13T23:12:35.661Z,4.60
2019-05-13T23:15:08.712Z,4.43
2019-05-13T23:17:41.499Z,6.07
2019-05-13T23:20:14.245Z,5.37
2019-05-13T23:22:46.013Z,6.57
2019-05-13T23:25:21.429Z,7.97
2019-05-13T23:27:52.977Z,4.87
2019-05-13T23:30:25.318Z,7.70
2019-05-13T23:32:57.108Z,5.63
2019-05-13T23:35:28.969Z,7.10
2019-05-13T23:38:01.625Z,5.93
2019-05-13T23:40:34.199Z,5.43
2019-05-13T23:43:05.942Z,6.37
2019-05-13T23:45:37.783Z,8.20
2019-05-13T23:48:09.578Z,7.60
2019-05-13T23:50:41.635Z,6.03
2019-05-13T23:53:13.671Z,6.27
2019-05-13T23:55:45.741Z,5.00
2019-05-13T23:58:17.497Z,4.77
