createdAt,value
2022-10-25T00:01:47.303Z,16.00
2022-10-25T00:04:14.788Z,15.90
2022-10-25T00:06:41.858Z,15.80
2022-10-25T00:09:08.910Z,15.80
2022-10-25T00:11:37.343Z,15.80
2022-10-25T00:14:05.872Z,15.80
2022-10-25T00:16:34.355Z,15.80
2022-10-25T00:19:01.582Z,15.80
2022-10-25T00:21:29.360Z,15.80
2022-10-25T00:23:56.066Z,15.80
2022-10-25T00:26:24.213Z,15.80
2022-10-25T00:28:53.321Z,15.70
2022-10-25T00:31:20.035Z,15.70
2022-10-25T00:33:46.749Z,15.70
2022-10-25T00:36:15.795Z,15.70
2022-10-25T00:38:43.082Z,15.60
2022-10-25T00:41:10.506Z,15.50
2022-10-25T00:43:51.257Z,15.50
2022-10-25T00:46:17.882Z,15.60
2022-10-25T00:48:53.948Z,15.60
2022-10-25T00:51:22.088Z,15.60
2022-10-25T00:53:49.714Z,15.60
2022-10-25T00:56:19.407Z,15.60
2022-10-25T00:58:48.781Z,15.60
2022-10-25T01:01:16.018Z,15.60
2022-10-25T01:03:43.926Z,15.60
2022-10-25T01:06:14.971Z,15.60
2022-10-25T01:08:43.049Z,15.60
2022-10-25T01:11:10.120Z,15.60
2022-10-25T01:13:37.503Z,15.60
2022-10-25T01:16:15.929Z,15.60
2022-10-25T01:18:45.499Z,15.50
2022-10-25T01:21:32.959Z,15.50
2022-10-25T01:23:59.687Z,15.50
2022-10-25T01:26:30.022Z,15.50
2022-10-25T01:29:26.952Z,15.50
2022-10-25T01:31:56.866Z,15.60
2022-10-25T01:34:29.467Z,15.60
2022-10-25T01:37:01.623Z,15.60
2022-10-25T01:39:35.433Z,15.60
2022-10-25T01:42:13.187Z,15.70
2022-10-25T01:44:43.257Z,15.70
2022-10-25T01:47:10.190Z,15.60
2022-10-25T01:49:43.291Z,15.60
2022-10-25T01:52:10.314Z,15.60
2022-10-25T01:54:37.114Z,15.50
2022-10-25T01:57:23.078Z,15.50
2022-10-25T02:00:13.054Z,15.50
2022-10-25T02:02:49.709Z,15.50
2022-10-25T02:05:35.202Z,15.60
2022-10-25T02:08:11.759Z,15.50
2022-10-25T02:10:40.677Z,15.50
2022-10-25T02:13:17.157Z,15.60
2022-10-25T02:16:02.533Z,15.50
2022-10-25T02:21:03.900Z,15.50
2022-10-25T02:23:31.370Z,15.50
2022-10-25T02:25:58.578Z,15.60
2022-10-25T02:28:26.817Z,15.60
2022-10-25T02:30:54.635Z,15.60
2022-10-25T02:33:21.317Z,15.50
2022-10-25T02:36:11.804Z,15.50
2022-10-25T02:38:39.233Z,15.50
2022-10-25T02:41:06.430Z,15.50
2022-10-25T02:43:33.551Z,15.50
2022-10-25T02:46:05.135Z,15.50
2022-10-25T02:48:31.852Z,15.50
2022-10-25T02:50:58.587Z,15.50
2022-10-25T02:53:25.406Z,15.50
2022-10-25T02:56:02.838Z,15.40
2022-10-25T02:58:31.167Z,15.40
2022-10-25T03:00:58.804Z,15.30
2022-10-25T03:03:26.119Z,15.30
2022-10-25T03:05:53.342Z,15.20
2022-10-25T03:08:20.919Z,15.30
2022-10-25T03:10:48.134Z,15.30
2022-10-25T03:13:14.792Z,15.30
2022-10-25T03:15:42.744Z,15.30
2022-10-25T03:18:09.471Z,15.30
2022-10-25T03:20:36.825Z,15.20
2022-10-25T03:23:03.705Z,15.20
2022-10-25T03:25:31.097Z,15.20
2022-10-25T03:28:00.388Z,15.20
2022-10-25T03:30:27.907Z,15.10
2022-10-25T03:32:54.948Z,15.10
2022-10-25T03:35:21.647Z,15.10
2022-10-25T03:37:49.617Z,15.10
2022-10-25T03:40:17.326Z,15.10
2022-10-25T03:42:44.143Z,15.10
2022-10-25T03:45:12.008Z,15.10
2022-10-25T03:47:39.666Z,15.10
2022-10-25T03:50:07.203Z,15.10
2022-10-25T03:52:33.999Z,15.10
2022-10-25T03:55:00.716Z,15.10
2022-10-25T03:57:28.030Z,15.10
2022-10-25T03:59:54.790Z,15.10
2022-10-25T04:02:21.739Z,15.20
2022-10-25T04:04:49.072Z,15.20
2022-10-25T04:07:15.789Z,15.20
2022-10-25T04:09:42.896Z,15.20
2022-10-25T04:12:10.018Z,15.30
2022-10-25T04:14:36.735Z,15.30
2022-10-25T04:17:03.823Z,15.30
2022-10-25T04:19:30.881Z,15.30
2022-10-25T04:21:58.052Z,15.30
2022-10-25T04:24:24.796Z,15.40
2022-10-25T04:26:51.518Z,15.30
2022-10-25T04:29:18.797Z,15.30
2022-10-25T04:31:45.898Z,15.30
2022-10-25T04:34:12.667Z,15.30
2022-10-25T04:36:39.599Z,15.20
2022-10-25T04:39:06.588Z,15.20
2022-10-25T04:41:33.842Z,15.20
2022-10-25T04:44:00.632Z,15.20
2022-10-25T04:46:27.979Z,15.20
2022-10-25T04:48:55.019Z,15.10
2022-10-25T04:51:21.694Z,15.00
2022-10-25T04:53:48.704Z,14.90
2022-10-25T04:56:16.201Z,14.90
2022-10-25T04:58:42.934Z,14.80
2022-10-25T05:01:11.746Z,14.80
2022-10-25T05:03:39.097Z,14.80
2022-10-25T05:06:06.814Z,14.70
2022-10-25T05:08:34.813Z,14.70
2022-10-25T05:11:01.578Z,14.70
2022-10-25T05:13:31.062Z,14.60
2022-10-25T05:15:58.514Z,14.60
2022-10-25T05:18:25.552Z,14.70
2022-10-25T05:20:56.040Z,14.60
2022-10-25T05:23:23.392Z,14.60
2022-10-25T05:25:59.872Z,14.60
2022-10-25T05:28:27.486Z,14.60
2022-10-25T05:30:54.403Z,14.70
2022-10-25T05:33:21.141Z,14.70
2022-10-25T05:35:47.810Z,14.60
2022-10-25T05:38:14.961Z,14.50
2022-10-25T05:40:42.066Z,14.50
2022-10-25T05:43:08.769Z,14.50
2022-10-25T05:45:35.828Z,14.40
2022-10-25T05:48:02.547Z,14.40
2022-10-25T05:50:29.651Z,14.40
2022-10-25T05:52:56.685Z,14.40
2022-10-25T05:55:23.355Z,14.40
2022-10-25T05:57:50.659Z,14.40
2022-10-25T06:00:17.522Z,14.30
2022-10-25T06:02:44.401Z,14.30
2022-10-25T06:05:11.287Z,14.20
2022-10-25T06:07:38.545Z,14.10
2022-10-25T06:10:10.310Z,14.00
2022-10-25T06:12:37.459Z,13.80
2022-10-25T06:15:04.695Z,13.80
2022-10-25T06:17:31.961Z,13.80
2022-10-25T06:19:59.103Z,13.80
2022-10-25T06:22:25.853Z,13.80
2022-10-25T06:24:52.922Z,13.90
2022-10-25T06:27:19.783Z,14.00
2022-10-25T06:29:46.491Z,13.80
2022-10-25T06:32:13.930Z,13.80
2022-10-25T06:34:40.590Z,13.70
2022-10-25T06:37:07.346Z,13.70
2022-10-25T06:39:34.060Z,13.60
2022-10-25T06:42:01.034Z,13.60
2022-10-25T06:44:28.314Z,13.60
2022-10-25T06:47:16.419Z,13.60
2022-10-25T06:49:42.364Z,13.60
2022-10-25T06:52:09.736Z,13.60
2022-10-25T06:54:36.592Z,13.60
2022-10-25T06:57:03.641Z,13.70
2022-10-25T06:59:30.950Z,13.70
2022-10-25T07:01:58.044Z,13.80
2022-10-25T07:04:24.905Z,13.90
2022-10-25T07:06:55.157Z,14.10
2022-10-25T07:09:22.781Z,14.20
2022-10-25T07:11:49.601Z,14.30
2022-10-25T07:14:16.714Z,14.40
2022-10-25T07:16:43.771Z,14.40
2022-10-25T07:19:11.015Z,14.50
2022-10-25T07:21:38.298Z,14.60
2022-10-25T07:24:05.260Z,14.70
2022-10-25T07:26:33.732Z,14.80
2022-10-25T07:29:01.459Z,14.80
2022-10-25T07:31:29.464Z,14.90
2022-10-25T07:33:57.915Z,15.00
2022-10-25T07:36:25.384Z,15.00
2022-10-25T07:38:52.228Z,15.10
2022-10-25T07:41:19.690Z,15.10
2022-10-25T07:43:46.965Z,15.20
2022-10-25T07:46:13.921Z,15.20
2022-10-25T07:48:40.927Z,15.30
2022-10-25T07:51:10.461Z,15.30
2022-10-25T07:53:37.607Z,15.30
2022-10-25T07:56:04.846Z,15.30
2022-10-25T07:58:32.238Z,15.30
2022-10-25T08:01:03.390Z,15.30
2022-10-25T08:03:30.695Z,15.30
2022-10-25T08:05:58.461Z,15.30
2022-10-25T08:08:25.449Z,15.40
2022-10-25T08:10:53.139Z,15.40
2022-10-25T08:13:20.111Z,15.40
2022-10-25T08:15:51.280Z,15.50
2022-10-25T08:18:18.103Z,15.60
2022-10-25T08:21:02.654Z,15.60
2022-10-25T08:23:31.960Z,15.60
2022-10-25T08:26:00.553Z,15.60
2022-10-25T08:28:27.925Z,15.60
2022-10-25T08:30:55.518Z,15.60
2022-10-25T08:33:22.640Z,15.60
2022-10-25T08:35:49.439Z,15.70
2022-10-25T08:38:16.940Z,15.80
2022-10-25T08:40:51.680Z,15.80
2022-10-25T08:43:37.329Z,15.90
2022-10-25T08:46:16.603Z,15.80
2022-10-25T08:48:46.336Z,15.80
2022-10-25T08:51:25.024Z,15.70
2022-10-25T08:56:27.430Z,15.90
2022-10-25T08:58:55.479Z,15.90
2022-10-25T09:01:25.386Z,15.90
2022-10-25T09:03:52.271Z,16.00
2022-10-25T09:06:22.416Z,16.00
2022-10-25T09:08:49.453Z,16.10
2022-10-25T09:11:22.222Z,16.10
2022-10-25T09:13:59.925Z,16.20
2022-10-25T09:16:27.180Z,16.30
2022-10-25T09:18:55.043Z,16.30
2022-10-25T09:21:49.216Z,16.30
2022-10-25T09:24:25.011Z,16.30
2022-10-25T09:27:13.751Z,16.30
2022-10-25T09:29:46.407Z,16.30
2022-10-25T09:32:41.124Z,16.20
2022-10-25T09:35:53.629Z,16.20
2022-10-25T09:38:24.014Z,16.10
2022-10-25T09:40:55.369Z,16.00
2022-10-25T09:43:27.530Z,16.00
2022-10-25T09:45:56.337Z,16.00
2022-10-25T09:48:26.896Z,15.80
2022-10-25T09:50:58.735Z,15.80
2022-10-25T09:57:35.142Z,15.80
2022-10-25T10:00:13.023Z,15.80
2022-10-25T10:02:41.086Z,15.90
2022-10-25T10:05:18.767Z,16.00
2022-10-25T10:07:46.992Z,16.00
2022-10-25T10:10:26.408Z,16.10
2022-10-25T10:15:32.589Z,16.10
2022-10-25T10:18:18.475Z,16.10
2022-10-25T10:21:14.985Z,16.20
2022-10-25T10:23:48.605Z,16.30
2022-10-25T10:26:24.227Z,16.50
2022-10-25T10:28:54.964Z,16.60
2022-10-25T10:31:23.666Z,16.70
2022-10-25T10:33:52.621Z,16.90
2022-10-25T10:36:24.882Z,17.20
2022-10-25T10:38:53.556Z,17.30
2022-10-25T10:41:25.005Z,17.50
2022-10-25T10:43:52.875Z,17.70
2022-10-25T10:46:28.677Z,17.90
2022-10-25T10:48:58.255Z,18.10
2022-10-25T10:51:44.048Z,18.20
2022-10-25T10:54:13.531Z,18.40
2022-10-25T10:56:41.300Z,18.50
2022-10-25T10:59:25.015Z,18.60
2022-10-25T11:01:52.713Z,18.80
2022-10-25T11:04:21.954Z,18.60
2022-10-25T11:06:52.150Z,18.50
2022-10-25T11:09:25.895Z,18.30
2022-10-25T11:12:14.593Z,18.10
2022-10-25T11:14:42.394Z,17.70
2022-10-25T11:17:27.917Z,17.60
2022-10-25T11:20:14.884Z,17.60
2022-10-25T11:22:51.527Z,17.60
2022-10-25T11:25:31.171Z,17.70
2022-10-25T11:28:08.827Z,17.70
2022-10-25T11:30:54.873Z,17.80
2022-10-25T12:15:41.180Z,17.80
2022-10-25T12:18:12.826Z,17.70
2022-10-25T12:20:41.507Z,17.70
2022-10-25T12:23:14.160Z,17.70
2022-10-25T12:25:43.788Z,17.60
2022-10-25T12:28:14.385Z,17.60
2022-10-25T12:30:43.000Z,17.60
2022-10-25T12:33:17.182Z,17.50
2022-10-25T12:35:50.238Z,17.50
2022-10-25T12:38:33.526Z,17.50
2022-10-25T12:41:03.510Z,17.50
2022-10-25T12:43:37.585Z,17.50
2022-10-25T12:46:26.005Z,17.50
2022-10-25T12:49:14.538Z,17.50
2022-10-25T12:51:54.178Z,17.50
2022-10-25T12:54:32.889Z,17.50
2022-10-25T12:57:11.689Z,17.50
2022-10-25T12:59:46.537Z,17.40
2022-10-25T13:02:32.322Z,17.40
2022-10-25T13:05:25.049Z,17.30
2022-10-25T13:08:12.886Z,17.40
