createdAt,value
2023-04-10T00:00:45.921Z,100.00
2023-04-10T00:03:19.653Z,100.00
2023-04-10T00:05:50.172Z,100.00
2023-04-10T00:08:20.869Z,100.00
2023-04-10T00:10:51.615Z,100.00
2023-04-10T00:13:22.020Z,100.00
2023-04-10T00:15:52.429Z,100.00
2023-04-10T00:18:25.776Z,100.00
2023-04-10T00:20:56.440Z,100.00
2023-04-10T00:23:26.943Z,100.00
2023-04-10T00:25:57.255Z,100.00
2023-04-10T00:28:27.829Z,100.00
2023-04-10T00:30:58.475Z,100.00
2023-04-10T00:33:31.526Z,100.00
2023-04-10T00:36:01.925Z,100.00
2023-04-10T00:38:32.386Z,100.00
2023-04-10T00:41:02.757Z,100.00
2023-04-10T00:43:33.939Z,100.00
2023-04-10T00:46:04.535Z,100.00
2023-04-10T00:48:37.821Z,100.00
2023-04-10T00:51:09.515Z,100.00
2023-04-10T00:53:40.267Z,100.00
2023-04-10T00:56:11.033Z,100.00
2023-04-10T00:58:41.615Z,100.00
2023-04-10T01:01:11.944Z,100.00
2023-04-10T01:03:45.967Z,100.00
2023-04-10T01:06:20.296Z,100.00
2023-04-10T01:08:56.462Z,100.00
2023-04-10T01:11:32.142Z,100.00
2023-04-10T01:14:08.304Z,100.00
2023-04-10T01:16:39.814Z,100.00
2023-04-10T01:19:18.047Z,100.00
2023-04-10T01:21:49.062Z,100.00
2023-04-10T01:24:27.346Z,100.00
2023-04-10T01:27:08.788Z,100.00
2023-04-10T01:29:44.846Z,100.00
2023-04-10T01:32:16.686Z,100.00
2023-04-10T01:34:48.370Z,100.00
2023-04-10T01:37:19.797Z,100.00
2023-04-10T01:39:53.055Z,100.00
2023-04-10T01:42:25.155Z,100.00
2023-04-10T01:44:58.968Z,100.00
2023-04-10T01:47:30.411Z,100.00
2023-04-10T01:50:02.070Z,100.00
2023-04-10T01:52:33.435Z,100.00
2023-04-10T01:55:12.074Z,100.00
2023-04-10T01:57:49.139Z,100.00
2023-04-10T02:00:23.040Z,100.00
2023-04-10T02:02:54.380Z,100.00
2023-04-10T02:05:27.452Z,100.00
2023-04-10T02:07:59.719Z,100.00
2023-04-10T02:10:32.745Z,100.00
2023-04-10T02:13:04.695Z,100.00
2023-04-10T02:15:39.355Z,100.00
2023-04-10T02:18:10.433Z,100.00
2023-04-10T02:20:40.839Z,100.00
2023-04-10T02:23:12.175Z,100.00
2023-04-10T02:25:42.318Z,100.00
2023-04-10T02:28:12.285Z,100.00
2023-04-10T02:30:45.670Z,100.00
2023-04-10T02:33:16.527Z,100.00
2023-04-10T02:35:46.797Z,100.00
2023-04-10T02:38:17.481Z,100.00
2023-04-10T02:40:47.772Z,100.00
2023-04-10T02:43:20.074Z,100.00
2023-04-10T02:45:53.810Z,100.00
2023-04-10T02:48:28.674Z,100.00
2023-04-10T02:51:03.273Z,100.00
2023-04-10T02:53:33.572Z,100.00
2023-04-10T02:56:06.939Z,100.00
2023-04-10T02:58:37.468Z,100.00
2023-04-10T03:01:11.658Z,100.00
2023-04-10T03:03:44.349Z,100.00
2023-04-10T03:06:16.329Z,100.00
2023-04-10T03:08:49.016Z,100.00
2023-04-10T03:11:19.250Z,100.00
2023-04-10T03:13:49.695Z,100.00
2023-04-10T03:16:22.430Z,100.00
2023-04-10T03:18:52.740Z,100.00
2023-04-10T03:21:22.776Z,100.00
2023-04-10T03:23:53.100Z,100.00
2023-04-10T03:26:24.215Z,100.00
2023-04-10T03:28:55.039Z,100.00
2023-04-10T03:31:27.795Z,100.00
2023-04-10T03:34:01.006Z,100.00
2023-04-10T03:36:32.049Z,100.00
2023-04-10T03:39:02.003Z,100.00
2023-04-10T03:41:33.101Z,100.00
2023-04-10T03:44:04.088Z,100.00
2023-04-10T03:46:37.137Z,100.00
2023-04-10T03:49:07.360Z,100.00
2023-04-10T03:51:37.789Z,100.00
2023-04-10T03:54:07.778Z,100.00
2023-04-10T03:56:38.404Z,100.00
2023-04-10T03:59:08.513Z,100.00
2023-04-10T04:01:46.014Z,100.00
2023-04-10T04:04:16.487Z,100.00
2023-04-10T04:06:59.283Z,100.00
2023-04-10T04:09:34.113Z,100.00
2023-04-10T04:12:23.526Z,100.00
2023-04-10T04:15:03.272Z,100.00
2023-04-10T04:17:54.797Z,100.00
2023-04-10T04:20:39.686Z,100.00
2023-04-10T04:23:33.165Z,100.00
2023-04-10T04:26:16.515Z,100.00
2023-04-10T04:28:57.455Z,100.00
2023-04-10T04:31:47.931Z,100.00
2023-04-10T04:34:33.030Z,100.00
2023-04-10T04:37:35.724Z,100.00
2023-04-10T04:40:36.590Z,100.00
2023-04-10T04:43:32.841Z,100.00
2023-04-10T04:46:18.890Z,100.00
2023-04-10T04:49:04.051Z,100.00
2023-04-10T04:51:49.954Z,100.00
2023-04-10T04:54:45.282Z,100.00
2023-04-10T04:57:34.489Z,100.00
2023-04-10T05:00:23.560Z,100.00
2023-04-10T05:02:56.368Z,100.00
2023-04-10T05:05:39.733Z,100.00
2023-04-10T05:08:17.982Z,100.00
2023-04-10T05:11:03.155Z,100.00
2023-04-10T05:13:45.128Z,100.00
2023-04-10T05:16:35.464Z,100.00
2023-04-10T05:19:18.736Z,100.00
2023-04-10T05:22:06.512Z,100.00
2023-04-10T05:24:58.122Z,100.00
2023-04-10T05:27:33.425Z,100.00
2023-04-10T05:30:29.492Z,100.00
2023-04-10T05:33:22.486Z,100.00
2023-04-10T05:36:12.268Z,100.00
2023-04-10T05:38:56.892Z,100.00
2023-04-10T05:41:42.648Z,100.00
2023-04-10T05:44:31.654Z,100.00
2023-04-10T05:47:24.529Z,100.00
2023-04-10T05:50:18.129Z,96.31
2023-04-10T05:53:16.129Z,92.44
2023-04-10T05:56:19.443Z,85.46
2023-04-10T05:59:10.532Z,77.44
2023-04-10T06:02:03.927Z,69.63
2023-04-10T06:04:34.137Z,63.66
2023-04-10T06:07:04.889Z,59.07
2023-04-10T06:09:36.196Z,57.23
2023-04-10T06:12:09.442Z,60.03
2023-04-10T06:14:44.139Z,60.77
2023-04-10T06:17:15.262Z,61.23
2023-04-10T06:19:45.953Z,61.63
2023-04-10T06:22:16.103Z,58.37
2023-04-10T06:24:47.671Z,58.02
2023-04-10T06:27:18.633Z,56.62
2023-04-10T06:29:51.871Z,56.98
2023-04-10T06:32:25.518Z,56.57
2023-04-10T06:34:56.105Z,55.64
2023-04-10T06:37:31.494Z,55.90
2023-04-10T06:40:07.453Z,55.45
2023-04-10T06:42:38.255Z,55.82
2023-04-10T06:45:33.759Z,54.85
2023-04-10T06:48:03.858Z,53.68
2023-04-10T06:50:34.114Z,51.71
2023-04-10T06:53:04.723Z,49.62
2023-04-10T06:55:34.668Z,48.24
2023-04-10T06:58:04.704Z,46.69
2023-04-10T07:00:37.573Z,46.90
2023-04-10T07:03:07.896Z,47.29
2023-04-10T07:05:39.497Z,46.29
2023-04-10T07:08:11.056Z,46.75
2023-04-10T07:10:41.130Z,47.59
2023-04-10T07:13:11.305Z,46.52
2023-04-10T07:15:44.206Z,45.62
2023-04-10T07:18:14.267Z,44.78
2023-04-10T07:20:44.685Z,43.91
2023-04-10T07:23:14.852Z,42.65
2023-04-10T07:25:46.212Z,43.66
2023-04-10T07:28:16.624Z,44.21
2023-04-10T07:30:49.424Z,42.58
2023-04-10T07:33:19.688Z,41.93
2023-04-10T07:35:50.335Z,42.68
2023-04-10T07:38:21.600Z,42.02
2023-04-10T07:40:51.589Z,42.38
2023-04-10T07:43:21.755Z,41.76
2023-04-10T07:45:54.729Z,41.35
2023-04-10T07:48:25.108Z,40.00
2023-04-10T07:50:56.090Z,39.60
2023-04-10T07:53:26.556Z,38.76
2023-04-10T07:55:57.021Z,36.83
2023-04-10T07:58:27.180Z,35.16
2023-04-10T08:00:59.902Z,33.52
2023-04-10T08:03:30.009Z,32.75
2023-04-10T08:06:00.396Z,31.42
2023-04-10T08:08:30.523Z,31.33
2023-04-10T08:11:01.046Z,31.60
2023-04-10T08:13:31.131Z,30.68
2023-04-10T08:16:04.066Z,31.76
2023-04-10T08:18:34.210Z,31.97
2023-04-10T08:21:04.563Z,31.47
2023-04-10T08:23:34.998Z,31.08
2023-04-10T08:26:05.699Z,31.07
2023-04-10T08:28:37.255Z,30.25
2023-04-10T08:31:10.508Z,29.30
2023-04-10T08:33:40.493Z,29.67
2023-04-10T08:36:12.915Z,30.18
2023-04-10T08:38:43.128Z,30.50
2023-04-10T08:41:14.132Z,30.43
2023-04-10T08:43:46.631Z,30.92
2023-04-10T08:46:20.355Z,31.85
2023-04-10T08:49:00.712Z,31.80
2023-04-10T08:51:37.626Z,30.91
2023-04-10T08:54:11.226Z,30.67
2023-04-10T08:56:44.858Z,31.59
2023-04-10T08:59:16.531Z,31.28
2023-04-10T09:01:56.472Z,30.60
2023-04-10T09:04:27.869Z,31.25
2023-04-10T09:07:01.507Z,30.35
2023-04-10T09:09:33.610Z,29.92
2023-04-10T09:12:09.566Z,28.82
2023-04-10T09:14:44.100Z,29.09
2023-04-10T09:17:32.213Z,28.29
2023-04-10T09:20:02.431Z,28.03
2023-04-10T09:22:34.349Z,28.55
2023-04-10T09:25:07.678Z,29.07
2023-04-10T09:27:40.343Z,28.59
2023-04-10T09:30:11.892Z,28.31
2023-04-10T09:32:46.832Z,28.18
2023-04-10T09:35:18.672Z,27.37
2023-04-10T09:37:49.123Z,28.13
2023-04-10T09:40:27.260Z,28.31
2023-04-10T09:42:58.825Z,27.76
2023-04-10T09:45:29.233Z,26.70
2023-04-10T09:48:10.069Z,27.28
2023-04-10T09:50:41.312Z,26.67
2023-04-10T09:53:12.477Z,26.91
2023-04-10T09:55:43.372Z,27.02
2023-04-10T09:58:14.409Z,26.66
2023-04-10T10:00:45.803Z,26.24
2023-04-10T10:03:21.361Z,26.27
2023-04-10T10:05:52.914Z,25.29
2023-04-10T10:08:24.338Z,25.92
2023-04-10T10:10:57.701Z,25.12
2023-04-10T10:13:32.446Z,25.49
2023-04-10T10:16:12.722Z,25.16
2023-04-10T10:18:48.398Z,24.20
2023-04-10T10:21:24.672Z,23.36
2023-04-10T10:23:56.833Z,23.10
2023-04-10T10:26:27.305Z,22.93
2023-04-10T10:28:59.545Z,22.96
2023-04-10T10:31:33.457Z,23.65
2023-04-10T10:34:09.731Z,22.79
2023-04-10T10:36:41.166Z,23.77
2023-04-10T10:39:29.995Z,23.20
2023-04-10T10:42:09.026Z,24.01
2023-04-10T10:44:47.253Z,23.79
2023-04-10T10:47:20.868Z,23.76
2023-04-10T10:50:01.895Z,22.89
2023-04-10T10:52:49.896Z,22.38
2023-04-10T10:55:37.999Z,22.92
2023-04-10T10:58:09.620Z,22.68
2023-04-10T11:01:12.683Z,23.63
2023-04-10T11:03:45.275Z,23.86
2023-04-10T11:06:20.184Z,24.17
2023-04-10T11:08:54.092Z,25.04
2023-04-10T11:11:25.970Z,24.68
2023-04-10T11:14:21.893Z,24.70
2023-04-10T11:16:52.077Z,24.74
2023-04-10T11:19:25.479Z,24.93
2023-04-10T11:22:10.808Z,25.20
2023-04-10T11:25:10.849Z,24.14
2023-04-10T11:27:49.904Z,22.78
2023-04-10T11:30:34.067Z,22.82
2023-04-10T11:33:06.088Z,21.45
2023-04-10T11:35:36.758Z,21.66
2023-04-10T11:38:17.640Z,21.42
2023-04-10T11:41:04.125Z,20.41
2023-04-10T11:43:35.360Z,18.98
2023-04-10T11:46:09.289Z,17.31
2023-04-10T11:48:40.482Z,16.91
2023-04-10T11:51:15.378Z,17.90
2023-04-10T11:53:47.936Z,17.75
2023-04-10T11:56:19.757Z,18.21
2023-04-10T11:58:55.313Z,17.14
2023-04-10T12:01:25.893Z,18.18
2023-04-10T12:03:58.267Z,18.39
2023-04-10T12:06:30.148Z,18.47
2023-04-10T12:09:16.205Z,18.78
2023-04-10T12:11:53.485Z,18.72
2023-04-10T12:14:24.579Z,18.68
2023-04-10T12:16:55.231Z,19.36
2023-04-10T12:19:25.304Z,19.36
2023-04-10T12:21:55.630Z,19.22
2023-04-10T12:24:53.570Z,18.78
2023-04-10T12:27:27.052Z,18.55
2023-04-10T12:29:59.025Z,19.56
2023-04-10T12:32:30.325Z,20.02
2023-04-10T12:35:03.732Z,20.93
2023-04-10T12:37:52.410Z,22.15
2023-04-10T12:40:25.128Z,22.00
2023-04-10T12:42:55.463Z,22.36
2023-04-10T12:45:25.540Z,22.30
2023-04-10T12:47:56.563Z,22.38
2023-04-10T12:50:28.176Z,23.19
2023-04-10T12:53:06.900Z,23.33
2023-04-10T12:55:39.717Z,22.69
2023-04-10T12:58:20.350Z,22.82
2023-04-10T13:00:50.642Z,22.78
2023-04-10T13:03:21.259Z,22.84
2023-04-10T13:05:52.222Z,22.53
2023-04-10T13:08:22.442Z,21.45
2023-04-10T13:10:55.257Z,21.47
2023-04-10T13:13:25.254Z,21.49
2023-04-10T13:15:55.764Z,21.81
2023-04-10T13:18:25.786Z,20.48
2023-04-10T13:20:56.007Z,20.49
2023-04-10T13:23:26.387Z,21.74
2023-04-10T13:25:59.314Z,21.16
2023-04-10T13:28:29.419Z,21.27
2023-04-10T13:30:59.388Z,21.43
2023-04-10T13:33:29.360Z,21.29
2023-04-10T13:35:59.410Z,20.86
2023-04-10T13:38:29.777Z,21.66
2023-04-10T13:41:02.379Z,20.76
2023-04-10T13:43:32.592Z,21.04
2023-04-10T13:46:02.686Z,20.38
2023-04-10T13:48:40.713Z,20.28
2023-04-10T13:51:12.523Z,19.88
2023-04-10T13:53:42.578Z,19.89
2023-04-10T13:56:15.246Z,19.88
2023-04-10T13:58:45.508Z,20.80
2023-04-10T14:01:15.554Z,20.58
2023-04-10T14:03:46.148Z,21.32
2023-04-10T14:06:16.684Z,21.37
2023-04-10T14:08:46.797Z,20.07
2023-04-10T14:11:19.452Z,20.78
2023-04-10T14:13:49.408Z,20.96
2023-04-10T14:16:19.965Z,21.02
2023-04-10T14:18:49.951Z,21.04
2023-04-10T14:21:20.771Z,20.68
2023-04-10T14:23:51.014Z,21.16
2023-04-10T14:26:23.576Z,21.55
2023-04-10T14:28:53.710Z,21.53
2023-04-10T14:31:23.874Z,21.49
2023-04-10T14:33:54.043Z,20.85
2023-04-10T14:36:24.401Z,21.31
2023-04-10T14:38:54.660Z,21.97
2023-04-10T14:41:28.938Z,21.67
2023-04-10T14:43:59.505Z,21.87
2023-04-10T14:46:29.838Z,21.18
2023-04-10T14:49:00.048Z,21.42
2023-04-10T14:51:30.074Z,21.43
2023-04-10T14:54:00.417Z,21.47
2023-04-10T14:56:33.479Z,21.12
2023-04-10T14:59:03.784Z,21.92
2023-04-10T15:01:33.817Z,21.88
2023-04-10T15:04:07.798Z,21.04
2023-04-10T15:06:37.886Z,21.61
2023-04-10T15:09:08.158Z,21.64
2023-04-10T15:11:40.778Z,20.20
2023-04-10T15:14:12.329Z,21.06
2023-04-10T15:16:42.716Z,21.03
2023-04-10T15:19:12.914Z,21.50
2023-04-10T15:21:42.889Z,22.56
2023-04-10T15:24:13.049Z,23.34
2023-04-10T15:26:48.115Z,23.33
2023-04-10T15:29:18.250Z,24.40
2023-04-10T15:31:48.299Z,24.61
2023-04-10T15:34:20.176Z,24.53
2023-04-10T15:36:50.292Z,25.29
2023-04-10T15:39:20.454Z,25.03
2023-04-10T15:41:53.559Z,26.15
2023-04-10T15:44:23.890Z,25.53
2023-04-10T15:46:56.726Z,26.19
2023-04-10T15:49:37.244Z,26.88
2023-04-10T15:52:11.838Z,27.19
2023-04-10T15:54:47.277Z,26.95
2023-04-10T15:57:20.108Z,27.49
2023-04-10T15:59:50.232Z,27.90
2023-04-10T16:02:20.476Z,27.42
2023-04-10T16:04:51.298Z,28.24
2023-04-10T16:07:21.339Z,28.80
2023-04-10T16:09:53.022Z,28.44
2023-04-10T16:12:25.807Z,29.03
2023-04-10T16:14:55.889Z,29.37
2023-04-10T16:17:25.933Z,29.22
2023-04-10T16:19:58.170Z,29.75
2023-04-10T16:22:28.271Z,29.78
2023-04-10T16:24:59.895Z,29.86
2023-04-10T16:27:32.918Z,30.16
2023-04-10T16:30:06.924Z,30.17
2023-04-10T16:32:37.364Z,30.73
2023-04-10T16:35:09.628Z,30.47
2023-04-10T16:37:40.394Z,30.67
2023-04-10T16:40:12.759Z,30.71
2023-04-10T16:42:46.188Z,30.66
2023-04-10T16:45:16.326Z,30.67
2023-04-10T16:47:46.878Z,30.46
2023-04-10T16:50:16.975Z,31.00
2023-04-10T16:52:46.938Z,31.32
2023-04-10T16:55:17.391Z,31.32
2023-04-10T16:57:50.868Z,31.85
2023-04-10T17:00:22.818Z,31.79
2023-04-10T17:02:52.878Z,31.96
2023-04-10T17:05:23.221Z,32.45
2023-04-10T17:07:54.575Z,33.03
2023-04-10T17:10:24.783Z,33.16
2023-04-10T17:13:06.648Z,33.33
2023-04-10T17:15:38.816Z,33.97
2023-04-10T17:18:12.095Z,33.87
2023-04-10T17:20:44.248Z,34.61
2023-04-10T17:23:15.424Z,34.89
2023-04-10T17:25:45.906Z,35.06
2023-04-10T17:28:18.708Z,35.57
2023-04-10T17:30:48.814Z,35.83
2023-04-10T17:33:19.148Z,36.22
2023-04-10T17:35:50.777Z,36.57
2023-04-10T17:38:21.259Z,36.86
2023-04-10T17:40:51.341Z,36.79
2023-04-10T17:43:24.746Z,37.08
2023-04-10T17:45:56.742Z,37.13
2023-04-10T17:48:27.485Z,37.58
2023-04-10T17:51:08.092Z,37.26
2023-04-10T17:53:39.464Z,37.63
2023-04-10T17:56:10.997Z,37.91
2023-04-10T17:58:44.762Z,38.25
2023-04-10T18:01:14.948Z,38.86
2023-04-10T18:03:46.210Z,39.05
2023-04-10T18:06:16.672Z,38.86
2023-04-10T18:08:46.793Z,39.10
2023-04-10T18:11:16.879Z,39.44
2023-04-10T18:13:50.359Z,39.75
2023-04-10T18:16:20.776Z,39.53
2023-04-10T18:18:50.785Z,39.41
2023-04-10T18:21:20.920Z,39.75
2023-04-10T18:23:51.123Z,39.53
2023-04-10T18:26:21.445Z,40.09
2023-04-10T18:28:54.701Z,39.77
2023-04-10T18:31:25.077Z,39.69
2023-04-10T18:34:06.423Z,39.92
2023-04-10T18:36:38.262Z,40.17
2023-04-10T18:39:08.358Z,41.16
2023-04-10T18:41:39.224Z,40.97
2023-04-10T18:44:12.303Z,40.71
2023-04-10T18:46:48.618Z,40.74
2023-04-10T18:49:23.908Z,40.65
2023-04-10T18:51:53.994Z,41.36
2023-04-10T18:54:24.332Z,41.33
2023-04-10T18:56:54.529Z,41.88
2023-04-10T18:59:27.548Z,41.29
2023-04-10T19:01:58.375Z,40.70
2023-04-10T19:04:29.230Z,40.85
2023-04-10T19:06:59.616Z,40.59
2023-04-10T19:09:29.661Z,41.08
2023-04-10T19:12:00.041Z,41.60
2023-04-10T19:14:33.256Z,39.47
2023-04-10T19:17:06.387Z,39.25
2023-04-10T19:19:36.809Z,38.76
2023-04-10T19:22:07.013Z,40.33
2023-04-10T19:24:37.194Z,39.77
2023-04-10T19:27:07.641Z,39.55
2023-04-10T19:29:40.619Z,39.05
2023-04-10T19:32:13.564Z,39.24
2023-04-10T19:34:43.786Z,39.66
2023-04-10T19:37:13.894Z,39.22
2023-04-10T19:39:44.115Z,39.41
2023-04-10T19:42:14.235Z,40.05
2023-04-10T19:44:47.603Z,40.52
2023-04-10T19:47:18.312Z,41.00
2023-04-10T19:49:48.596Z,40.92
2023-04-10T19:52:18.966Z,40.68
2023-04-10T19:54:49.157Z,41.35
2023-04-10T19:57:19.205Z,41.03
2023-04-10T19:59:51.853Z,41.37
2023-04-10T20:02:22.974Z,41.35
2023-04-10T20:04:53.408Z,41.65
2023-04-10T20:07:23.562Z,41.65
2023-04-10T20:09:53.872Z,42.38
2023-04-10T20:12:24.456Z,42.58
2023-04-10T20:14:57.525Z,43.08
2023-04-10T20:17:28.582Z,44.13
2023-04-10T20:19:59.066Z,43.47
2023-04-10T20:22:29.548Z,44.31
2023-04-10T20:25:00.195Z,44.62
2023-04-10T20:27:30.271Z,44.61
2023-04-10T20:30:03.550Z,44.86
2023-04-10T20:32:34.137Z,45.13
2023-04-10T20:35:04.389Z,44.67
2023-04-10T20:37:34.482Z,44.88
2023-04-10T20:40:04.629Z,45.54
2023-04-10T20:42:34.705Z,46.16
2023-04-10T20:45:08.327Z,47.09
2023-04-10T20:47:39.633Z,47.52
2023-04-10T20:50:12.772Z,48.34
2023-04-10T20:52:43.326Z,48.88
2023-04-10T20:55:13.770Z,49.19
2023-04-10T20:57:43.796Z,50.00
2023-04-10T21:00:19.076Z,50.30
2023-04-10T21:02:50.253Z,50.72
2023-04-10T21:05:20.553Z,51.05
2023-04-10T21:07:51.059Z,51.63
2023-04-10T21:10:21.526Z,51.87
2023-04-10T21:12:51.775Z,52.31
2023-04-10T21:15:25.480Z,52.78
2023-04-10T21:17:55.594Z,52.86
2023-04-10T21:20:26.381Z,52.74
2023-04-10T21:22:56.995Z,52.86
2023-04-10T21:25:27.440Z,53.07
2023-04-10T21:27:57.450Z,53.28
2023-04-10T21:30:30.412Z,54.49
2023-04-10T21:33:00.702Z,54.00
2023-04-10T21:35:31.657Z,54.04
2023-04-10T21:38:02.849Z,54.05
2023-04-10T21:40:34.636Z,54.32
2023-04-10T21:43:04.949Z,54.77
2023-04-10T21:45:37.939Z,54.74
2023-04-10T21:48:08.647Z,54.46
2023-04-10T21:50:38.796Z,54.49
2023-04-10T21:53:09.101Z,54.54
2023-04-10T21:55:39.234Z,55.48
2023-04-10T21:58:09.293Z,54.80
2023-04-10T22:00:42.851Z,54.27
2023-04-10T22:03:13.345Z,53.54
2023-04-10T22:05:44.140Z,53.56
2023-04-10T22:08:14.303Z,53.47
2023-04-10T22:10:46.037Z,52.82
2023-04-10T22:13:29.736Z,52.52
2023-04-10T22:16:05.894Z,52.70
2023-04-10T22:18:36.201Z,52.51
2023-04-10T22:21:08.469Z,52.05
2023-04-10T22:23:38.559Z,52.08
2023-04-10T22:26:09.842Z,51.67
2023-04-10T22:28:39.982Z,51.82
2023-04-10T22:31:18.001Z,51.78
2023-04-10T22:33:49.693Z,51.64
2023-04-10T22:36:19.882Z,51.81
2023-04-10T22:38:50.293Z,51.75
2023-04-10T22:41:20.752Z,51.61
2023-04-10T22:43:50.936Z,52.07
2023-04-10T22:46:23.943Z,52.24
2023-04-10T22:48:54.922Z,52.00
2023-04-10T22:51:25.163Z,52.14
2023-04-10T22:53:57.132Z,52.40
2023-04-10T22:56:29.668Z,52.53
2023-04-10T22:58:59.654Z,53.11
2023-04-10T23:01:32.675Z,54.15
2023-04-10T23:04:03.282Z,53.96
2023-04-10T23:06:33.464Z,53.83
2023-04-10T23:09:03.856Z,54.11
2023-04-10T23:11:34.285Z,54.10
2023-04-10T23:14:04.826Z,54.71
2023-04-10T23:16:38.207Z,55.39
2023-04-10T23:19:08.312Z,55.50
2023-04-10T23:21:38.413Z,56.07
2023-04-10T23:24:09.089Z,55.98
2023-04-10T23:26:39.138Z,55.90
2023-04-10T23:29:11.529Z,55.61
2023-04-10T23:31:45.586Z,56.01
2023-04-10T23:34:15.639Z,56.03
2023-04-10T23:36:45.940Z,56.33
2023-04-10T23:39:16.513Z,56.59
2023-04-10T23:41:46.926Z,56.10
2023-04-10T23:44:16.949Z,56.56
2023-04-10T23:46:49.620Z,56.86
2023-04-10T23:49:19.984Z,57.21
2023-04-10T23:51:50.077Z,58.12
2023-04-10T23:54:20.195Z,58.29
2023-04-10T23:56:50.141Z,58.63
2023-04-10T23:59:20.403Z,58.70
