createdAt,value
2022-07-26T00:00:45.358Z,100326.40
2022-07-26T00:04:29.803Z,100339.60
2022-07-26T00:07:14.361Z,100335.60
2022-07-26T00:09:48.158Z,100321.60
2022-07-26T00:12:17.777Z,100324.20
2022-07-26T00:14:47.088Z,100326.40
2022-07-26T00:17:16.176Z,100321.80
2022-07-26T00:19:46.095Z,100324.60
2022-07-26T00:22:34.162Z,100320.00
2022-07-26T00:25:09.558Z,100326.40
2022-07-26T00:27:38.676Z,100324.20
2022-07-26T00:30:10.133Z,100340.80
2022-07-26T00:32:39.562Z,100330.00
2022-07-26T00:35:09.567Z,100337.80
2022-07-26T00:37:39.387Z,100348.80
2022-07-26T00:40:10.230Z,100370.60
2022-07-26T00:42:39.458Z,100377.40
2022-07-26T00:45:11.326Z,100380.00
2022-07-26T00:47:40.893Z,100384.60
2022-07-26T00:50:16.182Z,100394.20
2022-07-26T00:52:48.450Z,100406.80
2022-07-26T00:55:19.013Z,100419.40
2022-07-26T00:57:48.725Z,100436.00
2022-07-26T01:00:22.537Z,100451.80
2022-07-26T01:02:51.555Z,100451.80
2022-07-26T01:05:20.708Z,100447.40
2022-07-26T01:07:50.556Z,100441.20
2022-07-26T01:10:19.723Z,100425.20
2022-07-26T01:12:48.658Z,100413.20
2022-07-26T01:15:19.063Z,100428.40
2022-07-26T01:17:48.547Z,100441.60
2022-07-26T01:20:17.540Z,100428.80
2022-07-26T01:22:46.431Z,100419.20
2022-07-26T01:25:15.528Z,100415.20
2022-07-26T01:27:44.707Z,100423.00
2022-07-26T01:30:16.464Z,100435.00
2022-07-26T01:32:45.274Z,100409.60
2022-07-26T01:35:14.268Z,100409.40
2022-07-26T01:37:43.369Z,100434.80
2022-07-26T01:40:13.384Z,100439.00
2022-07-26T01:42:42.589Z,100439.20
2022-07-26T01:45:12.867Z,100444.80
2022-07-26T01:47:41.842Z,100451.60
2022-07-26T01:50:12.104Z,100455.80
2022-07-26T01:52:40.913Z,100441.80
2022-07-26T01:55:10.998Z,100424.40
2022-07-26T01:57:39.823Z,100424.80
2022-07-26T02:00:09.571Z,100428.60
2022-07-26T02:02:39.023Z,100427.20
2022-07-26T02:05:09.037Z,100428.40
2022-07-26T02:07:44.741Z,100442.60
2022-07-26T02:10:14.740Z,100448.00
2022-07-26T02:12:44.335Z,100440.00
2022-07-26T02:15:14.849Z,100443.20
2022-07-26T02:17:44.855Z,100448.00
2022-07-26T02:20:17.468Z,100458.20
2022-07-26T02:22:46.352Z,100460.80
2022-07-26T02:25:15.244Z,100463.80
2022-07-26T02:27:44.238Z,100476.40
2022-07-26T02:30:16.517Z,100496.20
2022-07-26T02:32:45.404Z,100501.80
2022-07-26T02:35:14.499Z,100470.40
2022-07-26T02:37:43.812Z,100433.60
2022-07-26T02:40:19.077Z,100480.80
2022-07-26T02:42:48.443Z,100489.20
2022-07-26T02:45:17.436Z,100479.60
2022-07-26T02:47:51.990Z,100479.00
2022-07-26T02:50:27.572Z,100490.40
2022-07-26T02:52:56.916Z,100491.00
2022-07-26T02:55:27.561Z,100495.00
2022-07-26T02:57:56.440Z,100495.80
2022-07-26T03:00:27.681Z,100521.00
2022-07-26T03:02:56.767Z,100528.60
2022-07-26T03:05:25.804Z,100525.40
2022-07-26T03:07:54.562Z,100519.40
2022-07-26T03:10:23.353Z,100512.40
2022-07-26T03:12:52.244Z,100503.00
2022-07-26T03:15:21.953Z,100489.80
2022-07-26T03:17:50.873Z,100492.60
2022-07-26T03:20:19.738Z,100493.20
2022-07-26T03:22:48.629Z,100489.80
2022-07-26T03:25:17.728Z,100485.40
2022-07-26T03:27:46.849Z,100478.40
2022-07-26T03:30:16.226Z,100469.80
2022-07-26T03:32:53.925Z,100471.80
2022-07-26T03:35:22.918Z,100476.00
2022-07-26T03:37:52.566Z,100477.80
2022-07-26T03:40:21.827Z,100480.80
2022-07-26T03:42:50.615Z,100484.20
2022-07-26T03:45:19.813Z,100484.20
2022-07-26T03:47:48.912Z,100477.80
2022-07-26T03:50:17.804Z,100473.80
2022-07-26T03:52:46.592Z,100462.80
2022-07-26T03:55:34.324Z,100464.00
2022-07-26T03:58:03.318Z,100473.20
2022-07-26T04:00:32.313Z,100468.40
2022-07-26T04:03:01.394Z,100480.20
2022-07-26T04:05:30.506Z,100481.20
2022-07-26T04:08:00.321Z,100486.40
2022-07-26T04:10:29.518Z,100496.60
2022-07-26T04:12:58.409Z,100501.20
2022-07-26T04:15:27.300Z,100500.20
2022-07-26T04:17:56.192Z,100507.60
2022-07-26T04:20:25.085Z,100509.00
2022-07-26T04:22:53.975Z,100515.00
2022-07-26T04:25:23.481Z,100515.80
2022-07-26T04:27:52.509Z,100515.40
2022-07-26T04:30:21.470Z,100508.80
2022-07-26T04:32:50.259Z,100510.20
2022-07-26T04:35:19.355Z,100513.00
2022-07-26T04:37:48.702Z,100514.20
2022-07-26T04:40:23.669Z,100506.20
2022-07-26T04:42:53.022Z,100506.80
2022-07-26T04:45:22.091Z,100506.60
2022-07-26T04:47:51.789Z,100505.40
2022-07-26T04:50:24.745Z,100508.80
2022-07-26T04:52:53.579Z,100510.60
2022-07-26T04:55:23.438Z,100508.20
2022-07-26T04:57:52.283Z,100511.80
2022-07-26T05:00:25.353Z,100513.80
2022-07-26T05:02:58.519Z,100517.00
2022-07-26T05:05:30.775Z,100516.40
2022-07-26T05:08:03.203Z,100522.40
2022-07-26T05:10:36.589Z,100520.60
2022-07-26T05:13:08.284Z,100523.40
2022-07-26T05:15:37.568Z,100517.80
2022-07-26T05:18:10.299Z,100520.20
2022-07-26T05:20:40.058Z,100522.40
2022-07-26T05:23:09.753Z,100524.00
2022-07-26T05:25:39.484Z,100522.40
2022-07-26T05:28:08.473Z,100525.80
2022-07-26T05:30:37.441Z,100528.80
2022-07-26T05:33:06.491Z,100531.40
2022-07-26T05:35:35.254Z,100533.80
2022-07-26T05:38:04.244Z,100533.20
2022-07-26T05:40:33.034Z,100531.80
2022-07-26T05:43:01.926Z,100531.80
2022-07-26T05:45:31.303Z,100532.60
2022-07-26T05:48:00.120Z,100530.00
2022-07-26T05:50:29.522Z,100542.60
2022-07-26T05:52:58.413Z,100539.00
2022-07-26T05:55:27.306Z,100552.40
2022-07-26T05:57:56.095Z,100551.60
2022-07-26T06:00:24.987Z,100553.60
2022-07-26T06:02:53.842Z,100552.80
2022-07-26T06:05:23.076Z,100551.20
2022-07-26T06:07:51.864Z,100556.80
2022-07-26T06:10:20.756Z,100556.60
2022-07-26T06:12:49.547Z,100559.20
2022-07-26T06:15:18.850Z,100556.40
2022-07-26T06:17:47.637Z,100552.80
2022-07-26T06:20:16.425Z,100547.20
2022-07-26T06:22:45.316Z,100553.60
2022-07-26T06:25:14.107Z,100550.60
2022-07-26T06:27:42.894Z,100559.80
2022-07-26T06:30:12.851Z,100563.40
2022-07-26T06:32:44.774Z,100556.40
2022-07-26T06:35:15.547Z,100557.60
2022-07-26T06:37:44.709Z,100550.20
2022-07-26T06:40:13.702Z,100550.60
2022-07-26T06:42:43.003Z,100553.60
2022-07-26T06:45:12.317Z,100551.40
2022-07-26T06:47:41.198Z,100546.40
2022-07-26T06:50:11.085Z,100549.40
2022-07-26T06:52:40.107Z,100547.20
2022-07-26T06:55:09.763Z,100553.80
2022-07-26T06:57:50.086Z,100551.40
2022-07-26T07:00:20.013Z,100556.20
2022-07-26T07:02:49.152Z,100558.60
2022-07-26T07:05:18.015Z,100557.60
2022-07-26T07:07:46.983Z,100563.20
2022-07-26T07:10:16.993Z,100559.80
2022-07-26T07:12:48.134Z,100553.80
2022-07-26T07:15:16.925Z,100551.20
2022-07-26T07:17:45.714Z,100550.20
2022-07-26T07:20:14.707Z,100553.40
2022-07-26T07:22:43.496Z,100553.40
2022-07-26T07:25:14.675Z,100550.80
2022-07-26T07:27:43.945Z,100549.40
2022-07-26T07:30:13.652Z,100546.00
2022-07-26T07:32:43.974Z,100552.40
2022-07-26T07:35:13.591Z,100549.40
2022-07-26T07:37:52.772Z,100550.20
2022-07-26T07:40:23.161Z,100551.80
2022-07-26T07:42:52.092Z,100548.60
2022-07-26T07:45:21.134Z,100552.20
2022-07-26T07:47:50.231Z,100549.80
2022-07-26T07:50:19.126Z,100545.00
2022-07-26T07:52:48.018Z,100548.00
2022-07-26T07:55:36.035Z,100551.00
2022-07-26T07:58:06.090Z,100553.00
2022-07-26T08:00:35.104Z,100557.40
2022-07-26T08:03:06.438Z,100559.60
2022-07-26T08:05:35.944Z,100570.80
2022-07-26T08:08:09.527Z,100575.60
2022-07-26T08:10:41.748Z,100574.20
2022-07-26T08:13:22.793Z,100575.80
2022-07-26T08:15:54.311Z,100572.40
2022-07-26T08:18:25.556Z,100574.40
2022-07-26T08:20:55.573Z,100577.00
2022-07-26T08:23:24.581Z,100576.40
2022-07-26T08:25:59.625Z,100578.40
2022-07-26T08:28:46.756Z,100576.20
2022-07-26T08:31:18.633Z,100577.20
2022-07-26T08:33:49.063Z,100575.40
2022-07-26T08:36:18.219Z,100576.60
2022-07-26T08:38:47.526Z,100582.80
2022-07-26T08:41:18.752Z,100583.40
2022-07-26T08:43:52.920Z,100586.80
2022-07-26T08:46:26.892Z,100588.60
2022-07-26T08:48:57.469Z,100600.60
2022-07-26T08:51:27.965Z,100599.80
2022-07-26T08:54:05.357Z,100597.40
2022-07-26T08:56:37.671Z,100602.60
2022-07-26T08:59:20.229Z,100611.60
2022-07-26T09:01:53.941Z,100602.20
2022-07-26T09:04:44.047Z,100602.40
2022-07-26T09:07:19.479Z,100598.60
2022-07-26T09:10:05.710Z,100600.00
2022-07-26T09:12:35.304Z,100595.60
2022-07-26T09:15:08.404Z,100603.20
2022-07-26T09:17:42.844Z,100607.20
2022-07-26T09:20:16.545Z,100614.80
2022-07-26T09:23:06.789Z,100620.40
2022-07-26T09:25:42.848Z,100623.00
2022-07-26T09:28:30.976Z,100623.40
2022-07-26T09:31:03.830Z,100626.80
2022-07-26T09:33:47.247Z,100621.00
2022-07-26T09:36:17.786Z,100622.00
2022-07-26T09:38:53.809Z,100624.80
2022-07-26T09:41:32.619Z,100628.80
2022-07-26T09:44:07.947Z,100624.60
2022-07-26T09:46:53.362Z,100624.00
2022-07-26T09:49:25.515Z,100625.20
2022-07-26T09:51:56.042Z,100623.80
2022-07-26T09:54:30.769Z,100622.60
2022-07-26T09:57:00.890Z,100628.60
2022-07-26T09:59:31.399Z,100620.80
2022-07-26T10:02:01.406Z,100622.80
2022-07-26T10:04:30.328Z,100615.40
2022-07-26T10:06:59.218Z,100608.80
2022-07-26T10:09:36.917Z,100612.40
2022-07-26T10:12:13.607Z,100604.00
2022-07-26T10:14:46.849Z,100608.00
2022-07-26T10:17:31.620Z,100613.00
2022-07-26T10:20:10.677Z,100619.20
2022-07-26T10:22:50.767Z,100616.80
2022-07-26T10:25:19.890Z,100616.40
2022-07-26T10:27:56.860Z,100619.00
2022-07-26T10:30:34.235Z,100620.60
2022-07-26T10:33:10.715Z,100623.00
2022-07-26T10:35:45.194Z,100626.60
2022-07-26T10:38:22.896Z,100625.20
2022-07-26T10:41:04.917Z,100623.40
2022-07-26T10:43:42.558Z,100621.20
2022-07-26T10:46:18.289Z,100624.80
2022-07-26T10:49:04.961Z,100620.60
2022-07-26T10:51:41.378Z,100620.20
2022-07-26T10:54:13.512Z,100627.60
2022-07-26T10:56:42.989Z,100630.60
2022-07-26T10:59:11.990Z,100638.40
2022-07-26T11:01:45.772Z,100639.80
2022-07-26T11:04:25.156Z,100637.80
2022-07-26T11:07:00.442Z,100645.80
2022-07-26T11:09:35.142Z,100644.40
2022-07-26T11:12:18.975Z,100647.00
2022-07-26T11:14:48.699Z,100649.40
2022-07-26T11:17:33.107Z,100653.80
2022-07-26T11:20:01.894Z,100655.40
2022-07-26T11:22:35.868Z,100650.40
2022-07-26T11:25:05.477Z,100650.80
2022-07-26T11:27:34.508Z,100656.00
2022-07-26T11:30:06.233Z,100654.20
2022-07-26T11:32:35.103Z,100654.20
2022-07-26T11:35:08.456Z,100652.20
2022-07-26T11:37:37.452Z,100647.60
2022-07-26T11:40:07.211Z,100646.00
2022-07-26T11:42:36.359Z,100647.80
2022-07-26T11:45:10.881Z,100653.00
2022-07-26T11:47:39.984Z,100640.80
2022-07-26T11:50:22.740Z,100637.60
2022-07-26T11:52:53.639Z,100635.20
2022-07-26T11:55:30.648Z,100628.80
2022-07-26T11:58:07.149Z,100629.80
2022-07-26T12:00:36.297Z,100627.40
2022-07-26T12:03:05.585Z,100629.40
2022-07-26T12:05:34.590Z,100626.40
2022-07-26T12:08:07.607Z,100628.80
2022-07-26T12:10:36.583Z,100631.40
2022-07-26T12:13:15.404Z,100629.80
2022-07-26T12:15:51.661Z,100620.40
2022-07-26T12:18:30.183Z,100623.20
2022-07-26T12:21:09.395Z,100626.40
2022-07-26T12:23:42.973Z,100621.60
2022-07-26T12:26:31.085Z,100622.80
2022-07-26T12:29:20.932Z,100621.60
2022-07-26T12:32:11.805Z,100624.60
2022-07-26T12:34:57.114Z,100626.00
2022-07-26T12:37:40.033Z,100627.60
2022-07-26T12:40:12.954Z,100628.00
2022-07-26T12:43:01.094Z,100632.40
2022-07-26T12:45:34.496Z,100631.40
2022-07-26T12:48:12.870Z,100636.60
2022-07-26T12:50:41.768Z,100633.00
2022-07-26T12:53:12.614Z,100635.20
2022-07-26T12:55:42.109Z,100635.80
2022-07-26T12:58:11.127Z,100630.00
2022-07-26T13:00:40.466Z,100632.00
2022-07-26T13:03:09.609Z,100632.60
2022-07-26T13:05:38.493Z,100632.40
2022-07-26T13:08:07.488Z,100627.20
2022-07-26T13:10:36.669Z,100622.60
2022-07-26T13:13:05.886Z,100619.80
2022-07-26T13:15:35.319Z,100620.20
2022-07-26T13:18:08.665Z,100614.00
2022-07-26T13:20:38.800Z,100613.80
2022-07-26T13:23:13.719Z,100608.20
2022-07-26T13:25:43.036Z,100608.80
2022-07-26T13:28:12.345Z,100610.60
2022-07-26T13:30:43.451Z,100612.80
2022-07-26T13:33:12.937Z,100617.60
2022-07-26T13:35:43.027Z,100613.80
2022-07-26T13:38:11.905Z,100614.40
2022-07-26T13:40:40.793Z,100617.40
2022-07-26T13:43:09.787Z,100615.80
2022-07-26T13:45:38.600Z,100620.80
2022-07-26T13:48:08.373Z,100614.20
2022-07-26T13:50:37.383Z,100620.80
2022-07-26T13:53:06.273Z,100614.40
2022-07-26T13:55:35.372Z,100608.00
2022-07-26T13:58:09.725Z,100625.60
2022-07-26T14:00:41.386Z,100628.80
2022-07-26T14:03:10.385Z,100629.80
2022-07-26T14:05:39.334Z,100636.80
2022-07-26T14:08:08.122Z,100639.00
2022-07-26T14:10:40.086Z,100643.60
2022-07-26T14:13:09.555Z,100642.40
2022-07-26T14:15:38.916Z,100648.00
2022-07-26T14:18:07.798Z,100673.40
2022-07-26T14:20:37.087Z,100706.60
2022-07-26T14:23:05.978Z,100729.80
2022-07-26T14:25:34.769Z,100743.40
2022-07-26T14:28:03.767Z,100755.00
2022-07-26T14:30:32.858Z,100768.60
2022-07-26T14:33:01.955Z,100775.60
2022-07-26T14:35:31.055Z,100783.20
2022-07-26T14:38:00.250Z,100785.60
2022-07-26T14:40:29.553Z,100787.40
2022-07-26T14:42:58.736Z,100793.40
2022-07-26T14:45:27.902Z,100795.00
2022-07-26T14:47:57.098Z,100791.60
2022-07-26T14:50:26.578Z,100786.00
2022-07-26T14:52:56.815Z,100783.20
2022-07-26T14:55:25.857Z,100790.20
2022-07-26T14:57:55.073Z,100791.00
2022-07-26T15:00:24.069Z,100792.00
2022-07-26T15:02:53.012Z,100779.00
2022-07-26T15:05:23.742Z,100783.00
2022-07-26T15:07:52.479Z,100782.20
2022-07-26T15:10:31.230Z,100779.40
2022-07-26T15:13:04.773Z,100774.00
2022-07-26T15:15:34.586Z,100771.20
2022-07-26T15:18:03.611Z,100770.60
2022-07-26T15:20:32.708Z,100775.20
2022-07-26T15:23:02.012Z,100764.60
2022-07-26T15:25:30.798Z,100764.20
2022-07-26T15:27:59.895Z,100766.80
2022-07-26T15:30:28.889Z,100763.20
2022-07-26T15:32:58.394Z,100765.40
2022-07-26T15:35:27.398Z,100770.80
2022-07-26T15:37:57.871Z,100776.40
2022-07-26T15:40:26.907Z,100769.40
2022-07-26T15:42:56.319Z,100772.60
2022-07-26T15:45:25.666Z,100772.00
2022-07-26T15:47:59.319Z,100773.60
2022-07-26T15:50:37.121Z,100768.40
2022-07-26T15:53:08.279Z,100765.80
2022-07-26T15:55:37.978Z,100768.00
2022-07-26T15:58:06.766Z,100764.40
2022-07-26T16:00:35.555Z,100759.60
2022-07-26T16:03:04.548Z,100758.00
2022-07-26T16:05:35.079Z,100758.80
2022-07-26T16:08:03.970Z,100758.40
2022-07-26T16:10:32.862Z,100759.60
2022-07-26T16:13:02.881Z,100758.80
2022-07-26T16:15:31.875Z,100765.00
2022-07-26T16:18:05.869Z,100757.00
2022-07-26T16:20:36.744Z,100757.00
2022-07-26T16:23:07.328Z,100766.00
2022-07-26T16:25:36.766Z,100765.00
2022-07-26T16:28:05.757Z,100767.40
2022-07-26T16:30:37.288Z,100773.20
2022-07-26T16:33:06.230Z,100776.60
2022-07-26T16:35:35.576Z,100779.00
2022-07-26T16:38:04.959Z,100778.00
2022-07-26T16:40:34.389Z,100781.40
2022-07-26T16:43:08.974Z,100786.80
2022-07-26T16:45:41.307Z,100789.00
2022-07-26T16:48:10.611Z,100790.80
2022-07-26T16:50:40.933Z,100795.60
2022-07-26T16:53:13.180Z,100793.40
2022-07-26T16:55:45.271Z,100794.20
2022-07-26T16:58:14.163Z,100798.80
2022-07-26T17:00:43.246Z,100800.20
2022-07-26T17:03:12.457Z,100797.20
2022-07-26T17:05:46.784Z,100797.20
2022-07-26T17:08:16.282Z,100799.20
2022-07-26T17:10:45.589Z,100803.80
2022-07-26T17:13:14.782Z,100805.60
2022-07-26T17:15:43.864Z,100804.20
2022-07-26T17:18:13.589Z,100808.40
2022-07-26T17:20:42.385Z,100805.40
2022-07-26T17:23:11.272Z,100808.60
2022-07-26T17:25:40.168Z,100808.00
2022-07-26T17:28:09.162Z,100802.60
2022-07-26T17:30:38.459Z,100803.40
2022-07-26T17:33:07.477Z,100806.00
2022-07-26T17:35:36.445Z,100808.00
2022-07-26T17:38:05.558Z,100818.80
2022-07-26T17:40:36.787Z,100818.40
2022-07-26T17:43:07.524Z,100827.40
2022-07-26T17:45:36.725Z,100826.20
2022-07-26T17:48:06.725Z,100830.80
2022-07-26T17:50:37.856Z,100827.20
2022-07-26T17:53:07.497Z,100823.00
2022-07-26T17:55:36.385Z,100826.80
2022-07-26T17:58:05.380Z,100825.00
2022-07-26T18:00:34.477Z,100819.60
2022-07-26T18:03:03.777Z,100825.00
2022-07-26T18:05:38.200Z,100819.80
2022-07-26T18:08:10.059Z,100821.80
2022-07-26T18:10:39.463Z,100823.40
2022-07-26T18:13:08.661Z,100824.80
2022-07-26T18:15:37.617Z,100830.80
2022-07-26T18:18:08.288Z,100832.00
2022-07-26T18:20:37.407Z,100829.60
2022-07-26T18:23:06.479Z,100829.20
2022-07-26T18:25:35.560Z,100829.80
2022-07-26T18:28:07.286Z,100827.80
2022-07-26T18:30:37.186Z,100828.60
2022-07-26T18:33:06.246Z,100826.80
2022-07-26T18:35:35.344Z,100827.40
2022-07-26T18:38:04.745Z,100825.20
2022-07-26T18:40:34.612Z,100824.00
2022-07-26T18:43:03.552Z,100832.60
2022-07-26T18:45:32.446Z,100831.60
2022-07-26T18:48:01.339Z,100840.00
2022-07-26T18:50:32.334Z,100837.20
2022-07-26T18:53:01.472Z,100835.40
2022-07-26T18:55:30.262Z,100836.20
2022-07-26T18:58:04.641Z,100833.20
2022-07-26T19:00:35.725Z,100841.60
2022-07-26T19:03:05.437Z,100847.20
2022-07-26T19:05:35.845Z,100853.20
2022-07-26T19:08:05.852Z,100855.20
2022-07-26T19:10:35.394Z,100849.40
2022-07-26T19:13:04.278Z,100857.80
2022-07-26T19:15:33.458Z,100850.80
2022-07-26T19:18:12.162Z,100851.00
2022-07-26T19:20:41.194Z,100851.40
2022-07-26T19:23:10.882Z,100856.60
2022-07-26T19:25:41.295Z,100853.00
2022-07-26T19:28:10.131Z,100855.00
2022-07-26T19:30:39.321Z,100854.80
2022-07-26T19:33:08.315Z,100853.20
2022-07-26T19:35:37.432Z,100862.40
2022-07-26T19:38:06.302Z,100866.00
2022-07-26T19:40:35.398Z,100872.20
2022-07-26T19:43:04.393Z,100875.60
2022-07-26T19:45:33.388Z,100870.20
2022-07-26T19:48:02.586Z,100873.40
2022-07-26T19:50:32.837Z,100871.60
2022-07-26T19:53:01.803Z,100869.40
2022-07-26T19:55:30.799Z,100869.80
2022-07-26T19:57:59.792Z,100868.80
2022-07-26T20:00:30.017Z,100869.80
2022-07-26T20:02:59.142Z,100871.40
2022-07-26T20:05:28.104Z,100869.60
2022-07-26T20:07:57.386Z,100873.80
2022-07-26T20:10:31.575Z,100876.20
2022-07-26T20:13:01.129Z,100879.60
2022-07-26T20:15:30.122Z,100882.20
2022-07-26T20:17:59.735Z,100879.60
2022-07-26T20:20:28.829Z,100883.60
2022-07-26T20:22:57.968Z,100885.60
2022-07-26T20:25:27.020Z,100882.20
2022-07-26T20:27:56.224Z,100890.60
2022-07-26T20:30:25.110Z,100893.00
2022-07-26T20:32:53.900Z,100899.60
2022-07-26T20:35:23.404Z,100900.00
2022-07-26T20:37:52.207Z,100902.60
2022-07-26T20:40:21.878Z,100903.40
2022-07-26T20:42:52.029Z,100906.20
2022-07-26T20:45:24.145Z,100906.40
2022-07-26T20:47:54.300Z,100907.60
2022-07-26T20:50:24.172Z,100905.80
2022-07-26T20:52:54.045Z,100907.80
2022-07-26T20:55:23.344Z,100906.80
2022-07-26T20:57:52.442Z,100905.20
2022-07-26T21:00:21.470Z,100906.80
2022-07-26T21:02:50.632Z,100911.20
2022-07-26T21:05:20.157Z,100915.80
2022-07-26T21:07:53.901Z,100919.80
2022-07-26T21:10:30.175Z,100922.80
2022-07-26T21:13:01.357Z,100925.20
2022-07-26T21:15:31.287Z,100921.00
2022-07-26T21:18:00.777Z,100920.20
2022-07-26T21:20:30.081Z,100924.80
2022-07-26T21:23:13.016Z,100923.20
2022-07-26T21:25:45.781Z,100924.80
2022-07-26T21:28:15.496Z,100926.80
2022-07-26T21:30:44.282Z,100926.00
2022-07-26T21:33:13.857Z,100921.20
2022-07-26T21:35:43.192Z,100918.60
2022-07-26T21:38:12.155Z,100918.60
2022-07-26T21:40:41.186Z,100927.40
2022-07-26T21:43:10.071Z,100926.80
2022-07-26T21:45:39.029Z,100926.20
2022-07-26T21:49:08.096Z,100925.60
2022-07-26T21:51:38.086Z,100920.40
2022-07-26T21:54:07.078Z,100920.20
2022-07-26T21:56:35.969Z,100924.80
2022-07-26T21:59:05.170Z,100928.20
2022-07-26T22:01:34.314Z,100931.40
2022-07-26T22:04:03.367Z,100930.20
2022-07-26T22:06:32.157Z,100933.40
2022-07-26T22:09:02.889Z,100930.60
2022-07-26T22:11:31.881Z,100929.40
2022-07-26T22:14:00.671Z,100927.80
2022-07-26T22:16:29.905Z,100930.20
2022-07-26T22:18:58.864Z,100928.80
2022-07-26T22:21:31.344Z,100931.40
2022-07-26T22:24:00.331Z,100933.60
2022-07-26T22:26:31.686Z,100934.00
2022-07-26T22:29:00.886Z,100932.40
2022-07-26T22:31:30.135Z,100935.20
2022-07-26T22:33:59.096Z,100935.80
2022-07-26T22:36:28.367Z,100936.60
2022-07-26T22:38:57.370Z,100935.00
2022-07-26T22:41:26.362Z,100944.20
2022-07-26T22:44:01.302Z,100942.00
2022-07-26T22:46:30.567Z,100943.60
2022-07-26T22:48:59.659Z,100948.00
2022-07-26T22:51:29.514Z,100953.80
2022-07-26T22:53:58.322Z,100949.80
2022-07-26T22:56:27.291Z,100960.40
2022-07-26T22:58:56.081Z,100958.00
2022-07-26T23:01:26.609Z,100957.80
2022-07-26T23:03:56.655Z,100955.80
2022-07-26T23:06:32.158Z,100957.00
2022-07-26T23:09:01.481Z,100965.20
2022-07-26T23:11:30.839Z,100962.80
2022-07-26T23:14:01.512Z,100960.60
2022-07-26T23:16:30.572Z,100964.60
2022-07-26T23:19:00.011Z,100963.60
2022-07-26T23:21:28.903Z,100967.00
2022-07-26T23:23:58.103Z,100968.00
2022-07-26T23:26:26.891Z,100968.60
2022-07-26T23:28:55.887Z,100967.40
2022-07-26T23:31:25.476Z,100968.00
2022-07-26T23:33:54.838Z,100975.40
2022-07-26T23:36:26.856Z,100982.40
2022-07-26T23:38:58.225Z,100983.60
2022-07-26T23:41:28.590Z,100984.00
2022-07-26T23:43:57.821Z,100980.00
2022-07-26T23:46:27.414Z,100977.60
2022-07-26T23:48:56.478Z,100978.40
2022-07-26T23:51:25.538Z,100974.40
2022-07-26T23:53:54.563Z,100973.40
2022-07-26T23:56:23.739Z,100967.80
2022-07-26T23:58:52.893Z,100969.80
