createdAt,value
2018-06-12T00:00:30.221Z,0.00
2018-06-12T00:01:30.212Z,0.00
2018-06-12T00:02:30.159Z,0.00
2018-06-12T00:03:30.130Z,0.00
2018-06-12T00:04:30.095Z,0.00
2018-06-12T00:05:30.053Z,0.00
2018-06-12T00:06:30.028Z,0.00
2018-06-12T00:07:29.998Z,0.00
2018-06-12T00:08:29.964Z,0.00
2018-06-12T00:09:29.935Z,0.00
2018-06-12T00:10:29.977Z,0.00
2018-06-12T00:11:29.860Z,0.00
2018-06-12T00:12:29.834Z,0.00
2018-06-12T00:13:29.780Z,0.00
2018-06-12T00:14:29.803Z,0.00
2018-06-12T00:15:29.759Z,0.00
2018-06-12T00:16:29.732Z,0.00
2018-06-12T00:17:29.662Z,0.00
2018-06-12T00:18:29.697Z,0.00
2018-06-12T00:19:29.611Z,0.00
2018-06-12T00:20:29.552Z,0.00
2018-06-12T00:21:29.526Z,0.00
2018-06-12T00:22:29.600Z,0.00
2018-06-12T00:23:29.506Z,0.00
2018-06-12T00:24:29.476Z,0.00
2018-06-12T00:25:29.413Z,0.00
2018-06-12T00:26:29.385Z,0.00
2018-06-12T00:27:29.367Z,0.00
2018-06-12T00:28:29.292Z,0.00
2018-06-12T00:29:29.262Z,0.00
2018-06-12T00:30:29.264Z,0.00
2018-06-12T00:31:29.194Z,0.00
2018-06-12T00:32:57.007Z,0.00
2018-06-12T00:33:29.133Z,0.00
2018-06-12T00:34:29.092Z,0.00
2018-06-12T00:35:29.067Z,0.00
2018-06-12T00:36:29.034Z,0.00
2018-06-12T00:37:29.005Z,0.00
2018-06-12T00:38:28.998Z,0.00
2018-06-12T00:39:28.919Z,0.00
2018-06-12T00:40:28.918Z,0.00
2018-06-12T00:41:28.874Z,0.00
2018-06-12T00:42:28.844Z,0.00
2018-06-12T00:45:01.593Z,0.00
2018-06-12T00:46:00.999Z,0.00
2018-06-12T00:47:54.164Z,0.00
2018-06-12T00:48:54.110Z,0.00
2018-06-12T00:50:47.693Z,0.00
2018-06-12T00:51:47.653Z,0.00
2018-06-12T00:55:13.257Z,0.00
2018-06-12T00:56:13.135Z,0.00
2018-06-12T00:58:05.835Z,0.00
2018-06-12T00:59:05.755Z,0.00
2018-06-12T01:00:58.773Z,0.00
2018-06-12T01:01:58.735Z,0.00
2018-06-12T01:03:52.369Z,0.00
2018-06-12T01:04:51.403Z,0.00
2018-06-12T01:06:44.888Z,0.00
2018-06-12T01:07:44.484Z,0.00
2018-06-12T01:09:38.017Z,0.00
2018-06-12T01:10:37.610Z,0.00
2018-06-12T01:12:31.607Z,0.00
2018-06-12T01:13:31.124Z,0.00
2018-06-12T01:15:24.602Z,0.00
2018-06-12T01:16:24.590Z,0.00
2018-06-12T01:18:17.625Z,0.00
2018-06-12T01:19:17.221Z,0.00
2018-06-12T01:21:10.848Z,0.00
2018-06-12T01:22:10.275Z,0.00
2018-06-12T01:24:04.525Z,0.00
2018-06-12T01:25:03.759Z,0.00
2018-06-12T01:26:56.864Z,0.00
2018-06-12T01:27:56.468Z,0.00
2018-06-12T01:29:50.372Z,0.00
2018-06-12T01:30:49.485Z,0.00
2018-06-12T01:32:43.499Z,0.00
2018-06-12T01:33:43.415Z,0.00
2018-06-12T01:35:36.550Z,0.00
2018-06-12T01:36:36.099Z,0.00
2018-06-12T01:38:29.625Z,0.00
2018-06-12T01:39:29.567Z,0.00
2018-06-12T01:41:24.199Z,0.00
2018-06-12T01:42:23.783Z,0.00
2018-06-12T01:44:17.210Z,0.00
2018-06-12T01:45:16.783Z,0.00
2018-06-12T01:47:10.835Z,0.00
2018-06-12T01:48:10.357Z,0.00
2018-06-12T01:50:05.350Z,0.00
2018-06-12T01:51:05.602Z,0.00
2018-06-12T01:52:58.377Z,0.00
2018-06-12T01:53:57.940Z,0.00
2018-06-12T01:55:51.945Z,0.00
2018-06-12T01:56:51.486Z,0.00
2018-06-12T01:58:46.553Z,0.00
2018-06-12T01:59:47.508Z,0.00
2018-06-12T02:01:40.167Z,0.00
2018-06-12T02:02:39.688Z,0.00
2018-06-12T02:04:34.574Z,0.00
2018-06-12T02:05:34.509Z,0.00
2018-06-12T02:07:27.652Z,0.00
2018-06-12T02:08:27.285Z,0.00
2018-06-12T02:10:21.213Z,0.00
2018-06-12T02:11:20.260Z,0.00
2018-06-12T02:13:14.276Z,0.00
2018-06-12T02:14:13.360Z,0.00
2018-06-12T02:16:07.334Z,0.00
2018-06-12T02:17:07.203Z,0.00
2018-06-12T02:19:01.868Z,0.00
2018-06-12T02:20:01.415Z,0.00
2018-06-12T02:21:55.907Z,0.00
2018-06-12T02:22:54.925Z,4.00
2018-06-12T02:24:49.985Z,4.00
2018-06-12T02:25:49.936Z,4.00
2018-06-12T02:27:43.018Z,4.00
2018-06-12T02:28:42.616Z,4.00
2018-06-12T02:30:36.665Z,8.00
2018-06-12T02:31:36.543Z,8.00
2018-06-12T02:33:29.669Z,12.00
2018-06-12T02:34:28.708Z,8.00
2018-06-12T02:36:22.699Z,12.00
2018-06-12T02:37:22.683Z,16.00
2018-06-12T02:39:15.733Z,16.00
2018-06-12T02:40:14.893Z,20.00
2018-06-12T02:42:08.347Z,24.00
2018-06-12T02:43:07.905Z,24.00
2018-06-12T02:45:01.410Z,32.00
2018-06-12T02:46:00.881Z,32.00
2018-06-12T02:47:54.967Z,40.00
2018-06-12T02:48:54.149Z,40.00
2018-06-12T02:50:48.543Z,52.00
2018-06-12T02:51:47.528Z,56.00
2018-06-12T02:53:42.597Z,68.00
2018-06-12T02:54:42.152Z,72.00
2018-06-12T02:56:36.377Z,92.00
2018-06-12T02:57:35.656Z,104.00
2018-06-12T02:59:29.383Z,128.00
2018-06-12T03:00:28.324Z,144.00
2018-06-12T03:02:21.733Z,176.00
2018-06-12T03:03:21.706Z,204.00
2018-06-12T03:05:15.538Z,252.00
2018-06-12T03:06:15.524Z,280.00
2018-06-12T03:08:08.198Z,340.00
2018-06-12T03:09:07.594Z,376.00
2018-06-12T03:11:01.254Z,448.00
2018-06-12T03:12:00.403Z,492.00
2018-06-12T03:13:53.800Z,568.00
2018-06-12T03:14:53.346Z,596.00
2018-06-12T03:16:46.908Z,612.00
2018-06-12T03:17:46.758Z,612.00
2018-06-12T03:19:41.110Z,640.00
2018-06-12T03:20:40.343Z,668.00
2018-06-12T03:22:34.065Z,736.00
2018-06-12T03:23:32.531Z,780.00
2018-06-12T03:25:27.058Z,896.00
2018-06-12T03:26:26.198Z,976.00
2018-06-12T03:28:22.346Z,1132.00
2018-06-12T03:29:20.722Z,1196.00
2018-06-12T03:31:14.665Z,1304.00
2018-06-12T03:32:14.391Z,1360.00
2018-06-12T03:34:07.187Z,1508.00
2018-06-12T03:35:07.151Z,1596.00
2018-06-12T03:37:00.215Z,1748.00
2018-06-12T03:38:00.201Z,1824.00
2018-06-12T03:39:54.415Z,1980.00
2018-06-12T03:40:53.473Z,2048.00
2018-06-12T03:42:47.451Z,2164.00
2018-06-12T03:43:46.849Z,2208.00
2018-06-12T03:45:41.047Z,2276.00
2018-06-12T03:46:39.506Z,2300.00
2018-06-12T03:48:32.992Z,2320.00
2018-06-12T03:49:33.473Z,2320.00
2018-06-12T03:51:26.138Z,2316.00
2018-06-12T03:52:25.665Z,2300.00
2018-06-12T03:54:19.137Z,2176.00
2018-06-12T03:55:18.694Z,2072.00
2018-06-12T03:57:12.249Z,1868.00
2018-06-12T03:58:12.410Z,1784.00
2018-06-12T04:00:06.763Z,1700.00
2018-06-12T04:01:06.365Z,1724.00
2018-06-12T04:02:59.819Z,1860.00
2018-06-12T04:03:59.336Z,1948.00
2018-06-12T04:05:53.384Z,2092.00
2018-06-12T04:06:53.124Z,2152.00
2018-06-12T04:08:46.019Z,2344.00
2018-06-12T04:09:45.560Z,2512.00
2018-06-12T04:11:40.569Z,2984.00
2018-06-12T04:12:40.082Z,3244.00
2018-06-12T04:14:34.649Z,3576.00
2018-06-12T04:15:33.636Z,3628.00
2018-06-12T04:17:27.068Z,3628.00
2018-06-12T04:18:27.022Z,3636.00
2018-06-12T04:20:20.026Z,3832.00
2018-06-12T04:21:20.049Z,4044.00
2018-06-12T04:23:13.134Z,4656.00
2018-06-12T04:24:13.052Z,5072.00
2018-06-12T04:26:08.106Z,5968.00
2018-06-12T04:27:07.747Z,6392.00
2018-06-12T04:29:00.768Z,6916.00
2018-06-12T04:30:00.480Z,7160.00
2018-06-12T04:31:54.448Z,7456.00
2018-06-12T04:32:53.512Z,7460.00
2018-06-12T04:34:47.681Z,7276.00
2018-06-12T04:35:46.547Z,7068.00
2018-06-12T04:37:40.571Z,6792.00
2018-06-12T04:38:39.515Z,6700.00
2018-06-12T04:40:33.473Z,6480.00
2018-06-12T04:41:33.513Z,6476.00
2018-06-12T04:43:28.660Z,6728.00
2018-06-12T04:44:28.128Z,6992.00
2018-06-12T04:46:21.945Z,7540.00
2018-06-12T04:47:21.172Z,7904.00
2018-06-12T04:49:14.889Z,8640.00
2018-06-12T04:50:15.257Z,9012.00
2018-06-12T04:52:09.418Z,9316.00
2018-06-12T04:53:08.861Z,9500.00
2018-06-12T04:55:02.492Z,10240.00
2018-06-12T04:56:03.143Z,10652.00
2018-06-12T04:57:56.031Z,11276.00
2018-06-12T04:58:55.427Z,11468.00
2018-06-12T05:00:49.252Z,11632.00
2018-06-12T05:01:48.167Z,11788.00
2018-06-12T05:03:41.639Z,12660.00
2018-06-12T05:04:41.193Z,13384.00
2018-06-12T05:06:34.654Z,15168.00
2018-06-12T05:07:34.281Z,15864.00
2018-06-12T05:09:27.774Z,16960.00
2018-06-12T05:10:27.324Z,18080.00
2018-06-12T05:12:21.352Z,19360.00
2018-06-12T05:13:21.270Z,20064.00
2018-06-12T05:14:21.166Z,20384.00
2018-06-12T05:15:21.193Z,20544.00
2018-06-12T05:16:20.635Z,20576.00
2018-06-12T05:17:21.025Z,20544.00
2018-06-12T05:18:21.094Z,20448.00
2018-06-12T05:19:21.465Z,20640.00
2018-06-12T05:20:21.049Z,21024.00
2018-06-12T05:21:20.426Z,21024.00
2018-06-12T05:22:20.098Z,21376.00
2018-06-12T05:23:20.937Z,21728.00
2018-06-12T05:24:20.869Z,22176.00
2018-06-12T05:25:20.868Z,24416.00
2018-06-12T05:26:20.805Z,30752.00
2018-06-12T05:27:20.789Z,29600.00
2018-06-12T05:28:20.784Z,23264.00
2018-06-12T05:29:20.226Z,21344.00
2018-06-12T05:30:20.124Z,21504.00
2018-06-12T05:31:19.725Z,24448.00
2018-06-12T05:32:20.648Z,21504.00
2018-06-12T05:33:20.055Z,20608.00
2018-06-12T05:34:20.562Z,19744.00
2018-06-12T05:35:21.004Z,18784.00
2018-06-12T05:36:21.001Z,17920.00
2018-06-12T05:37:19.922Z,17068.00
2018-06-12T05:38:20.393Z,16300.00
2018-06-12T05:39:20.365Z,15740.00
2018-06-12T05:40:19.823Z,15420.00
2018-06-12T05:41:19.784Z,15316.00
2018-06-12T05:42:20.504Z,15416.00
2018-06-12T05:43:20.231Z,15636.00
2018-06-12T05:44:19.696Z,15796.00
2018-06-12T05:45:19.247Z,15808.00
2018-06-12T05:46:19.642Z,15792.00
2018-06-12T05:47:19.597Z,15688.00
2018-06-12T05:48:19.551Z,15516.00
2018-06-12T05:49:19.472Z,15412.00
2018-06-12T05:50:19.513Z,15512.00
2018-06-12T05:51:20.010Z,15784.00
2018-06-12T05:52:19.459Z,16036.00
2018-06-12T05:53:19.389Z,16280.00
2018-06-12T05:54:19.901Z,16572.00
2018-06-12T05:55:19.330Z,16992.00
2018-06-12T05:56:18.957Z,17696.00
2018-06-12T05:57:20.019Z,18496.00
2018-06-12T05:58:19.256Z,19392.00
2018-06-12T05:59:19.710Z,20384.00
2018-06-12T06:00:19.184Z,21280.00
2018-06-12T06:01:19.192Z,22080.00
2018-06-12T06:02:19.602Z,22656.00
2018-06-12T06:03:19.076Z,23168.00
2018-06-12T06:04:19.588Z,23616.00
2018-06-12T06:05:19.481Z,24064.00
2018-06-12T06:06:19.524Z,24384.00
2018-06-12T06:07:18.981Z,24544.00
2018-06-12T06:08:19.482Z,24512.00
2018-06-12T06:09:18.876Z,24448.00
2018-06-12T06:10:18.870Z,24320.00
2018-06-12T06:11:18.781Z,24128.00
2018-06-12T06:12:18.397Z,23776.00
2018-06-12T06:13:19.252Z,23520.00
2018-06-12T06:14:19.254Z,23456.00
2018-06-12T06:15:18.696Z,23744.00
2018-06-12T06:16:19.184Z,24192.00
2018-06-12T06:17:18.599Z,25120.00
2018-06-12T06:18:18.608Z,26176.00
2018-06-12T06:19:18.567Z,26688.00
2018-06-12T06:20:19.080Z,26784.00
2018-06-12T06:21:18.466Z,26976.00
2018-06-12T06:22:18.999Z,27360.00
2018-06-12T06:23:19.427Z,28000.00
2018-06-12T06:24:18.358Z,28832.00
2018-06-12T06:25:18.637Z,29824.00
2018-06-12T06:26:18.331Z,30048.00
2018-06-12T06:27:18.270Z,29216.00
2018-06-12T06:28:18.264Z,27904.00
2018-06-12T06:29:19.001Z,26752.00
2018-06-12T06:30:17.861Z,26048.00
2018-06-12T06:31:18.156Z,25408.00
2018-06-12T06:32:18.139Z,24704.00
2018-06-12T06:33:18.111Z,24128.00
2018-06-12T06:34:18.064Z,23744.00
2018-06-12T06:35:18.015Z,23648.00
2018-06-12T06:36:18.499Z,23808.00
2018-06-12T06:37:17.980Z,24160.00
2018-06-12T06:38:18.392Z,24512.00
2018-06-12T06:39:18.414Z,24992.00
2018-06-12T06:40:17.879Z,25312.00
2018-06-12T06:41:18.366Z,25216.00
2018-06-12T06:42:18.288Z,24736.00
2018-06-12T06:43:18.292Z,24352.00
2018-06-12T06:44:17.744Z,24320.00
2018-06-12T06:45:18.752Z,24448.00
2018-06-12T06:46:17.234Z,24544.00
2018-06-12T06:47:17.673Z,24448.00
2018-06-12T06:48:17.627Z,24032.00
2018-06-12T06:49:17.281Z,23584.00
2018-06-12T06:50:17.147Z,23424.00
2018-06-12T06:51:17.113Z,23712.00
2018-06-12T06:52:17.046Z,24256.00
2018-06-12T06:53:16.982Z,25024.00
2018-06-12T06:54:16.961Z,25856.00
2018-06-12T06:55:16.967Z,26688.00
2018-06-12T06:56:16.893Z,27488.00
2018-06-12T06:57:16.929Z,28352.00
2018-06-12T06:58:16.810Z,29216.00
2018-06-12T06:59:16.876Z,30080.00
2018-06-12T07:00:16.806Z,30688.00
2018-06-12T07:01:16.811Z,30816.00
2018-06-12T07:02:16.685Z,30400.00
2018-06-12T07:03:16.693Z,29472.00
2018-06-12T07:04:16.625Z,27968.00
2018-06-12T07:05:16.628Z,26368.00
2018-06-12T07:06:16.597Z,24480.00
2018-06-12T07:07:16.578Z,22784.00
2018-06-12T07:08:16.488Z,21408.00
2018-06-12T07:09:16.481Z,20384.00
2018-06-12T07:10:16.435Z,19968.00
2018-06-12T07:11:16.404Z,19712.00
2018-06-12T07:12:16.366Z,19648.00
2018-06-12T07:13:16.356Z,19488.00
2018-06-12T07:14:16.371Z,19040.00
2018-06-12T07:15:16.308Z,18432.00
2018-06-12T07:16:16.330Z,17984.00
2018-06-12T07:17:17.047Z,17824.00
2018-06-12T07:18:16.199Z,17984.00
2018-06-12T07:19:16.232Z,18336.00
2018-06-12T07:20:16.163Z,18848.00
2018-06-12T07:21:16.118Z,19328.00
2018-06-12T07:22:16.068Z,19776.00
2018-06-12T07:23:16.017Z,20288.00
2018-06-12T07:24:15.987Z,20800.00
2018-06-12T07:25:16.042Z,21248.00
2018-06-12T07:26:15.916Z,21568.00
2018-06-12T07:27:15.977Z,21920.00
2018-06-12T07:28:15.979Z,22336.00
2018-06-12T07:29:15.882Z,22752.00
2018-06-12T07:30:15.788Z,23072.00
2018-06-12T07:31:15.753Z,23392.00
2018-06-12T07:32:15.728Z,23744.00
2018-06-12T07:33:15.699Z,24160.00
2018-06-12T07:34:15.639Z,24736.00
2018-06-12T07:35:15.648Z,25504.00
2018-06-12T07:36:15.586Z,26432.00
2018-06-12T07:37:15.555Z,27584.00
2018-06-12T07:38:15.537Z,28864.00
2018-06-12T07:39:15.489Z,30240.00
2018-06-12T07:40:15.457Z,31648.00
2018-06-12T07:41:15.495Z,32896.00
2018-06-12T07:42:15.428Z,33984.00
2018-06-12T07:43:15.356Z,35136.00
2018-06-12T07:44:15.364Z,35776.00
2018-06-12T07:45:15.298Z,35776.00
2018-06-12T07:46:15.252Z,35360.00
2018-06-12T07:47:15.242Z,35072.00
2018-06-12T07:48:15.237Z,35040.00
2018-06-12T07:49:15.168Z,35200.00
2018-06-12T07:50:15.143Z,35584.00
2018-06-12T07:51:15.107Z,36128.00
2018-06-12T07:52:15.110Z,36800.00
2018-06-12T07:53:15.045Z,36832.00
2018-06-12T07:54:15.031Z,36288.00
2018-06-12T07:55:15.005Z,35616.00
2018-06-12T07:56:14.975Z,35424.00
2018-06-12T07:57:14.950Z,35808.00
2018-06-12T07:58:14.927Z,36640.00
2018-06-12T07:59:14.851Z,37504.00
2018-06-12T08:00:14.854Z,38304.00
2018-06-12T08:01:14.798Z,38400.00
2018-06-12T08:02:14.759Z,37440.00
2018-06-12T08:03:14.721Z,35712.00
2018-06-12T08:04:14.713Z,33952.00
2018-06-12T08:05:14.668Z,32352.00
2018-06-12T08:06:14.632Z,31104.00
2018-06-12T08:07:14.600Z,30144.00
2018-06-12T08:08:14.586Z,29184.00
2018-06-12T08:09:14.578Z,28288.00
2018-06-12T08:10:14.516Z,27488.00
2018-06-12T08:11:14.499Z,26880.00
2018-06-12T08:12:14.483Z,26496.00
2018-06-12T08:13:14.434Z,26080.00
2018-06-12T08:14:14.392Z,25664.00
2018-06-12T08:15:14.395Z,25216.00
2018-06-12T08:16:14.322Z,24576.00
2018-06-12T08:17:14.301Z,23968.00
2018-06-12T08:18:14.259Z,23232.00
2018-06-12T08:19:14.235Z,22400.00
2018-06-12T08:20:14.229Z,21504.00
2018-06-12T08:21:14.163Z,20576.00
2018-06-12T08:22:14.131Z,19872.00
2018-06-12T08:23:14.109Z,19680.00
2018-06-12T08:24:14.174Z,20000.00
2018-06-12T08:25:14.081Z,20512.00
2018-06-12T08:26:14.087Z,21184.00
2018-06-12T08:27:13.982Z,21696.00
2018-06-12T08:28:13.955Z,21792.00
2018-06-12T08:29:13.942Z,21600.00
2018-06-12T08:30:13.921Z,21248.00
2018-06-12T08:31:13.854Z,20960.00
2018-06-12T08:32:13.832Z,20768.00
2018-06-12T08:33:13.798Z,20448.00
2018-06-12T08:34:13.770Z,20032.00
2018-06-12T08:35:13.748Z,19488.00
2018-06-12T08:36:13.704Z,18976.00
2018-06-12T08:37:13.680Z,18624.00
2018-06-12T08:38:13.627Z,18400.00
2018-06-12T08:39:13.603Z,18432.00
2018-06-12T08:40:13.629Z,18624.00
2018-06-12T08:41:13.545Z,18976.00
2018-06-12T08:42:13.528Z,19392.00
2018-06-12T08:43:13.531Z,19968.00
2018-06-12T08:44:13.444Z,20736.00
2018-06-12T08:45:13.422Z,21472.00
2018-06-12T08:46:13.403Z,21952.00
2018-06-12T08:47:13.355Z,22176.00
2018-06-12T08:48:15.174Z,22400.00
2018-06-12T08:49:13.297Z,22624.00
2018-06-12T08:50:13.271Z,22912.00
2018-06-12T08:51:13.273Z,23232.00
2018-06-12T08:52:13.197Z,23552.00
2018-06-12T08:53:13.172Z,23840.00
2018-06-12T08:54:13.136Z,24288.00
2018-06-12T08:55:13.107Z,24864.00
2018-06-12T08:56:13.075Z,25312.00
2018-06-12T08:57:13.086Z,25536.00
2018-06-12T08:58:13.011Z,25920.00
2018-06-12T08:59:12.968Z,26528.00
2018-06-12T09:00:12.937Z,27168.00
2018-06-12T09:01:12.908Z,27968.00
2018-06-12T09:02:12.889Z,28608.00
2018-06-12T09:03:12.850Z,28832.00
2018-06-12T09:04:12.808Z,28480.00
2018-06-12T09:05:12.805Z,27424.00
2018-06-12T09:06:12.744Z,26016.00
2018-06-12T09:07:12.729Z,24832.00
2018-06-12T09:08:12.723Z,24160.00
2018-06-12T09:09:12.669Z,24064.00
2018-06-12T09:10:12.629Z,24288.00
2018-06-12T09:11:12.616Z,24576.00
2018-06-12T09:12:12.568Z,24576.00
2018-06-12T09:13:12.519Z,24352.00
2018-06-12T09:14:12.496Z,24032.00
2018-06-12T09:15:12.502Z,23872.00
2018-06-12T09:16:12.441Z,24320.00
2018-06-12T09:17:12.404Z,25536.00
2018-06-12T09:18:12.375Z,27456.00
2018-06-12T09:19:12.343Z,30048.00
2018-06-12T09:20:12.327Z,32480.00
2018-06-12T09:21:12.272Z,34656.00
2018-06-12T09:22:12.256Z,36512.00
2018-06-12T09:23:12.252Z,38432.00
2018-06-12T09:24:12.182Z,40320.00
2018-06-12T09:25:12.197Z,42048.00
2018-06-12T09:26:12.116Z,43968.00
2018-06-12T09:27:12.097Z,45888.00
2018-06-12T09:28:12.078Z,47328.00
2018-06-12T09:29:12.021Z,48288.00
2018-06-12T09:30:12.010Z,48512.00
2018-06-12T09:31:11.982Z,48096.00
2018-06-12T09:32:11.985Z,47136.00
2018-06-12T09:33:11.899Z,46176.00
2018-06-12T09:34:11.872Z,44960.00
2018-06-12T09:35:11.853Z,44192.00
2018-06-12T09:36:11.820Z,43840.00
2018-06-12T09:37:11.779Z,44000.00
2018-06-12T09:38:11.756Z,44384.00
2018-06-12T09:39:11.725Z,45312.00
2018-06-12T09:40:11.687Z,46368.00
2018-06-12T09:41:11.685Z,47680.00
2018-06-12T09:42:11.683Z,49120.00
2018-06-12T09:43:11.716Z,50144.00
2018-06-12T09:44:11.568Z,51040.00
2018-06-12T09:45:11.544Z,51840.00
2018-06-12T09:46:11.557Z,52992.00
2018-06-12T09:47:11.483Z,54272.00
2018-06-12T09:48:11.454Z,56672.00
2018-06-12T09:49:11.434Z,59616.00
2018-06-12T09:50:11.395Z,61504.00
2018-06-12T09:51:11.360Z,59328.00
2018-06-12T09:52:11.325Z,56800.00
2018-06-12T09:53:11.321Z,55328.00
2018-06-12T09:54:11.288Z,55136.00
2018-06-12T09:55:11.276Z,57024.00
2018-06-12T09:56:11.227Z,60448.00
2018-06-12T09:57:11.244Z,65408.00
2018-06-12T09:58:11.159Z,72448.00
2018-06-12T09:59:11.139Z,73472.00
2018-06-12T10:00:11.161Z,69248.00
2018-06-12T10:01:11.071Z,67680.00
2018-06-12T10:02:11.073Z,75648.00
2018-06-12T10:03:11.013Z,74144.00
2018-06-12T10:04:11.021Z,67264.00
2018-06-12T10:05:10.961Z,62240.00
2018-06-12T10:06:10.929Z,62080.00
2018-06-12T10:07:10.897Z,64000.00
2018-06-12T10:08:10.895Z,61760.00
2018-06-12T10:09:10.868Z,62688.00
2018-06-12T10:10:10.861Z,64832.00
2018-06-12T10:11:10.818Z,66112.00
2018-06-12T10:12:10.785Z,65440.00
2018-06-12T10:13:10.749Z,62528.00
2018-06-12T10:14:10.712Z,60640.00
2018-06-12T10:15:10.702Z,59520.00
2018-06-12T10:16:10.638Z,59072.00
2018-06-12T10:17:10.640Z,57888.00
2018-06-12T10:18:10.606Z,56448.00
2018-06-12T10:19:10.587Z,54528.00
2018-06-12T10:20:10.561Z,52864.00
2018-06-12T10:21:10.507Z,51328.00
2018-06-12T10:22:10.501Z,49696.00
2018-06-12T10:23:10.505Z,47744.00
2018-06-12T10:24:10.457Z,45312.00
2018-06-12T10:25:10.411Z,42528.00
2018-06-12T10:26:10.406Z,39776.00
2018-06-12T10:27:10.372Z,37344.00
2018-06-12T10:28:10.331Z,35264.00
2018-06-12T10:29:10.303Z,33824.00
2018-06-12T10:30:10.284Z,33024.00
2018-06-12T10:31:10.288Z,32800.00
2018-06-12T10:32:10.223Z,33312.00
2018-06-12T10:33:10.180Z,34112.00
2018-06-12T10:34:10.182Z,35040.00
2018-06-12T10:35:10.151Z,35712.00
2018-06-12T10:36:10.119Z,36384.00
2018-06-12T10:37:10.181Z,37056.00
2018-06-12T10:38:10.063Z,37952.00
2018-06-12T10:39:10.053Z,39232.00
2018-06-12T10:40:10.019Z,40704.00
2018-06-12T10:41:09.969Z,41696.00
2018-06-12T10:42:09.937Z,42016.00
2018-06-12T10:43:09.931Z,42144.00
2018-06-12T10:44:09.885Z,42048.00
2018-06-12T10:45:09.871Z,42144.00
2018-06-12T10:46:09.843Z,42880.00
2018-06-12T10:47:09.827Z,44384.00
2018-06-12T10:48:09.785Z,45920.00
2018-06-12T10:49:09.745Z,47808.00
2018-06-12T10:50:09.740Z,50176.00
2018-06-12T10:51:09.716Z,53312.00
2018-06-12T10:52:09.684Z,56512.00
2018-06-12T10:53:09.649Z,59424.00
2018-06-12T10:54:09.622Z,61728.00
2018-06-12T10:55:09.653Z,64736.00
2018-06-12T10:56:09.578Z,70560.00
2018-06-12T10:57:09.578Z,78432.00
2018-06-12T10:58:09.499Z,74176.00
2018-06-12T10:59:09.503Z,67008.00
2018-06-12T11:00:09.444Z,64416.00
2018-06-12T11:01:09.432Z,63616.00
2018-06-12T11:02:09.447Z,62752.00
2018-06-12T11:03:09.384Z,61760.00
2018-06-12T11:04:09.341Z,61952.00
2018-06-12T11:05:09.319Z,59872.00
2018-06-12T11:06:09.280Z,60000.00
2018-06-12T11:07:09.284Z,57408.00
2018-06-12T11:08:09.290Z,54816.00
2018-06-12T11:09:09.272Z,52960.00
2018-06-12T11:10:09.226Z,51136.00
2018-06-12T11:11:09.187Z,49888.00
2018-06-12T11:12:09.134Z,49120.00
2018-06-12T11:13:09.134Z,48640.00
2018-06-12T11:14:09.084Z,48736.00
2018-06-12T11:15:09.072Z,49952.00
2018-06-12T11:16:09.062Z,51552.00
2018-06-12T11:17:09.634Z,53088.00
2018-06-12T11:18:08.974Z,55200.00
2018-06-12T11:19:08.959Z,57088.00
2018-06-12T11:20:08.966Z,59424.00
2018-06-12T11:21:08.898Z,62176.00
2018-06-12T11:22:08.864Z,65312.00
2018-06-12T11:23:08.857Z,67904.00
2018-06-12T11:24:08.812Z,68800.00
2018-06-12T11:25:08.792Z,68160.00
2018-06-12T11:26:08.764Z,71296.00
2018-06-12T11:27:08.758Z,72384.00
2018-06-12T11:28:08.707Z,80192.00
2018-06-12T11:29:08.672Z,85152.00
2018-06-12T11:30:08.662Z,96576.00
2018-06-12T11:31:08.635Z,102304.00
2018-06-12T11:32:08.607Z,80096.00
2018-06-12T11:33:08.651Z,88320.00
2018-06-12T11:34:08.594Z,90912.00
2018-06-12T11:35:08.576Z,86144.00
2018-06-12T11:36:08.523Z,92672.00
2018-06-12T11:37:08.488Z,107296.00
2018-06-12T11:38:08.471Z,114432.00
2018-06-12T11:39:08.444Z,88288.00
2018-06-12T11:40:08.538Z,90272.00
2018-06-12T11:41:10.242Z,82112.00
2018-06-12T11:42:08.367Z,74144.00
2018-06-12T11:43:08.339Z,81664.00
2018-06-12T11:44:08.307Z,65056.00
2018-06-12T11:45:09.153Z,61536.00
2018-06-12T11:46:08.289Z,61984.00
2018-06-12T11:47:08.300Z,58080.00
2018-06-12T11:48:08.203Z,51968.00
2018-06-12T11:49:08.227Z,51488.00
2018-06-12T11:50:08.177Z,50112.00
2018-06-12T11:51:08.160Z,49472.00
2018-06-12T11:52:08.118Z,48928.00
2018-06-12T11:53:08.103Z,49312.00
2018-06-12T11:54:08.101Z,50560.00
2018-06-12T11:55:08.074Z,51840.00
2018-06-12T11:56:08.019Z,53152.00
2018-06-12T11:57:08.004Z,54208.00
2018-06-12T11:58:07.979Z,54816.00
2018-06-12T11:59:07.954Z,55328.00
2018-06-12T12:00:07.964Z,55488.00
2018-06-12T12:01:07.935Z,56448.00
2018-06-12T12:02:07.871Z,58720.00
2018-06-12T12:03:07.859Z,62496.00
2018-06-12T12:04:07.828Z,69056.00
2018-06-12T12:05:07.819Z,72000.00
2018-06-12T12:06:07.787Z,78624.00
2018-06-12T12:07:07.760Z,79296.00
2018-06-12T12:08:07.753Z,79584.00
2018-06-12T12:09:07.728Z,80544.00
2018-06-12T12:10:07.690Z,77088.00
2018-06-12T12:11:07.650Z,71296.00
2018-06-12T12:12:07.648Z,67712.00
2018-06-12T12:13:07.619Z,66528.00
2018-06-12T12:14:07.610Z,66304.00
2018-06-12T12:15:07.623Z,66144.00
2018-06-12T12:16:07.533Z,65888.00
2018-06-12T12:17:07.534Z,65408.00
2018-06-12T12:18:07.502Z,65056.00
2018-06-12T12:19:07.517Z,64384.00
2018-06-12T12:20:07.434Z,64544.00
2018-06-12T12:21:07.411Z,64448.00
2018-06-12T12:22:07.392Z,63840.00
2018-06-12T12:23:07.393Z,64288.00
2018-06-12T12:24:07.340Z,66624.00
2018-06-12T12:25:07.351Z,68480.00
2018-06-12T12:26:07.403Z,69504.00
2018-06-12T12:27:07.307Z,65760.00
2018-06-12T12:28:07.245Z,64864.00
2018-06-12T12:29:07.222Z,64416.00
2018-06-12T12:30:07.297Z,66560.00
2018-06-12T12:31:07.198Z,73504.00
2018-06-12T12:32:07.142Z,69568.00
2018-06-12T12:33:07.177Z,68032.00
2018-06-12T12:34:07.120Z,69376.00
2018-06-12T12:35:07.117Z,65824.00
2018-06-12T12:36:07.049Z,68800.00
2018-06-12T12:37:07.051Z,64096.00
2018-06-12T12:38:07.014Z,63392.00
2018-06-12T12:39:06.988Z,61344.00
2018-06-12T12:40:06.968Z,60128.00
2018-06-12T12:41:06.950Z,60800.00
2018-06-12T12:42:06.911Z,58688.00
2018-06-12T12:43:06.952Z,57248.00
2018-06-12T12:44:06.864Z,56224.00
2018-06-12T12:45:06.863Z,55360.00
2018-06-12T12:46:06.814Z,54432.00
2018-06-12T12:47:07.674Z,54144.00
2018-06-12T12:48:06.790Z,54912.00
2018-06-12T12:49:06.770Z,57312.00
2018-06-12T12:50:06.739Z,57152.00
2018-06-12T12:51:06.735Z,57632.00
2018-06-12T12:52:06.676Z,57696.00
2018-06-12T12:53:06.747Z,57216.00
2018-06-12T12:54:06.641Z,56256.00
2018-06-12T12:55:06.630Z,55552.00
2018-06-12T12:56:06.600Z,55520.00
2018-06-12T12:57:06.605Z,54368.00
2018-06-12T12:58:06.572Z,52032.00
2018-06-12T12:59:06.519Z,49312.00
2018-06-12T13:00:06.525Z,47872.00
2018-06-12T13:01:06.492Z,47808.00
2018-06-12T13:02:06.457Z,49376.00
2018-06-12T13:03:06.463Z,51648.00
2018-06-12T13:04:06.397Z,54848.00
2018-06-12T13:05:06.363Z,57696.00
2018-06-12T13:06:06.384Z,59840.00
2018-06-12T13:07:06.332Z,61216.00
2018-06-12T13:08:06.362Z,61600.00
2018-06-12T13:09:06.381Z,61056.00
2018-06-12T13:10:06.269Z,61504.00
2018-06-12T13:11:06.229Z,61408.00
2018-06-12T13:12:06.220Z,59040.00
2018-06-12T13:13:06.183Z,56544.00
2018-06-12T13:14:06.236Z,54304.00
2018-06-12T13:15:06.172Z,52928.00
2018-06-12T13:16:06.105Z,52704.00
2018-06-12T13:17:06.155Z,51840.00
2018-06-12T13:18:06.062Z,52096.00
2018-06-12T13:19:06.034Z,51584.00
2018-06-12T13:20:06.048Z,50688.00
2018-06-12T13:21:05.987Z,50144.00
2018-06-12T13:22:05.964Z,49952.00
2018-06-12T13:23:05.973Z,49952.00
2018-06-12T13:24:05.907Z,50816.00
2018-06-12T13:25:05.896Z,52288.00
2018-06-12T13:26:05.876Z,54144.00
2018-06-12T13:27:05.853Z,55904.00