createdAt,value
2023-05-10T00:01:29.874Z,100823.84
2023-05-10T00:04:16.852Z,100832.03
2023-05-10T00:07:03.748Z,100830.69
2023-05-10T00:09:50.831Z,100832.13
2023-05-10T00:12:39.724Z,100830.50
2023-05-10T00:15:27.771Z,100826.38
2023-05-10T00:18:14.514Z,100824.13
2023-05-10T00:21:01.714Z,100815.59
2023-05-10T00:23:48.365Z,100829.16
2023-05-10T00:26:35.270Z,100819.22
2023-05-10T00:29:22.209Z,100811.38
2023-05-10T00:32:11.305Z,100813.34
2023-05-10T00:35:00.668Z,100812.38
2023-05-10T00:37:47.416Z,100801.78
2023-05-10T00:40:42.927Z,100801.97
2023-05-10T00:43:37.406Z,100802.72
2023-05-10T00:46:26.661Z,100806.41
2023-05-10T00:49:14.840Z,100794.13
2023-05-10T00:52:03.121Z,100799.03
2023-05-10T00:54:49.904Z,100790.03
2023-05-10T00:57:37.941Z,100791.47
2023-05-10T01:00:24.784Z,100784.63
2023-05-10T01:03:12.573Z,100776.09
2023-05-10T01:06:00.916Z,100782.59
2023-05-10T01:08:48.840Z,100778.16
2023-05-10T01:11:37.388Z,100773.72
2023-05-10T01:14:24.191Z,100769.63
2023-05-10T01:17:12.468Z,100773.94
2023-05-10T01:19:59.342Z,100772.56
2023-05-10T01:23:12.910Z,100766.34
2023-05-10T01:26:26.330Z,100754.56
2023-05-10T01:29:39.937Z,100761.22
2023-05-10T01:32:38.012Z,100750.72
2023-05-10T01:35:33.906Z,100752.34
2023-05-10T01:38:31.763Z,100752.81
2023-05-10T01:41:22.241Z,100740.44
2023-05-10T01:44:16.957Z,100744.34
2023-05-10T01:47:08.278Z,100740.66
2023-05-10T01:49:58.650Z,100734.94
2023-05-10T01:52:49.752Z,100734.97
2023-05-10T01:55:43.214Z,100733.50
2023-05-10T01:58:34.921Z,100739.00
2023-05-10T02:01:23.640Z,100733.97
2023-05-10T02:04:13.595Z,100731.41
2023-05-10T02:07:02.104Z,100733.34
2023-05-10T02:09:50.272Z,100723.69
2023-05-10T02:12:38.791Z,100732.50
2023-05-10T02:15:26.814Z,100731.94
2023-05-10T02:18:16.553Z,100734.53
2023-05-10T02:21:04.114Z,100730.63
2023-05-10T02:23:54.573Z,100727.72
2023-05-10T02:26:43.009Z,100725.97
2023-05-10T02:29:30.543Z,100725.00
2023-05-10T02:32:18.824Z,100727.91
2023-05-10T02:35:06.948Z,100727.72
2023-05-10T02:37:55.293Z,100721.44
2023-05-10T02:40:44.549Z,100730.50
2023-05-10T02:43:33.192Z,100722.72
2023-05-10T02:46:19.762Z,100724.66
2023-05-10T02:49:06.825Z,100724.09
2023-05-10T02:51:58.771Z,100725.91
2023-05-10T02:54:47.455Z,100730.34
2023-05-10T02:57:37.608Z,100726.38
2023-05-10T03:00:24.328Z,100728.38
2023-05-10T03:03:11.130Z,100730.78
2023-05-10T03:05:59.045Z,100725.50
2023-05-10T03:08:47.147Z,100724.38
2023-05-10T03:11:46.425Z,100606.16
2023-05-10T03:14:48.959Z,100721.84
2023-05-10T03:17:54.871Z,100723.88
2023-05-10T03:20:47.224Z,100720.09
2023-05-10T03:23:42.767Z,100724.25
2023-05-10T03:26:30.708Z,100721.69
2023-05-10T03:29:28.245Z,100719.28
2023-05-10T03:32:16.486Z,100711.84
2023-05-10T03:35:03.372Z,100721.13
2023-05-10T03:37:50.256Z,100724.09
2023-05-10T03:40:37.273Z,100718.28
2023-05-10T03:43:24.041Z,100705.44
2023-05-10T03:46:10.866Z,100717.22
2023-05-10T03:48:58.870Z,100715.94
2023-05-10T03:51:45.736Z,100710.94
2023-05-10T03:54:33.289Z,100711.84
2023-05-10T03:57:20.165Z,100710.38
2023-05-10T04:00:08.008Z,100708.19
2023-05-10T04:03:15.363Z,100713.28
2023-05-10T04:06:03.926Z,100714.97
2023-05-10T04:08:50.364Z,100712.84
2023-05-10T04:11:38.050Z,100702.19
2023-05-10T04:14:26.079Z,100699.13
2023-05-10T04:17:13.114Z,100697.66
2023-05-10T04:19:59.785Z,100694.09
2023-05-10T04:22:50.931Z,100689.34
2023-05-10T04:25:37.751Z,100696.66
2023-05-10T04:28:27.166Z,100692.72
2023-05-10T04:31:14.047Z,100686.88
2023-05-10T04:34:00.779Z,100688.84
2023-05-10T04:36:49.859Z,100696.47
2023-05-10T04:39:42.717Z,100689.53
2023-05-10T04:42:29.488Z,100687.28
2023-05-10T04:45:16.762Z,100684.19
2023-05-10T04:48:03.745Z,100683.25
2023-05-10T04:50:54.853Z,100681.69
2023-05-10T04:53:43.033Z,100693.41
2023-05-10T05:00:07.398Z,100691.25
2023-05-10T05:02:54.050Z,100692.66
2023-05-10T05:05:43.275Z,100689.22
2023-05-10T05:08:29.931Z,100694.66
2023-05-10T05:11:16.955Z,100690.09
2023-05-10T05:14:07.375Z,100687.91
2023-05-10T05:16:55.760Z,100689.63
2023-05-10T05:19:43.066Z,100691.44
2023-05-10T05:22:30.065Z,100691.38
2023-05-10T05:25:17.234Z,100691.84
2023-05-10T05:28:06.686Z,100682.72
2023-05-10T05:30:56.633Z,100682.50
2023-05-10T05:33:43.159Z,100682.50
2023-05-10T05:36:32.795Z,100682.03
2023-05-10T05:39:19.682Z,100682.97
2023-05-10T05:42:09.609Z,100680.22
2023-05-10T05:44:56.379Z,100670.66
2023-05-10T05:47:44.520Z,100684.28
2023-05-10T05:50:31.424Z,100685.41
2023-05-10T05:53:19.108Z,100678.19
2023-05-10T05:56:06.543Z,100674.25
2023-05-10T05:58:55.498Z,100666.06
2023-05-10T06:01:42.125Z,100671.59
2023-05-10T06:04:30.439Z,100669.97
2023-05-10T06:07:20.077Z,100673.16
2023-05-10T06:10:08.320Z,100676.47
2023-05-10T06:12:55.433Z,100668.41
2023-05-10T06:15:42.298Z,100674.94
2023-05-10T06:18:31.424Z,100661.03
2023-05-10T06:21:22.140Z,100670.44
2023-05-10T06:24:09.116Z,100667.75
2023-05-10T06:26:55.840Z,100665.44
2023-05-10T06:29:42.725Z,100673.50
2023-05-10T06:32:29.554Z,100675.13
2023-05-10T06:35:16.933Z,100663.75
2023-05-10T06:38:07.993Z,100667.31
2023-05-10T06:40:54.915Z,100666.72
2023-05-10T06:43:43.112Z,100667.38
2023-05-10T06:46:29.839Z,100665.16
2023-05-10T06:49:16.984Z,100669.22
2023-05-10T06:52:06.062Z,100664.78
2023-05-10T06:54:56.832Z,100657.94
2023-05-10T06:57:43.518Z,100660.13
2023-05-10T07:00:30.329Z,100660.50
2023-05-10T07:03:22.108Z,100661.94
2023-05-10T07:06:29.485Z,100652.16
2023-05-10T07:09:43.980Z,100666.44
2023-05-10T07:12:49.768Z,100661.56
2023-05-10T07:15:57.478Z,100651.19
2023-05-10T07:18:53.555Z,100652.59
2023-05-10T07:21:47.037Z,100648.63
2023-05-10T07:27:49.882Z,100658.28
2023-05-10T07:30:39.826Z,100648.34
2023-05-10T07:33:28.003Z,100653.31
2023-05-10T07:36:16.178Z,100650.41
2023-05-10T07:39:09.243Z,100647.28
2023-05-10T07:41:57.061Z,100646.34
2023-05-10T07:44:50.987Z,100643.94
2023-05-10T07:47:38.567Z,100645.25
2023-05-10T07:50:26.278Z,100645.34
2023-05-10T07:53:42.280Z,100634.41
2023-05-10T07:56:37.552Z,100646.53
2023-05-10T07:59:25.104Z,100637.72
2023-05-10T08:02:18.609Z,100654.06
2023-05-10T08:05:10.787Z,100633.97
2023-05-10T08:08:01.048Z,100636.53
2023-05-10T08:10:48.214Z,100637.09
2023-05-10T08:13:35.241Z,100574.06
2023-05-10T08:16:25.320Z,100637.44
2023-05-10T08:19:15.829Z,100637.84
2023-05-10T08:22:04.764Z,100634.31
2023-05-10T08:24:51.854Z,100644.50
2023-05-10T08:27:38.694Z,100631.28
2023-05-10T08:30:25.551Z,100635.41
2023-05-10T08:33:12.612Z,100634.47
2023-05-10T08:36:02.828Z,100631.72
2023-05-10T08:38:50.282Z,100636.69
2023-05-10T08:41:41.118Z,100629.81
2023-05-10T08:44:33.575Z,100623.06
2023-05-10T08:47:23.356Z,100627.72
2023-05-10T08:50:11.092Z,100634.09
2023-05-10T08:53:03.195Z,100636.03
2023-05-10T08:55:52.383Z,100639.75
2023-05-10T08:58:39.338Z,100637.22
2023-05-10T09:01:34.989Z,100592.38
2023-05-10T09:04:27.378Z,100625.41
2023-05-10T09:07:14.392Z,100625.50
2023-05-10T09:10:07.711Z,100628.88
2023-05-10T09:12:56.909Z,100627.88
2023-05-10T09:15:56.860Z,100624.34
2023-05-10T09:18:45.621Z,100618.59
2023-05-10T09:24:46.197Z,100627.03
2023-05-10T09:27:39.565Z,100630.50
2023-05-10T09:30:35.032Z,100626.06
2023-05-10T09:33:23.846Z,100625.25
2023-05-10T09:36:11.526Z,100622.63
2023-05-10T09:38:57.962Z,100624.66
2023-05-10T09:41:47.227Z,100623.53
2023-05-10T09:44:36.695Z,100636.06
2023-05-10T09:47:23.571Z,100631.91
2023-05-10T09:50:13.627Z,100645.41
2023-05-10T09:53:06.007Z,100635.81
2023-05-10T09:55:55.925Z,100627.09
2023-05-10T09:58:45.335Z,100633.94
2023-05-10T10:01:35.733Z,100637.00
2023-05-10T10:04:23.570Z,100634.72
2023-05-10T10:07:12.853Z,100636.75
2023-05-10T10:10:03.227Z,100625.00
2023-05-10T10:12:52.364Z,100620.78
2023-05-10T10:15:39.280Z,100616.69
2023-05-10T10:18:28.320Z,100619.72
2023-05-10T10:21:18.028Z,100616.34
2023-05-10T10:24:08.618Z,100615.03
2023-05-10T10:27:07.770Z,100605.88
2023-05-10T10:30:19.471Z,100612.91
2023-05-10T10:33:54.239Z,100617.84
2023-05-10T10:36:46.992Z,100608.31
2023-05-10T10:39:37.898Z,100608.06
2023-05-10T10:43:00.411Z,100605.63
2023-05-10T10:46:13.102Z,100604.31
2023-05-10T10:49:14.742Z,100597.53
2023-05-10T10:52:33.224Z,100603.94
2023-05-10T10:55:33.039Z,100605.84
2023-05-10T10:58:33.300Z,100609.94
2023-05-10T11:01:26.151Z,100601.78
2023-05-10T11:04:22.917Z,100608.47
2023-05-10T11:07:23.889Z,100608.84
2023-05-10T11:10:14.271Z,100604.72
2023-05-10T11:13:03.405Z,100613.19
2023-05-10T11:15:53.783Z,100609.34
2023-05-10T11:18:45.349Z,100593.53
2023-05-10T11:21:49.688Z,100597.50
2023-05-10T11:24:40.694Z,100602.56
2023-05-10T11:27:27.412Z,100606.88
2023-05-10T11:30:17.735Z,100608.09
2023-05-10T11:33:05.005Z,100608.34
2023-05-10T11:35:57.460Z,100623.88
2023-05-10T11:38:55.701Z,100612.06
2023-05-10T11:42:26.269Z,100613.78
2023-05-10T11:45:13.378Z,100613.50
2023-05-10T11:48:00.783Z,100584.56
2023-05-10T11:50:48.311Z,100603.97
2023-05-10T11:53:35.840Z,100598.56
2023-05-10T11:56:24.616Z,100602.41
2023-05-10T11:59:13.599Z,100594.84
2023-05-10T12:02:03.078Z,100600.25
2023-05-10T12:04:51.123Z,100598.72
2023-05-10T12:07:37.940Z,100600.44
2023-05-10T12:10:31.189Z,100605.56
2023-05-10T12:13:25.409Z,100620.22
2023-05-10T12:16:22.047Z,100604.13
2023-05-10T12:19:08.963Z,100605.56
2023-05-10T12:21:56.108Z,100610.13
2023-05-10T12:24:42.943Z,100612.38
2023-05-10T12:27:36.702Z,100624.81
2023-05-10T12:30:28.859Z,100613.56
2023-05-10T12:33:19.612Z,100619.81
2023-05-10T12:36:07.053Z,100624.78
2023-05-10T12:38:53.760Z,100623.94
2023-05-10T12:41:42.893Z,100625.38
2023-05-10T12:44:33.706Z,100615.53
2023-05-10T12:47:23.690Z,100627.78
2023-05-10T12:50:10.831Z,100617.97
2023-05-10T12:52:59.720Z,100619.38
2023-05-10T12:55:51.476Z,100616.53
2023-05-10T12:58:43.833Z,100620.38
2023-05-10T13:01:32.956Z,100609.41
2023-05-10T13:04:21.566Z,100605.84
2023-05-10T13:07:12.644Z,100611.22
2023-05-10T13:10:00.345Z,100612.56
2023-05-10T13:12:49.396Z,100620.25
2023-05-10T13:15:39.089Z,100619.13
2023-05-10T13:18:27.752Z,100611.66
2023-05-10T13:21:20.270Z,100619.66
2023-05-10T13:24:06.832Z,100623.91
2023-05-10T13:27:00.987Z,100615.78
2023-05-10T13:29:49.693Z,100605.81
2023-05-10T13:32:38.120Z,100609.69
2023-05-10T13:35:24.758Z,100609.53
2023-05-10T13:38:13.053Z,100598.88
2023-05-10T13:41:01.972Z,100603.47
2023-05-10T13:43:54.494Z,100602.91
2023-05-10T13:46:41.062Z,100594.94
2023-05-10T13:49:30.801Z,100603.00
2023-05-10T13:52:18.601Z,100596.28
2023-05-10T13:55:09.894Z,100596.09
2023-05-10T13:58:00.315Z,100601.69
2023-05-10T14:00:47.111Z,100597.09
2023-05-10T14:03:36.663Z,100600.44
2023-05-10T14:06:25.994Z,100592.91
2023-05-10T14:09:12.498Z,100594.69
2023-05-10T14:12:10.760Z,100597.69
2023-05-10T14:15:01.587Z,100590.63
2023-05-10T14:17:48.379Z,100598.16
2023-05-10T14:20:35.176Z,100598.56
2023-05-10T14:23:29.914Z,100601.19
2023-05-10T14:26:19.561Z,100598.13
2023-05-10T14:29:09.268Z,100586.34
2023-05-10T14:31:57.639Z,100591.19
2023-05-10T14:34:46.607Z,100590.34
2023-05-10T14:37:36.480Z,100590.06
2023-05-10T14:41:21.765Z,100584.91
2023-05-10T14:44:18.592Z,100579.34
2023-05-10T14:47:12.055Z,100583.91
2023-05-10T14:50:03.075Z,100588.88
2023-05-10T14:52:52.336Z,100587.44
2023-05-10T14:55:41.364Z,100585.50
2023-05-10T14:58:28.065Z,100579.50
2023-05-10T15:01:20.166Z,100574.41
2023-05-10T15:04:07.510Z,100582.56
2023-05-10T15:07:00.178Z,100585.88
2023-05-10T15:09:47.586Z,100592.75
2023-05-10T15:12:34.285Z,100587.25
2023-05-10T15:15:24.316Z,100587.50
2023-05-10T15:18:18.645Z,100583.81
2023-05-10T15:21:09.907Z,100577.53
2023-05-10T15:23:56.546Z,100586.09
2023-05-10T15:26:47.240Z,100592.81
2023-05-10T15:29:43.488Z,100591.25
2023-05-10T15:32:32.275Z,100593.28
2023-05-10T15:35:28.530Z,100590.34
2023-05-10T15:38:20.230Z,100589.28
2023-05-10T15:41:11.735Z,100586.38
2023-05-10T15:44:05.721Z,100586.16
2023-05-10T15:47:00.173Z,100593.16
2023-05-10T15:49:46.955Z,100592.00
2023-05-10T15:52:44.721Z,100587.28
2023-05-10T15:55:31.571Z,100585.59
2023-05-10T15:58:19.905Z,100586.72
2023-05-10T16:01:07.103Z,100587.28
2023-05-10T16:03:56.152Z,100584.28
2023-05-10T16:06:45.736Z,100596.44
2023-05-10T16:09:40.957Z,100595.56
2023-05-10T16:12:27.579Z,100594.84
2023-05-10T16:15:14.574Z,100597.19
2023-05-10T16:18:03.894Z,100592.97
2023-05-10T16:20:53.171Z,100597.34
2023-05-10T16:23:41.072Z,100603.28
2023-05-10T16:26:36.914Z,100599.31
2023-05-10T16:29:24.606Z,100605.41
2023-05-10T16:32:13.693Z,100607.41
2023-05-10T16:35:00.751Z,100606.84
2023-05-10T16:37:49.961Z,100607.09
2023-05-10T16:40:37.713Z,100606.66
2023-05-10T16:43:26.264Z,100616.06
2023-05-10T16:46:15.715Z,100610.06
2023-05-10T16:49:02.371Z,100611.22
2023-05-10T16:51:53.464Z,100623.75
2023-05-10T16:54:46.288Z,100624.56
2023-05-10T16:57:42.597Z,100623.16
2023-05-10T17:00:36.537Z,100621.25
2023-05-10T17:03:25.392Z,100627.63
2023-05-10T17:06:17.486Z,100630.16
2023-05-10T17:09:15.139Z,100633.44
2023-05-10T17:12:04.930Z,100640.34
2023-05-10T17:14:54.876Z,100632.09
2023-05-10T17:17:43.016Z,100640.88
2023-05-10T17:20:31.898Z,100643.88
2023-05-10T17:23:20.424Z,100639.22
2023-05-10T17:26:07.681Z,100639.63
2023-05-10T17:28:55.545Z,100651.28
2023-05-10T17:31:42.548Z,100653.25
2023-05-10T17:34:33.555Z,100651.44
2023-05-10T17:37:23.066Z,100658.59
2023-05-10T17:40:14.153Z,100665.19
2023-05-10T17:43:00.764Z,100659.53
2023-05-10T17:45:49.086Z,100662.63
2023-05-10T17:48:40.367Z,100671.31
2023-05-10T17:51:30.580Z,100672.81
2023-05-10T17:54:20.024Z,100674.22
2023-05-10T17:57:08.779Z,100667.88
2023-05-10T17:59:56.027Z,100678.09
2023-05-10T18:02:47.246Z,100691.13
2023-05-10T18:05:42.199Z,100700.03
2023-05-10T18:08:30.927Z,100702.63
2023-05-10T18:11:20.450Z,100703.84
2023-05-10T18:14:11.091Z,100704.50
2023-05-10T18:17:01.460Z,100711.31
2023-05-10T18:19:48.630Z,100714.16
2023-05-10T18:22:35.576Z,100712.28
2023-05-10T18:25:23.963Z,100713.16
2023-05-10T18:28:11.597Z,100722.94
2023-05-10T18:30:59.147Z,100717.44
2023-05-10T18:33:55.716Z,100722.81
2023-05-10T18:36:45.781Z,100731.44
2023-05-10T18:39:34.923Z,100738.88
2023-05-10T18:42:28.257Z,100737.00
2023-05-10T18:45:17.840Z,100746.44
2023-05-10T18:48:05.114Z,100742.03
2023-05-10T18:50:51.925Z,100747.31
2023-05-10T18:53:38.776Z,100754.31
2023-05-10T18:56:27.993Z,100756.50
2023-05-10T18:59:18.511Z,100760.41
2023-05-10T19:02:05.677Z,100771.19
2023-05-10T19:04:52.515Z,100774.31
2023-05-10T19:07:46.901Z,100766.19
2023-05-10T19:10:36.764Z,100777.97
2023-05-10T19:13:49.340Z,100787.50
2023-05-10T19:16:40.419Z,100780.16
2023-05-10T19:19:31.003Z,100790.03
2023-05-10T19:22:28.303Z,100785.66
2023-05-10T19:25:29.422Z,100791.63
2023-05-10T19:28:22.769Z,100791.66
2023-05-10T19:31:11.783Z,100798.88
2023-05-10T19:34:04.951Z,100802.09
2023-05-10T19:36:53.700Z,100806.13
2023-05-10T19:39:40.621Z,100808.06
2023-05-10T19:42:27.610Z,100809.38
2023-05-10T19:45:16.647Z,100803.88
2023-05-10T19:48:03.776Z,100807.31
2023-05-10T19:50:51.980Z,100805.59
2023-05-10T19:54:32.020Z,100802.47
2023-05-10T19:57:19.736Z,100804.09
2023-05-10T20:00:08.111Z,100811.75
2023-05-10T20:02:57.523Z,100810.78
2023-05-10T20:05:44.307Z,100811.41
2023-05-10T20:08:35.011Z,100815.25
2023-05-10T20:11:22.088Z,100816.59
2023-05-10T20:14:12.948Z,100827.41
2023-05-10T20:16:59.534Z,100815.44
2023-05-10T20:19:46.492Z,100815.50
2023-05-10T20:22:33.310Z,100814.84
2023-05-10T20:25:23.853Z,100814.03
2023-05-10T20:28:10.972Z,100806.94
2023-05-10T20:31:00.686Z,100810.13
2023-05-10T20:33:49.545Z,100809.41
2023-05-10T20:36:36.105Z,100807.84
2023-05-10T20:39:25.698Z,100810.22
2023-05-10T20:42:15.884Z,100813.84
2023-05-10T20:45:02.466Z,100819.13
2023-05-10T20:47:51.574Z,100817.88
2023-05-10T20:50:40.329Z,100819.22
2023-05-10T20:53:26.828Z,100820.19
2023-05-10T20:56:16.174Z,100824.31
2023-05-10T20:59:06.581Z,100823.44
2023-05-10T21:01:55.657Z,100819.41
2023-05-10T21:04:47.204Z,100806.91
2023-05-10T21:07:34.152Z,100822.91
2023-05-10T21:10:29.200Z,100825.38
2023-05-10T21:13:16.237Z,100822.75
2023-05-10T21:16:09.184Z,100824.94
2023-05-10T21:18:55.681Z,100825.38
2023-05-10T21:21:43.878Z,100827.72
2023-05-10T21:24:30.809Z,100828.44
2023-05-10T21:27:17.591Z,100836.88
2023-05-10T21:30:07.139Z,100834.31
2023-05-10T21:33:00.798Z,100829.56
2023-05-10T21:35:50.185Z,100837.75
2023-05-10T21:38:36.744Z,100840.28
2023-05-10T21:41:26.312Z,100850.97
2023-05-10T21:44:15.090Z,100843.84
2023-05-10T21:47:01.908Z,100848.31
2023-05-10T21:49:50.625Z,100842.66
2023-05-10T21:52:41.986Z,100843.75
2023-05-10T21:55:32.067Z,100845.19
2023-05-10T22:01:19.461Z,100842.09
2023-05-10T22:04:06.331Z,100850.72
2023-05-10T22:06:57.406Z,100853.06
2023-05-10T22:09:45.256Z,100827.19
2023-05-10T22:12:32.252Z,100854.69
2023-05-10T22:15:18.960Z,100855.97
2023-05-10T22:18:19.452Z,100856.50
2023-05-10T22:21:13.633Z,100852.34
2023-05-10T22:24:15.194Z,100851.97
2023-05-10T22:27:02.962Z,100851.09
2023-05-10T22:29:50.014Z,100858.84
2023-05-10T22:32:54.212Z,100859.94
2023-05-10T22:35:43.417Z,100856.56
2023-05-10T22:38:32.260Z,100858.81
2023-05-10T22:41:22.778Z,100865.81
2023-05-10T22:44:12.028Z,100866.75
2023-05-10T22:46:58.665Z,100864.69
2023-05-10T22:49:47.972Z,100876.22
2023-05-10T22:52:34.770Z,100872.81
2023-05-10T22:55:26.514Z,100869.94
2023-05-10T22:58:15.468Z,100870.81
2023-05-10T23:01:02.306Z,100869.63
2023-05-10T23:03:49.159Z,100875.50
2023-05-10T23:06:41.879Z,100877.31
2023-05-10T23:09:28.550Z,100871.69
2023-05-10T23:12:15.259Z,100876.34
2023-05-10T23:15:03.804Z,100867.94
2023-05-10T23:17:50.906Z,100879.34
2023-05-10T23:20:37.512Z,100887.25
2023-05-10T23:23:24.291Z,100885.03
2023-05-10T23:26:11.405Z,100883.28
2023-05-10T23:28:58.083Z,100887.06
2023-05-10T23:31:49.253Z,100882.59
2023-05-10T23:34:36.074Z,100891.53
2023-05-10T23:37:23.057Z,100887.94
2023-05-10T23:40:13.237Z,100886.13
2023-05-10T23:42:59.670Z,100892.25
2023-05-10T23:45:54.970Z,100889.06
2023-05-10T23:48:43.065Z,100887.94
2023-05-10T23:51:30.811Z,100887.16
2023-05-10T23:54:17.844Z,100892.41
2023-05-10T23:57:07.177Z,100888.28
2023-05-10T23:59:54.183Z,100888.22
