createdAt,value
2023-04-03T00:01:44.249Z,60.68
2023-04-03T00:04:13.694Z,60.35
2023-04-03T00:06:43.058Z,60.27
2023-04-03T00:09:12.612Z,60.25
2023-04-03T00:11:41.684Z,59.89
2023-04-03T00:14:12.538Z,59.88
2023-04-03T00:16:41.673Z,59.56
2023-04-03T00:19:12.889Z,59.39
2023-04-03T00:21:42.341Z,59.58
2023-04-03T00:24:11.760Z,59.34
2023-04-03T00:26:40.869Z,59.49
2023-04-03T00:29:11.616Z,59.57
2023-04-03T00:31:41.132Z,59.48
2023-04-03T00:34:11.158Z,59.06
2023-04-03T00:36:40.442Z,58.87
2023-04-03T00:39:09.832Z,59.15
2023-04-03T00:41:38.883Z,59.01
2023-04-03T00:44:45.041Z,59.12
2023-04-03T00:47:16.988Z,59.03
2023-04-03T00:49:47.760Z,59.07
2023-04-03T00:52:21.397Z,59.34
2023-04-03T00:54:54.425Z,58.89
2023-04-03T00:57:24.951Z,58.71
2023-04-03T00:59:59.830Z,58.58
2023-04-03T01:02:29.043Z,58.66
2023-04-03T01:04:58.662Z,58.22
2023-04-03T01:07:32.478Z,58.46
2023-04-03T01:10:04.503Z,58.57
2023-04-03T01:12:36.436Z,58.34
2023-04-03T01:15:10.131Z,58.61
2023-04-03T01:17:41.487Z,58.68
2023-04-03T01:20:43.289Z,58.37
2023-04-03T01:23:32.826Z,58.84
2023-04-03T01:26:02.423Z,58.38
2023-04-03T01:28:35.032Z,58.39
2023-04-03T01:31:18.360Z,57.83
2023-04-03T01:33:51.117Z,58.03
2023-04-03T01:36:25.473Z,57.76
2023-04-03T01:38:55.948Z,57.78
2023-04-03T01:41:26.740Z,57.31
2023-04-03T01:44:01.156Z,57.17
2023-04-03T01:46:30.640Z,57.45
2023-04-03T01:49:01.221Z,57.01
2023-04-03T01:51:31.604Z,56.92
2023-04-03T01:54:00.665Z,57.08
2023-04-03T01:56:30.913Z,57.57
2023-04-03T01:59:00.183Z,57.48
2023-04-03T02:01:29.582Z,57.26
2023-04-03T02:04:00.253Z,57.15
2023-04-03T02:06:29.712Z,57.11
2023-04-03T02:08:58.802Z,57.45
2023-04-03T02:11:28.278Z,57.07
2023-04-03T02:13:57.449Z,57.13
2023-04-03T02:16:27.234Z,57.12
2023-04-03T02:18:56.381Z,57.21
2023-04-03T02:21:27.349Z,56.79
2023-04-03T02:23:56.759Z,57.42
2023-04-03T02:26:27.276Z,57.61
2023-04-03T02:28:56.387Z,57.29
2023-04-03T02:31:25.864Z,56.79
2023-04-03T02:33:55.455Z,56.82
2023-04-03T02:36:27.064Z,56.74
2023-04-03T02:39:01.203Z,56.61
2023-04-03T02:41:35.990Z,56.07
2023-04-03T02:44:09.243Z,55.69
2023-04-03T02:46:38.770Z,55.92
2023-04-03T02:49:08.303Z,55.38
2023-04-03T02:51:39.206Z,55.13
2023-04-03T02:54:09.497Z,56.15
2023-04-03T02:56:41.885Z,56.20
2023-04-03T02:59:11.242Z,55.41
2023-04-03T03:01:42.582Z,55.14
2023-04-03T03:04:11.773Z,54.80
2023-04-03T03:06:43.667Z,54.86
2023-04-03T03:09:14.169Z,55.43
2023-04-03T03:11:46.026Z,54.94
2023-04-03T03:14:15.186Z,54.42
2023-04-03T03:16:44.522Z,54.16
2023-04-03T03:19:14.074Z,55.43
2023-04-03T03:21:45.034Z,55.48
2023-04-03T03:24:14.254Z,55.65
2023-04-03T03:26:43.583Z,55.10
2023-04-03T03:29:12.632Z,55.51
2023-04-03T03:31:42.057Z,55.42
2023-04-03T03:34:11.275Z,55.45
2023-04-03T03:36:41.930Z,55.71
2023-04-03T03:39:12.743Z,56.28
2023-04-03T03:41:42.260Z,56.23
2023-04-03T03:44:11.665Z,54.83
2023-04-03T03:46:41.128Z,54.93
2023-04-03T03:49:10.932Z,55.60
2023-04-03T03:51:40.853Z,56.22
2023-04-03T03:54:11.846Z,54.93
2023-04-03T03:56:42.230Z,55.05
2023-04-03T03:59:13.252Z,55.34
2023-04-03T04:01:43.171Z,54.78
2023-04-03T04:04:12.542Z,55.59
2023-04-03T04:06:42.214Z,54.76
2023-04-03T04:09:15.104Z,54.32
2023-04-03T04:11:44.553Z,53.55
2023-04-03T04:14:14.873Z,54.63
2023-04-03T04:16:45.879Z,54.92
2023-04-03T04:19:19.468Z,54.67
2023-04-03T04:21:49.272Z,54.57
2023-04-03T04:24:20.242Z,54.22
2023-04-03T04:26:51.690Z,54.59
2023-04-03T04:29:22.713Z,54.07
2023-04-03T04:31:54.181Z,53.72
2023-04-03T04:34:25.001Z,53.79
2023-04-03T04:36:54.979Z,53.75
2023-04-03T04:39:25.890Z,54.26
2023-04-03T04:41:56.283Z,54.09
2023-04-03T04:44:26.317Z,54.12
2023-04-03T04:46:56.467Z,53.67
2023-04-03T04:49:25.897Z,54.29
2023-04-03T04:51:55.991Z,53.90
2023-04-03T04:54:31.926Z,53.65
2023-04-03T04:57:01.669Z,54.80
2023-04-03T04:59:32.001Z,54.13
2023-04-03T05:02:02.278Z,54.05
2023-04-03T05:04:32.061Z,53.81
2023-04-03T05:07:07.872Z,54.37
2023-04-03T05:09:43.164Z,54.10
2023-04-03T05:12:14.175Z,54.42
2023-04-03T05:14:49.884Z,53.19
2023-04-03T05:17:19.699Z,53.50
2023-04-03T05:19:52.949Z,53.46
2023-04-03T05:22:24.632Z,53.65
2023-04-03T05:24:58.591Z,53.85
2023-04-03T05:27:29.431Z,53.88
2023-04-03T05:30:00.824Z,53.64
2023-04-03T05:32:30.846Z,53.61
2023-04-03T05:35:14.225Z,53.45
2023-04-03T05:37:45.452Z,53.05
2023-04-03T05:40:18.580Z,53.12
2023-04-03T05:42:50.928Z,53.69
2023-04-03T05:45:22.136Z,53.20
2023-04-03T05:47:51.796Z,53.42
2023-04-03T05:50:21.155Z,53.64
2023-04-03T05:52:59.252Z,54.00
2023-04-03T05:55:32.326Z,53.21
2023-04-03T05:58:02.453Z,52.92
2023-04-03T06:00:31.669Z,53.01
2023-04-03T06:03:04.952Z,52.78
2023-04-03T06:05:34.525Z,52.84
2023-04-03T06:08:04.111Z,53.44
2023-04-03T06:10:35.063Z,53.07
2023-04-03T06:13:05.866Z,52.84
2023-04-03T06:15:35.037Z,52.98
2023-04-03T06:18:04.680Z,53.54
2023-04-03T06:20:33.991Z,53.07
2023-04-03T06:23:03.497Z,52.87
2023-04-03T06:25:34.766Z,53.73
2023-04-03T06:28:04.209Z,52.61
2023-04-03T06:30:33.368Z,52.33
2023-04-03T06:33:02.894Z,53.44
2023-04-03T06:35:32.228Z,53.18
2023-04-03T06:38:02.003Z,53.00
2023-04-03T06:40:31.428Z,53.77
2023-04-03T06:43:02.505Z,53.57
2023-04-03T06:45:31.642Z,53.39
2023-04-03T06:48:01.529Z,53.04
2023-04-03T06:50:30.698Z,53.07
2023-04-03T06:53:00.189Z,52.17
2023-04-03T06:55:29.344Z,51.47
2023-04-03T06:58:01.641Z,51.81
2023-04-03T07:00:31.152Z,51.67
2023-04-03T07:03:02.033Z,51.17
2023-04-03T07:05:31.767Z,50.74
2023-04-03T07:08:00.956Z,50.62
2023-04-03T07:10:30.057Z,52.20
2023-04-03T07:12:59.556Z,52.10
2023-04-03T07:15:30.898Z,51.55
2023-04-03T07:18:00.361Z,51.13
2023-04-03T07:20:29.488Z,51.47
2023-04-03T07:22:59.090Z,51.92
2023-04-03T07:25:28.288Z,50.72
2023-04-03T07:27:57.939Z,50.71
2023-04-03T07:30:27.399Z,51.56
2023-04-03T07:32:58.219Z,50.42
2023-04-03T07:35:27.492Z,50.97
2023-04-03T07:37:56.893Z,50.81
2023-04-03T07:40:25.926Z,50.69
2023-04-03T07:42:56.061Z,50.01
2023-04-03T07:45:24.996Z,50.46
2023-04-03T07:47:54.903Z,50.38
2023-04-03T07:50:25.854Z,51.18
2023-04-03T07:52:58.700Z,51.45
2023-04-03T07:55:28.044Z,51.67
2023-04-03T07:57:57.712Z,51.60
2023-04-03T08:00:27.243Z,51.37
2023-04-03T08:02:57.127Z,50.51
2023-04-03T08:05:27.720Z,51.20
2023-04-03T08:07:57.242Z,51.14
2023-04-03T08:10:26.426Z,51.14
2023-04-03T08:12:55.764Z,51.26
2023-04-03T08:15:25.583Z,50.06
2023-04-03T08:17:55.141Z,51.19
2023-04-03T08:20:24.682Z,50.73
2023-04-03T08:22:55.563Z,51.24
2023-04-03T08:25:25.143Z,50.11
2023-04-03T08:27:54.348Z,50.72
2023-04-03T08:30:23.390Z,50.03
2023-04-03T08:32:52.968Z,50.89
2023-04-03T08:35:22.138Z,50.84
2023-04-03T08:37:51.543Z,50.42
2023-04-03T08:40:22.392Z,51.48
2023-04-03T08:43:04.661Z,50.93
2023-04-03T08:45:44.817Z,50.92
2023-04-03T08:48:18.033Z,50.46
2023-04-03T08:50:53.075Z,50.54
2023-04-03T08:53:25.683Z,51.78
2023-04-03T08:55:57.231Z,50.76
2023-04-03T08:58:29.275Z,50.44
2023-04-03T09:01:02.661Z,50.59
2023-04-03T09:03:33.914Z,50.33
2023-04-03T09:06:05.905Z,50.66
2023-04-03T09:08:39.399Z,51.48
2023-04-03T09:11:21.705Z,50.63
2023-04-03T09:13:57.039Z,50.71
2023-04-03T09:16:38.081Z,51.15
2023-04-03T09:19:19.176Z,50.84
2023-04-03T09:21:48.845Z,49.73
2023-04-03T09:24:19.607Z,50.55
2023-04-03T09:26:56.196Z,51.06
2023-04-03T09:29:27.306Z,50.65
2023-04-03T09:32:01.834Z,51.22
2023-04-03T09:34:35.260Z,52.04
2023-04-03T09:37:07.110Z,51.50
2023-04-03T09:39:54.650Z,50.14
2023-04-03T09:42:27.416Z,50.93
2023-04-03T09:44:58.931Z,52.09
2023-04-03T09:47:30.375Z,52.45
2023-04-03T09:50:24.156Z,51.21
2023-04-03T09:52:54.434Z,51.12
2023-04-03T09:55:28.648Z,51.82
2023-04-03T09:58:02.449Z,51.36
2023-04-03T10:00:38.639Z,51.62
2023-04-03T10:03:25.943Z,52.72
2023-04-03T10:05:56.688Z,51.31
2023-04-03T10:08:28.582Z,51.97
2023-04-03T10:11:17.045Z,51.37
2023-04-03T10:14:00.652Z,51.68
2023-04-03T10:16:39.051Z,51.52
2023-04-03T10:19:32.204Z,51.94
2023-04-03T10:22:06.026Z,51.68
2023-04-03T10:24:44.257Z,51.91
2023-04-03T10:27:19.935Z,51.86
2023-04-03T10:29:57.689Z,51.40
2023-04-03T10:32:51.395Z,52.43
2023-04-03T10:35:36.370Z,51.69
2023-04-03T10:38:13.571Z,51.70
2023-04-03T10:40:53.958Z,52.66
2023-04-03T10:43:34.735Z,52.77
2023-04-03T10:46:09.482Z,52.77
2023-04-03T10:48:56.498Z,52.68
2023-04-03T10:51:35.281Z,52.12
2023-04-03T10:54:14.025Z,52.40
2023-04-03T10:56:47.732Z,52.01
2023-04-03T10:59:31.832Z,52.33
2023-04-03T11:02:06.740Z,52.34
2023-04-03T11:04:41.501Z,53.01
2023-04-03T11:07:17.161Z,52.39
2023-04-03T11:09:49.371Z,52.50
2023-04-03T11:12:27.325Z,52.49
2023-04-03T11:14:58.891Z,51.72
2023-04-03T11:17:39.857Z,52.34
2023-04-03T11:20:18.783Z,52.71
2023-04-03T11:22:53.083Z,52.30
2023-04-03T11:25:25.731Z,51.58
2023-04-03T11:27:59.133Z,50.95
2023-04-03T11:30:34.931Z,52.04
2023-04-03T11:33:31.306Z,52.10
2023-04-03T11:36:12.555Z,51.22
2023-04-03T11:38:54.029Z,51.65
2023-04-03T11:41:29.970Z,51.79
2023-04-03T11:44:01.731Z,50.84
2023-04-03T11:46:58.031Z,51.06
2023-04-03T11:49:54.932Z,51.06
2023-04-03T11:53:02.173Z,51.27
2023-04-03T11:55:57.784Z,51.05
2023-04-03T11:58:29.215Z,50.93
2023-04-03T12:01:01.217Z,50.60
2023-04-03T12:04:03.506Z,50.77
2023-04-03T12:07:15.922Z,49.98
2023-04-03T12:10:30.921Z,50.56
2023-04-03T12:13:19.926Z,49.75
2023-04-03T12:16:01.472Z,50.12
2023-04-03T12:18:59.660Z,49.47
2023-04-03T12:22:08.492Z,49.34
2023-04-03T12:24:40.158Z,49.32
2023-04-03T12:27:27.313Z,50.00
2023-04-03T12:30:04.182Z,49.20
2023-04-03T12:32:56.256Z,49.51
2023-04-03T12:35:36.895Z,49.30
2023-04-03T12:39:00.393Z,49.43
2023-04-03T12:41:40.798Z,48.31
2023-04-03T12:44:38.171Z,48.49
2023-04-03T12:47:29.399Z,48.37
2023-04-03T12:49:59.783Z,49.02
2023-04-03T12:52:37.453Z,49.14
2023-04-03T12:55:19.034Z,49.63
2023-04-03T12:57:48.605Z,49.07
2023-04-03T13:00:36.166Z,49.38
2023-04-03T13:03:07.644Z,49.61
2023-04-03T13:05:38.263Z,48.61
2023-04-03T13:08:12.039Z,48.33
2023-04-03T13:10:54.313Z,47.82
2023-04-03T13:13:24.293Z,49.07
2023-04-03T13:15:56.248Z,48.92
2023-04-03T13:18:28.875Z,49.30
2023-04-03T13:21:05.710Z,48.49
2023-04-03T13:23:37.342Z,48.95
2023-04-03T13:26:08.434Z,49.62
2023-04-03T13:28:38.779Z,48.85
2023-04-03T13:31:21.322Z,48.23
2023-04-03T13:33:59.153Z,49.58
2023-04-03T13:36:33.170Z,50.42
2023-04-03T13:39:05.165Z,50.14
2023-04-03T13:41:37.677Z,49.50
2023-04-03T13:44:28.343Z,49.54
2023-04-03T13:47:01.361Z,49.06
2023-04-03T13:49:37.114Z,48.93
2023-04-03T13:52:26.010Z,49.84
2023-04-03T13:54:57.453Z,49.99
2023-04-03T13:57:27.570Z,50.41
2023-04-03T13:59:56.724Z,49.15
2023-04-03T14:02:34.305Z,50.38
2023-04-03T14:05:09.288Z,50.02
2023-04-03T14:07:39.862Z,47.88
2023-04-03T14:10:09.288Z,46.96
2023-04-03T14:12:41.798Z,46.81
2023-04-03T14:15:20.992Z,47.74
2023-04-03T14:17:53.438Z,49.10
2023-04-03T14:20:25.710Z,45.62
2023-04-03T14:22:56.263Z,48.47
2023-04-03T14:25:26.769Z,45.85
2023-04-03T14:27:57.214Z,47.41
2023-04-03T14:30:29.005Z,45.80
2023-04-03T14:33:00.759Z,47.00
2023-04-03T14:35:30.098Z,46.49
2023-04-03T14:37:59.491Z,45.69
2023-04-03T14:40:29.675Z,45.21
2023-04-03T14:42:59.345Z,44.48
2023-04-03T14:45:29.025Z,45.06
2023-04-03T14:48:01.329Z,45.67
2023-04-03T14:50:30.948Z,46.17
2023-04-03T14:53:00.715Z,44.80
2023-04-03T14:55:30.470Z,44.57
2023-04-03T14:58:00.045Z,46.42
2023-04-03T15:00:29.341Z,43.68
2023-04-03T15:03:00.546Z,46.84
2023-04-03T15:05:29.824Z,45.76
2023-04-03T15:08:01.666Z,43.30
2023-04-03T15:10:33.999Z,43.52
2023-04-03T15:13:04.186Z,44.53
2023-04-03T15:15:34.680Z,43.55
2023-04-03T15:18:05.954Z,43.40
2023-04-03T15:20:35.186Z,44.13
2023-04-03T15:23:05.424Z,44.80
2023-04-03T15:25:35.944Z,44.38
2023-04-03T15:28:10.527Z,43.66
2023-04-03T15:30:42.534Z,44.96
2023-04-03T15:33:13.578Z,43.20
2023-04-03T15:35:43.983Z,43.00
2023-04-03T15:38:13.760Z,43.24
2023-04-03T15:40:43.577Z,44.03
2023-04-03T15:43:13.418Z,45.10
2023-04-03T15:45:43.909Z,44.86
2023-04-03T15:48:15.467Z,44.84
2023-04-03T15:50:45.013Z,45.02
2023-04-03T15:53:14.452Z,45.63
2023-04-03T15:55:44.966Z,45.96
2023-04-03T15:58:14.472Z,45.17
2023-04-03T16:00:43.689Z,44.35
2023-04-03T16:03:17.436Z,44.89
2023-04-03T16:05:47.553Z,45.19
2023-04-03T16:08:18.765Z,45.04
2023-04-03T16:10:48.347Z,46.06
2023-04-03T16:13:17.885Z,46.12
2023-04-03T16:15:47.155Z,46.40
2023-04-03T16:18:19.543Z,47.29
2023-04-03T16:20:49.516Z,46.81
2023-04-03T16:23:19.715Z,47.16
2023-04-03T16:25:50.769Z,47.58
2023-04-03T16:28:21.889Z,46.93
2023-04-03T16:30:51.519Z,47.14
2023-04-03T16:33:23.144Z,48.02
2023-04-03T16:35:53.089Z,46.73
2023-04-03T16:38:23.302Z,46.43
2023-04-03T16:40:53.436Z,45.46
2023-04-03T16:43:23.508Z,46.32
2023-04-03T16:45:52.446Z,45.16
2023-04-03T16:48:23.507Z,46.68
2023-04-03T16:50:54.328Z,46.27
2023-04-03T16:53:24.944Z,46.13
2023-04-03T16:55:54.840Z,46.73
2023-04-03T16:58:24.199Z,47.82
2023-04-03T17:00:54.681Z,47.33
2023-04-03T17:03:26.851Z,47.73
2023-04-03T17:05:56.265Z,47.51
2023-04-03T17:08:25.620Z,47.51
2023-04-03T17:10:56.042Z,47.51
2023-04-03T17:13:32.052Z,47.80
2023-04-03T17:16:03.980Z,47.59
2023-04-03T17:18:36.368Z,47.44
2023-04-03T17:21:06.816Z,47.17
2023-04-03T17:23:38.453Z,47.30
2023-04-03T17:26:08.088Z,47.83
2023-04-03T17:28:37.490Z,48.10
2023-04-03T17:31:07.766Z,47.71
2023-04-03T17:33:39.069Z,47.84
2023-04-03T17:36:08.929Z,47.92
2023-04-03T17:38:39.142Z,48.16
2023-04-03T17:41:10.365Z,48.20
2023-04-03T17:43:39.844Z,48.02
2023-04-03T17:46:11.671Z,47.71
2023-04-03T17:48:43.383Z,48.17
2023-04-03T17:51:14.761Z,48.54
2023-04-03T17:53:47.479Z,48.52
2023-04-03T17:56:20.056Z,48.58
2023-04-03T17:58:50.058Z,48.72
2023-04-03T18:01:21.790Z,48.93
2023-04-03T18:03:56.205Z,49.25
2023-04-03T18:06:30.212Z,49.10
2023-04-03T18:09:06.783Z,49.24
2023-04-03T18:11:37.139Z,49.02
2023-04-03T18:14:08.702Z,49.40
2023-04-03T18:16:38.410Z,49.51
2023-04-03T18:19:22.013Z,49.21
2023-04-03T18:21:53.639Z,49.31
2023-04-03T18:24:25.036Z,49.32
2023-04-03T18:26:59.824Z,49.26
2023-04-03T18:29:33.298Z,49.43
2023-04-03T18:32:05.136Z,49.33
2023-04-03T18:34:36.621Z,49.66
2023-04-03T18:37:06.357Z,49.85
2023-04-03T18:39:36.279Z,49.95
2023-04-03T18:42:09.465Z,50.29
2023-04-03T18:44:42.840Z,50.26
2023-04-03T18:47:12.674Z,50.26
2023-04-03T18:49:44.066Z,50.02
2023-04-03T18:52:16.694Z,49.90
2023-04-03T18:54:51.202Z,50.15
2023-04-03T18:57:20.849Z,50.17
2023-04-03T18:59:54.769Z,50.32
2023-04-03T19:02:26.039Z,50.35
2023-04-03T19:04:57.407Z,50.85
2023-04-03T19:07:26.861Z,50.86
2023-04-03T19:09:57.254Z,51.00
2023-04-03T19:12:26.748Z,51.42
2023-04-03T19:14:56.398Z,51.54
2023-04-03T19:17:25.853Z,51.27
2023-04-03T19:19:56.720Z,51.60
2023-04-03T19:22:26.317Z,51.36
2023-04-03T19:24:56.057Z,51.36
2023-04-03T19:27:25.201Z,51.84
2023-04-03T19:29:54.622Z,51.70
2023-04-03T19:32:24.811Z,52.11
2023-04-03T19:34:54.612Z,52.14
2023-04-03T19:37:26.786Z,51.92
2023-04-03T19:39:56.601Z,51.76
2023-04-03T19:42:28.487Z,51.86
2023-04-03T19:44:58.889Z,51.63
2023-04-03T19:47:28.929Z,51.98
2023-04-03T19:49:58.327Z,51.77
2023-04-03T19:52:28.948Z,51.55
2023-04-03T19:54:58.680Z,51.57
2023-04-03T19:57:28.237Z,51.07
2023-04-03T19:59:57.473Z,51.33
2023-04-03T20:02:27.184Z,51.37
2023-04-03T20:04:57.804Z,51.74
2023-04-03T20:07:28.850Z,51.60
2023-04-03T20:10:00.006Z,51.88
2023-04-03T20:12:29.569Z,52.26
2023-04-03T20:15:00.346Z,52.17
2023-04-03T20:17:30.613Z,52.15
2023-04-03T20:20:06.985Z,52.25
2023-04-03T20:22:41.794Z,52.05
2023-04-03T20:25:23.685Z,51.78
2023-04-03T20:28:05.366Z,51.50
2023-04-03T20:30:38.869Z,51.41
2023-04-03T20:33:10.183Z,51.33
2023-04-03T20:35:41.766Z,51.63
2023-04-03T20:38:15.458Z,51.91
2023-04-03T20:40:45.763Z,51.90
2023-04-03T20:43:17.438Z,52.04
2023-04-03T20:45:48.467Z,51.85
2023-04-03T20:48:18.712Z,51.82
2023-04-03T20:50:53.384Z,51.79
2023-04-03T20:53:25.307Z,51.65
2023-04-03T20:56:01.409Z,51.68
2023-04-03T20:58:35.174Z,51.76
2023-04-03T21:01:13.458Z,51.86
2023-04-03T21:03:43.273Z,51.49
2023-04-03T21:06:50.972Z,51.87
2023-04-03T21:09:57.913Z,52.50
2023-04-03T21:13:04.520Z,52.84
2023-04-03T21:15:49.081Z,53.22
2023-04-03T21:18:35.997Z,52.94
2023-04-03T21:21:05.967Z,52.88
2023-04-03T21:23:35.495Z,53.45
2023-04-03T21:26:04.576Z,53.36
2023-04-03T21:28:34.111Z,53.90
2023-04-03T21:31:03.210Z,54.01
2023-04-03T21:33:34.616Z,53.85
2023-04-03T21:36:07.717Z,53.92
2023-04-03T21:38:40.709Z,53.66
2023-04-03T21:41:10.045Z,54.17
2023-04-03T21:43:39.393Z,54.00
2023-04-03T21:46:08.760Z,53.97
2023-04-03T21:48:39.557Z,54.12
2023-04-03T21:51:08.857Z,54.01
2023-04-03T21:53:38.801Z,54.44
2023-04-03T21:56:08.710Z,54.71
2023-04-03T21:58:38.170Z,54.66
2023-04-03T22:01:11.831Z,54.49
2023-04-03T22:03:43.810Z,54.33
2023-04-03T22:06:14.112Z,54.48
2023-04-03T22:08:44.233Z,54.22
2023-04-03T22:11:15.046Z,54.03
2023-04-03T22:13:45.517Z,54.21
2023-04-03T22:16:14.820Z,54.48
2023-04-03T22:18:45.639Z,54.09
2023-04-03T22:21:14.710Z,54.49
2023-04-03T22:23:44.234Z,54.15
2023-04-03T22:26:14.674Z,53.92
2023-04-03T22:28:46.096Z,53.82
2023-04-03T22:31:17.052Z,53.87
2023-04-03T22:33:48.055Z,53.76
2023-04-03T22:36:17.272Z,53.66
2023-04-03T22:38:46.815Z,53.67
2023-04-03T22:41:15.968Z,53.51
2023-04-03T22:43:45.372Z,53.72
2023-04-03T22:46:14.822Z,54.06
2023-04-03T22:48:45.329Z,54.17
2023-04-03T22:51:16.081Z,54.27
2023-04-03T22:53:45.389Z,54.13
2023-04-03T22:56:14.519Z,54.06
2023-04-03T22:58:44.892Z,53.95
2023-04-03T23:01:15.931Z,54.04
2023-04-03T23:03:45.546Z,54.01
2023-04-03T23:06:15.945Z,54.28
2023-04-03T23:08:45.468Z,54.04
2023-04-03T23:11:14.556Z,53.82
2023-04-03T23:13:44.312Z,53.61
2023-04-03T23:16:13.839Z,53.22
2023-04-03T23:18:43.790Z,53.25
2023-04-03T23:21:12.952Z,53.25
2023-04-03T23:23:43.716Z,53.17
2023-04-03T23:26:12.935Z,52.73
2023-04-03T23:28:42.799Z,52.99
2023-04-03T23:31:11.941Z,53.02
2023-04-03T23:33:43.936Z,53.06
2023-04-03T23:36:15.948Z,52.59
2023-04-03T23:38:46.914Z,52.43
2023-04-03T23:41:16.216Z,52.36
2023-04-03T23:43:47.547Z,52.39
2023-04-03T23:46:17.060Z,52.96
2023-04-03T23:48:46.456Z,52.63
2023-04-03T23:51:15.651Z,52.64
2023-04-03T23:53:46.399Z,52.60
2023-04-03T23:56:15.569Z,52.52
2023-04-03T23:58:44.959Z,52.16
