createdAt,value
2019-03-28T00:00:27.581Z,0.00
2019-03-28T00:01:27.651Z,0.00
2019-03-28T00:02:27.741Z,0.00
2019-03-28T00:03:27.830Z,0.00
2019-03-28T00:04:27.919Z,0.00
2019-03-28T00:05:28.009Z,0.00
2019-03-28T00:06:28.098Z,0.00
2019-03-28T00:07:28.188Z,0.00
2019-03-28T00:08:28.415Z,0.00
2019-03-28T00:09:28.368Z,0.00
2019-03-28T00:10:28.458Z,0.00
2019-03-28T00:11:28.554Z,0.00
2019-03-28T00:12:28.638Z,0.00
2019-03-28T00:13:28.729Z,0.00
2019-03-28T00:14:28.817Z,0.00
2019-03-28T00:15:28.906Z,0.00
2019-03-28T00:16:28.995Z,0.00
2019-03-28T00:17:29.086Z,0.00
2019-03-28T00:18:29.177Z,0.00
2019-03-28T00:19:29.269Z,0.00
2019-03-28T00:20:29.356Z,0.00
2019-03-28T00:21:29.451Z,0.00
2019-03-28T00:22:29.527Z,0.00
2019-03-28T00:23:29.634Z,0.00
2019-03-28T00:24:29.718Z,0.00
2019-03-28T00:25:29.799Z,0.00
2019-03-28T00:26:30.851Z,0.00
2019-03-28T00:27:29.993Z,0.00
2019-03-28T00:28:30.085Z,0.00
2019-03-28T00:29:30.173Z,0.00
2019-03-28T00:30:30.259Z,0.00
2019-03-28T00:31:30.350Z,0.00
2019-03-28T00:32:30.439Z,0.00
2019-03-28T00:33:30.526Z,0.00
2019-03-28T00:34:30.623Z,0.00
2019-03-28T00:35:30.704Z,0.00
2019-03-28T00:36:30.797Z,0.00
2019-03-28T00:37:30.888Z,0.00
2019-03-28T00:38:30.983Z,0.00
2019-03-28T00:39:31.088Z,0.00
2019-03-28T00:40:31.159Z,0.00
2019-03-28T00:41:31.247Z,0.00
2019-03-28T00:42:31.336Z,0.00
2019-03-28T00:43:31.452Z,0.00
2019-03-28T00:44:31.519Z,0.00
2019-03-28T00:45:31.607Z,0.00
2019-03-28T00:46:31.698Z,0.00
2019-03-28T00:47:31.787Z,0.00
2019-03-28T00:48:31.878Z,0.00
2019-03-28T00:49:31.969Z,0.00
2019-03-28T00:50:33.208Z,0.00
2019-03-28T00:51:32.149Z,0.00
2019-03-28T00:52:32.241Z,0.00
2019-03-28T00:53:32.331Z,0.00
2019-03-28T00:54:32.418Z,0.00
2019-03-28T00:55:32.510Z,0.00
2019-03-28T00:56:44.973Z,0.00
2019-03-28T00:57:32.705Z,0.00
2019-03-28T00:58:32.795Z,0.00
2019-03-28T00:59:32.888Z,0.00
2019-03-28T01:00:32.979Z,0.00
2019-03-28T01:01:33.095Z,0.00
2019-03-28T01:02:33.161Z,0.00
2019-03-28T01:03:33.251Z,0.00
2019-03-28T01:04:33.346Z,0.00
2019-03-28T01:05:33.444Z,0.00
2019-03-28T01:06:33.510Z,0.00
2019-03-28T01:07:33.600Z,0.00
2019-03-28T01:08:33.693Z,0.00
2019-03-28T01:09:33.778Z,0.00
2019-03-28T01:10:33.880Z,0.00
2019-03-28T01:11:33.965Z,0.00
2019-03-28T01:12:34.055Z,0.00
2019-03-28T01:13:34.145Z,0.00
2019-03-28T01:14:34.235Z,0.00
2019-03-28T01:15:34.322Z,0.00
2019-03-28T01:16:34.412Z,0.00
2019-03-28T01:17:34.510Z,0.00
2019-03-28T01:18:34.601Z,0.00
2019-03-28T01:19:35.168Z,0.00
2019-03-28T01:20:34.783Z,0.00
2019-03-28T01:21:34.867Z,0.00
2019-03-28T01:22:34.962Z,0.00
2019-03-28T01:23:35.058Z,0.00
2019-03-28T01:24:35.141Z,0.00
2019-03-28T01:25:35.231Z,0.00
2019-03-28T01:26:35.319Z,0.00
2019-03-28T01:27:35.414Z,0.00
2019-03-28T01:28:35.509Z,0.00
2019-03-28T01:29:35.598Z,0.00
2019-03-28T01:30:35.690Z,0.00
2019-03-28T01:31:36.175Z,0.00
2019-03-28T01:32:35.871Z,0.00
2019-03-28T01:33:35.956Z,0.00
2019-03-28T01:34:36.045Z,0.00
2019-03-28T01:35:36.134Z,0.00
2019-03-28T01:36:36.222Z,0.00
2019-03-28T01:37:36.313Z,0.00
2019-03-28T01:38:36.405Z,0.00
2019-03-28T01:39:36.493Z,0.00
2019-03-28T01:40:36.597Z,0.00
2019-03-28T01:41:36.685Z,0.00
2019-03-28T01:42:36.776Z,0.00
2019-03-28T01:43:36.865Z,0.00
2019-03-28T01:44:36.978Z,0.00
2019-03-28T01:45:37.040Z,0.00
2019-03-28T01:46:37.137Z,0.00
2019-03-28T01:47:37.227Z,0.00
2019-03-28T01:48:37.319Z,0.00
2019-03-28T01:49:37.422Z,0.00
2019-03-28T01:50:37.494Z,0.00
2019-03-28T01:51:37.585Z,0.00
2019-03-28T01:52:37.680Z,0.00
2019-03-28T01:53:38.240Z,0.00
2019-03-28T01:54:37.861Z,0.00
2019-03-28T01:55:37.950Z,0.00
2019-03-28T01:56:38.040Z,0.00
2019-03-28T01:57:38.250Z,0.00
2019-03-28T01:58:38.223Z,0.00
2019-03-28T01:59:38.298Z,0.00
2019-03-28T02:00:38.491Z,0.00
2019-03-28T02:01:38.484Z,0.00
2019-03-28T02:02:38.574Z,0.00
2019-03-28T02:03:38.664Z,0.00
2019-03-28T02:04:38.755Z,0.00
2019-03-28T02:05:38.842Z,0.00
2019-03-28T02:06:38.930Z,0.00
2019-03-28T02:07:39.026Z,0.00
2019-03-28T02:08:39.113Z,0.00
2019-03-28T02:09:39.199Z,0.00
2019-03-28T02:10:39.290Z,0.00
2019-03-28T02:11:39.407Z,0.00
2019-03-28T02:12:39.470Z,0.00
2019-03-28T02:13:39.558Z,0.00
2019-03-28T02:14:39.647Z,0.00
2019-03-28T02:15:39.737Z,0.00
2019-03-28T02:16:39.830Z,0.00
2019-03-28T02:17:39.917Z,0.00
2019-03-28T02:18:40.001Z,20.00
2019-03-28T02:19:40.102Z,0.00
2019-03-28T02:20:40.186Z,0.00
2019-03-28T02:21:40.273Z,0.00
2019-03-28T02:22:40.362Z,0.00
2019-03-28T02:23:40.452Z,0.00
2019-03-28T02:24:40.537Z,0.00
2019-03-28T02:25:40.625Z,0.00
2019-03-28T02:26:40.717Z,0.00
2019-03-28T02:27:40.811Z,0.00
2019-03-28T02:28:41.173Z,0.00
2019-03-28T02:29:40.993Z,0.00
2019-03-28T02:30:41.162Z,0.00
2019-03-28T02:31:41.176Z,0.00
2019-03-28T02:32:41.262Z,0.00
2019-03-28T02:33:41.337Z,0.00
2019-03-28T02:34:41.445Z,4.00
2019-03-28T02:35:41.510Z,0.00
2019-03-28T02:36:41.596Z,0.00
2019-03-28T02:37:41.685Z,0.00
2019-03-28T02:38:41.772Z,0.00
2019-03-28T02:39:41.864Z,0.00
2019-03-28T02:40:42.562Z,0.00
2019-03-28T02:41:42.044Z,0.00
2019-03-28T02:42:42.134Z,0.00
2019-03-28T02:43:42.230Z,0.00
2019-03-28T02:44:42.314Z,0.00
2019-03-28T02:45:42.405Z,0.00
2019-03-28T02:46:42.496Z,0.00
2019-03-28T02:47:42.589Z,0.00
2019-03-28T02:48:42.678Z,0.00
2019-03-28T02:49:42.775Z,0.00
2019-03-28T02:50:42.853Z,0.00
2019-03-28T02:51:43.081Z,0.00
2019-03-28T02:52:43.030Z,0.00
2019-03-28T02:53:43.114Z,0.00
2019-03-28T02:54:43.191Z,0.00
2019-03-28T02:55:43.287Z,0.00
2019-03-28T02:56:43.378Z,0.00
2019-03-28T02:57:44.078Z,0.00
2019-03-28T02:58:43.550Z,0.00
2019-03-28T02:59:43.646Z,0.00
2019-03-28T03:00:43.730Z,0.00
2019-03-28T03:01:43.840Z,0.00
2019-03-28T03:02:43.927Z,0.00
2019-03-28T03:03:44.017Z,0.00
2019-03-28T03:04:44.105Z,0.00
2019-03-28T03:05:44.195Z,0.00
2019-03-28T03:06:44.280Z,0.00
2019-03-28T03:07:44.374Z,0.00
2019-03-28T03:08:44.461Z,0.00
2019-03-28T03:09:44.554Z,0.00
2019-03-28T03:10:44.643Z,0.00
2019-03-28T03:11:44.729Z,0.00
2019-03-28T03:12:44.819Z,0.00
2019-03-28T03:13:45.777Z,0.00
2019-03-28T03:14:45.058Z,0.00
2019-03-28T03:15:45.088Z,0.00
2019-03-28T03:16:45.179Z,0.00
2019-03-28T03:17:45.271Z,0.00
2019-03-28T03:18:45.359Z,0.00
2019-03-28T03:19:45.443Z,0.00
2019-03-28T03:20:45.544Z,0.00
2019-03-28T03:21:45.644Z,0.00
2019-03-28T03:22:45.720Z,0.00
2019-03-28T03:23:46.593Z,0.00
2019-03-28T03:24:45.904Z,0.00
2019-03-28T03:25:46.000Z,0.00
2019-03-28T03:26:46.084Z,0.00
2019-03-28T03:27:57.476Z,0.00
2019-03-28T03:28:46.266Z,0.00
2019-03-28T03:29:46.356Z,0.00
2019-03-28T03:30:46.457Z,0.00
2019-03-28T03:31:46.536Z,0.00
2019-03-28T03:32:46.634Z,0.00
2019-03-28T03:33:46.714Z,0.00
2019-03-28T03:34:46.807Z,0.00
2019-03-28T03:35:46.891Z,0.00
2019-03-28T03:36:47.018Z,0.00
2019-03-28T03:37:47.069Z,0.00
2019-03-28T03:38:47.709Z,0.00
2019-03-28T03:39:47.252Z,0.00
2019-03-28T03:40:47.337Z,0.00
2019-03-28T03:41:47.454Z,0.00
2019-03-28T03:42:47.527Z,0.00
2019-03-28T03:43:47.622Z,0.00
2019-03-28T03:44:47.697Z,0.00
2019-03-28T03:45:47.787Z,0.00
2019-03-28T03:46:47.879Z,0.00
2019-03-28T03:47:47.964Z,0.00
2019-03-28T03:48:48.102Z,0.00
2019-03-28T03:49:48.144Z,0.00
2019-03-28T03:50:48.762Z,0.00
2019-03-28T03:51:48.328Z,0.00
2019-03-28T03:52:48.416Z,4.00
2019-03-28T03:53:48.523Z,0.00
2019-03-28T03:54:48.596Z,0.00
2019-03-28T03:55:48.685Z,0.00
2019-03-28T03:56:48.779Z,0.00
2019-03-28T03:57:48.866Z,0.00
2019-03-28T03:58:48.956Z,0.00
2019-03-28T03:59:49.046Z,0.00
2019-03-28T04:00:49.137Z,0.00
2019-03-28T04:01:49.216Z,0.00
2019-03-28T04:02:49.304Z,0.00
2019-03-28T04:03:49.395Z,0.00
2019-03-28T04:04:49.475Z,0.00
2019-03-28T04:05:49.561Z,0.00
2019-03-28T04:06:49.760Z,0.00
2019-03-28T04:07:49.746Z,0.00
2019-03-28T04:08:49.831Z,0.00
2019-03-28T04:09:49.919Z,0.00
2019-03-28T04:10:50.024Z,0.00
2019-03-28T04:11:50.101Z,0.00
2019-03-28T04:12:50.190Z,0.00
2019-03-28T04:13:50.276Z,0.00
2019-03-28T04:14:50.369Z,0.00
2019-03-28T04:15:50.463Z,0.00
2019-03-28T04:16:50.569Z,0.00
2019-03-28T04:17:50.664Z,0.00
2019-03-28T04:18:50.752Z,0.00
2019-03-28T04:19:50.844Z,0.00
2019-03-28T04:20:51.628Z,0.00
2019-03-28T04:21:51.038Z,0.00
2019-03-28T04:22:51.130Z,0.00
2019-03-28T04:23:51.211Z,0.00
2019-03-28T04:24:51.299Z,0.00
2019-03-28T04:25:51.390Z,0.00
2019-03-28T04:26:51.480Z,0.00
2019-03-28T04:27:51.597Z,0.00
2019-03-28T04:28:51.686Z,0.00
2019-03-28T04:29:51.802Z,0.00
2019-03-28T04:30:51.887Z,0.00
2019-03-28T04:31:51.976Z,0.00
2019-03-28T04:32:52.064Z,0.00
2019-03-28T04:33:52.155Z,0.00
2019-03-28T04:34:52.243Z,0.00
2019-03-28T04:35:52.337Z,0.00
2019-03-28T04:36:52.422Z,0.00
2019-03-28T04:37:52.510Z,0.00
2019-03-28T04:38:52.601Z,0.00
2019-03-28T04:39:52.693Z,0.00
2019-03-28T04:40:52.786Z,0.00
2019-03-28T04:41:52.875Z,4.00
2019-03-28T04:42:52.954Z,4.00
2019-03-28T04:43:55.813Z,4.00
2019-03-28T04:44:53.130Z,0.00
2019-03-28T04:45:53.216Z,4.00
2019-03-28T04:46:53.307Z,4.00
2019-03-28T04:47:53.397Z,4.00
2019-03-28T04:48:53.527Z,4.00
2019-03-28T04:49:53.589Z,4.00
2019-03-28T04:50:53.658Z,8.00
2019-03-28T04:51:53.746Z,8.00
2019-03-28T04:52:53.836Z,8.00
2019-03-28T04:53:56.306Z,8.00
2019-03-28T04:54:54.017Z,8.00
2019-03-28T04:55:54.109Z,8.00
2019-03-28T04:56:54.200Z,16.00
2019-03-28T04:57:55.368Z,16.00
2019-03-28T04:58:54.380Z,16.00
2019-03-28T04:59:54.471Z,20.00
2019-03-28T05:00:54.559Z,20.00
2019-03-28T05:02:03.044Z,20.00
2019-03-28T05:02:54.741Z,24.00
2019-03-28T05:03:54.829Z,28.00
2019-03-28T05:04:54.918Z,28.00
2019-03-28T05:05:54.994Z,32.00
2019-03-28T05:06:55.102Z,36.00
2019-03-28T05:07:55.179Z,40.00
2019-03-28T05:08:55.269Z,44.00
2019-03-28T05:09:55.356Z,52.00
2019-03-28T05:10:55.454Z,52.00
2019-03-28T05:11:55.545Z,60.00
2019-03-28T05:12:55.622Z,60.00
2019-03-28T05:13:55.705Z,60.00
2019-03-28T05:14:55.793Z,64.00
2019-03-28T05:15:55.881Z,68.00
2019-03-28T05:16:55.968Z,76.00
2019-03-28T05:17:56.058Z,80.00
2019-03-28T05:18:56.519Z,80.00
2019-03-28T05:19:56.242Z,84.00
2019-03-28T05:20:56.374Z,88.00
2019-03-28T05:21:56.622Z,92.00
2019-03-28T05:22:56.548Z,100.00
2019-03-28T05:23:56.644Z,112.00
2019-03-28T05:24:56.725Z,120.00
2019-03-28T05:25:56.813Z,128.00
2019-03-28T05:26:56.904Z,140.00
2019-03-28T05:27:56.988Z,156.00
2019-03-28T05:28:58.147Z,168.00
2019-03-28T05:29:57.175Z,184.00
2019-03-28T05:30:57.238Z,192.00
2019-03-28T05:31:57.335Z,200.00
2019-03-28T05:32:57.433Z,196.00
2019-03-28T05:33:57.503Z,204.00
2019-03-28T05:34:57.641Z,208.00
2019-03-28T05:35:57.678Z,212.00
2019-03-28T05:36:57.770Z,216.00
2019-03-28T05:37:57.860Z,224.00
2019-03-28T05:38:57.949Z,224.00
2019-03-28T05:39:58.039Z,232.00
2019-03-28T05:40:58.125Z,240.00
2019-03-28T05:41:58.217Z,260.00
2019-03-28T05:42:58.315Z,268.00
2019-03-28T05:43:58.406Z,276.00
2019-03-28T05:44:58.498Z,280.00
2019-03-28T05:45:58.586Z,284.00
2019-03-28T05:46:58.673Z,296.00
2019-03-28T05:48:00.331Z,320.00
2019-03-28T05:48:58.858Z,352.00
2019-03-28T05:49:58.948Z,380.00
2019-03-28T05:50:59.064Z,388.00
2019-03-28T05:51:59.141Z,416.00
2019-03-28T05:52:59.229Z,432.00
2019-03-28T05:53:59.320Z,448.00
2019-03-28T05:54:59.410Z,472.00
2019-03-28T05:55:59.526Z,492.00
2019-03-28T05:56:59.596Z,528.00
2019-03-28T05:57:59.669Z,572.00
2019-03-28T05:59:10.097Z,628.00
2019-03-28T05:59:59.849Z,672.00
2019-03-28T06:00:59.938Z,728.00
2019-03-28T06:02:00.026Z,772.00
2019-03-28T06:03:00.120Z,804.00
2019-03-28T06:04:00.210Z,820.00
2019-03-28T06:05:00.611Z,828.00
2019-03-28T06:06:00.391Z,832.00
2019-03-28T06:07:00.479Z,800.00
2019-03-28T06:08:00.569Z,740.00
2019-03-28T06:09:00.658Z,696.00
2019-03-28T06:10:00.751Z,700.00
2019-03-28T06:11:00.843Z,732.00
2019-03-28T06:12:00.930Z,760.00
2019-03-28T06:13:01.011Z,776.00
2019-03-28T06:14:01.097Z,764.00
2019-03-28T06:15:01.196Z,724.00
2019-03-28T06:16:01.281Z,704.00
2019-03-28T06:17:01.371Z,712.00
2019-03-28T06:18:01.505Z,748.00
2019-03-28T06:19:01.611Z,784.00
2019-03-28T06:20:01.679Z,828.00
2019-03-28T06:21:01.696Z,868.00
2019-03-28T06:22:01.786Z,908.00
2019-03-28T06:23:01.879Z,928.00
2019-03-28T06:24:01.969Z,956.00
2019-03-28T06:25:05.586Z,980.00
2019-03-28T06:26:02.162Z,1004.00
2019-03-28T06:27:02.236Z,1044.00
2019-03-28T06:28:02.390Z,1100.00
2019-03-28T06:29:02.443Z,1180.00
2019-03-28T06:30:02.614Z,1292.00
2019-03-28T06:31:02.627Z,1444.00
2019-03-28T06:32:02.708Z,1576.00
2019-03-28T06:33:02.799Z,1692.00
2019-03-28T06:34:02.888Z,1772.00
2019-03-28T06:35:02.973Z,1848.00
2019-03-28T06:36:03.089Z,1900.00
2019-03-28T06:37:03.147Z,1900.00
2019-03-28T06:38:03.238Z,2012.00
2019-03-28T06:39:03.331Z,2104.00
2019-03-28T06:40:03.416Z,2184.00
2019-03-28T06:41:03.517Z,2264.00
2019-03-28T06:42:03.609Z,2328.00
2019-03-28T06:43:03.687Z,2388.00
2019-03-28T06:44:03.773Z,2452.00
2019-03-28T06:45:04.123Z,2504.00
2019-03-28T06:46:03.953Z,2552.00
2019-03-28T06:47:04.043Z,2612.00
2019-03-28T06:48:04.135Z,2660.00
2019-03-28T06:49:04.224Z,2712.00
2019-03-28T06:50:04.314Z,2768.00
2019-03-28T06:51:04.403Z,2828.00
2019-03-28T06:52:04.494Z,2912.00
2019-03-28T06:53:04.586Z,2952.00
2019-03-28T06:54:04.702Z,3004.00
2019-03-28T06:55:04.747Z,3060.00
2019-03-28T06:56:04.837Z,3124.00
2019-03-28T06:57:04.923Z,3188.00
2019-03-28T06:58:05.025Z,3240.00
2019-03-28T06:59:05.162Z,3276.00
2019-03-28T07:00:05.215Z,3332.00
2019-03-28T07:01:05.304Z,3408.00
2019-03-28T07:02:05.394Z,3476.00
2019-03-28T07:03:05.499Z,3536.00
2019-03-28T07:04:05.558Z,3600.00
2019-03-28T07:05:05.663Z,3704.00
2019-03-28T07:06:05.755Z,3892.00
2019-03-28T07:07:06.641Z,4124.00
2019-03-28T07:08:05.943Z,4332.00
2019-03-28T07:09:06.030Z,4524.00
2019-03-28T07:10:06.122Z,5328.00
2019-03-28T07:11:06.212Z,5076.00
2019-03-28T07:12:06.317Z,5232.00
2019-03-28T07:13:06.405Z,5036.00
2019-03-28T07:14:06.496Z,5104.00
2019-03-28T07:15:06.585Z,4896.00
2019-03-28T07:16:06.679Z,4724.00
2019-03-28T07:17:06.771Z,4496.00
2019-03-28T07:18:06.863Z,4240.00
2019-03-28T07:19:06.951Z,3992.00
2019-03-28T07:20:09.051Z,3896.00
2019-03-28T07:21:07.105Z,3760.00
2019-03-28T07:22:07.199Z,3716.00
2019-03-28T07:23:07.289Z,3716.00
2019-03-28T07:24:07.379Z,3756.00
2019-03-28T07:25:07.507Z,3948.00
2019-03-28T07:26:07.557Z,4024.00
2019-03-28T07:27:07.639Z,4192.00
2019-03-28T07:28:07.731Z,4344.00
2019-03-28T07:29:07.827Z,4468.00
2019-03-28T07:30:07.918Z,4544.00
2019-03-28T07:31:08.008Z,4700.00
2019-03-28T07:32:08.103Z,4860.00
2019-03-28T07:33:08.192Z,5028.00
2019-03-28T07:34:08.284Z,5252.00
2019-03-28T07:35:08.377Z,5524.00
2019-03-28T07:36:08.473Z,5540.00
2019-03-28T07:37:08.559Z,5648.00
2019-03-28T07:38:08.657Z,5624.00
2019-03-28T07:39:08.751Z,5708.00
2019-03-28T07:40:08.837Z,5496.00
2019-03-28T07:41:08.929Z,5508.00
2019-03-28T07:42:09.026Z,5632.00
2019-03-28T07:43:09.107Z,5592.00
2019-03-28T07:44:09.197Z,5572.00
2019-03-28T07:45:09.285Z,5600.00
2019-03-28T07:46:09.381Z,5516.00
2019-03-28T07:47:09.460Z,5472.00
2019-03-28T07:48:09.642Z,5484.00
2019-03-28T07:49:09.625Z,5564.00
2019-03-28T07:50:09.709Z,5596.00
2019-03-28T07:51:09.798Z,5684.00
2019-03-28T07:52:09.892Z,5768.00
2019-03-28T07:53:09.986Z,5840.00
2019-03-28T07:54:10.082Z,5828.00
2019-03-28T07:55:10.168Z,5816.00
2019-03-28T07:56:10.259Z,5840.00
2019-03-28T07:57:10.348Z,5920.00
2019-03-28T07:58:10.446Z,5796.00
2019-03-28T07:59:10.527Z,5792.00
2019-03-28T08:00:10.621Z,5684.00
2019-03-28T08:01:10.711Z,5756.00
2019-03-28T08:02:10.810Z,5556.00
2019-03-28T08:03:10.902Z,5488.00
2019-03-28T08:04:12.350Z,5440.00
2019-03-28T08:05:11.190Z,5376.00
2019-03-28T08:06:12.778Z,5328.00
2019-03-28T08:07:11.302Z,5280.00
2019-03-28T08:08:11.396Z,5228.00
2019-03-28T08:09:11.505Z,5212.00
2019-03-28T08:10:11.589Z,5244.00
2019-03-28T08:11:11.687Z,5224.00
2019-03-28T08:12:22.390Z,5324.00
2019-03-28T08:13:11.864Z,5344.00
2019-03-28T08:14:11.959Z,5372.00
2019-03-28T08:15:12.047Z,5408.00
2019-03-28T08:16:12.140Z,5404.00
2019-03-28T08:17:12.233Z,5364.00
2019-03-28T08:18:12.326Z,5396.00
2019-03-28T08:19:12.417Z,5336.00
2019-03-28T08:20:12.510Z,5284.00
2019-03-28T08:21:12.604Z,5300.00
2019-03-28T08:22:12.683Z,5260.00
2019-03-28T08:23:12.789Z,5204.00
2019-03-28T08:24:12.882Z,5164.00
2019-03-28T08:25:13.743Z,5232.00
2019-03-28T08:26:13.074Z,5156.00
2019-03-28T08:27:13.151Z,5156.00
2019-03-28T08:28:13.261Z,5180.00
2019-03-28T08:29:13.354Z,5188.00
2019-03-28T08:30:18.802Z,5160.00
2019-03-28T08:31:13.581Z,5464.00
2019-03-28T08:32:13.764Z,5084.00
2019-03-28T08:33:13.719Z,5144.00
2019-03-28T08:34:13.813Z,5260.00
2019-03-28T08:35:13.898Z,5392.00
2019-03-28T08:36:14.001Z,5512.00
2019-03-28T08:37:14.094Z,5588.00
2019-03-28T08:38:14.186Z,5632.00
2019-03-28T08:39:14.279Z,5616.00
2019-03-28T08:40:14.375Z,5660.00
2019-03-28T08:41:14.480Z,5916.00
2019-03-28T08:42:14.577Z,6104.00
2019-03-28T08:43:14.889Z,6212.00
2019-03-28T08:44:14.758Z,6328.00
2019-03-28T08:45:14.855Z,6296.00
2019-03-28T08:46:14.948Z,5736.00
2019-03-28T08:47:15.036Z,5960.00
2019-03-28T08:48:15.139Z,6260.00
2019-03-28T08:49:15.233Z,6388.00
2019-03-28T08:50:15.324Z,6412.00
2019-03-28T08:51:15.417Z,6644.00
2019-03-28T08:52:15.529Z,6148.00
2019-03-28T08:53:15.610Z,5592.00
2019-03-28T08:54:15.708Z,6152.00
2019-03-28T08:55:15.800Z,6432.00
2019-03-28T08:56:15.980Z,6216.00
2019-03-28T08:57:15.985Z,6296.00
2019-03-28T08:58:16.082Z,6360.00
2019-03-28T08:59:16.171Z,6380.00
2019-03-28T09:00:16.851Z,6284.00
2019-03-28T09:01:16.348Z,6172.00
2019-03-28T09:02:16.438Z,5792.00
2019-03-28T09:03:16.530Z,6196.00
2019-03-28T09:04:16.622Z,6020.00
2019-03-28T09:05:16.714Z,5088.00
2019-03-28T09:06:17.250Z,4876.00
2019-03-28T09:07:17.552Z,5104.00
2019-03-28T09:08:17.003Z,4588.00
2019-03-28T09:09:17.079Z,4720.00
2019-03-28T09:10:17.160Z,4840.00
2019-03-28T09:11:17.264Z,4056.00
2019-03-28T09:12:17.360Z,3916.00
2019-03-28T09:13:17.459Z,4524.00
2019-03-28T09:14:17.544Z,3816.00
2019-03-28T09:15:17.638Z,4624.00
2019-03-28T09:16:17.729Z,5412.00
2019-03-28T09:17:17.824Z,5468.00
2019-03-28T09:18:17.919Z,5420.00
2019-03-28T09:19:18.011Z,5432.00
2019-03-28T09:20:18.111Z,4964.00
2019-03-28T09:21:18.197Z,5440.00
2019-03-28T09:22:18.294Z,5292.00
2019-03-28T09:23:18.390Z,5408.00
2019-03-28T09:24:18.484Z,5408.00
2019-03-28T09:25:18.578Z,5860.00
2019-03-28T09:26:18.673Z,7232.00
2019-03-28T09:27:18.763Z,5352.00
2019-03-28T09:28:18.859Z,5296.00
2019-03-28T09:29:18.952Z,5336.00
2019-03-28T09:30:19.060Z,5288.00
2019-03-28T09:31:20.420Z,5276.00
2019-03-28T09:32:19.233Z,5340.00
2019-03-28T09:33:19.392Z,5388.00
2019-03-28T09:34:19.427Z,5388.00
2019-03-28T09:35:19.529Z,5276.00
2019-03-28T09:36:19.614Z,5196.00
2019-03-28T09:37:19.704Z,5088.00
2019-03-28T09:38:19.799Z,4996.00
2019-03-28T09:39:19.895Z,5016.00
2019-03-28T09:40:19.988Z,5464.00
2019-03-28T09:41:20.088Z,5576.00
2019-03-28T09:42:20.179Z,5508.00
2019-03-28T09:43:20.274Z,5600.00
2019-03-28T09:44:20.364Z,4732.00
2019-03-28T09:45:20.461Z,5876.00
2019-03-28T09:46:20.554Z,4952.00
2019-03-28T09:47:20.650Z,5836.00
2019-03-28T09:48:20.743Z,5916.00
2019-03-28T09:49:20.833Z,6108.00
2019-03-28T09:50:20.930Z,6148.00
2019-03-28T09:51:21.018Z,5964.00
2019-03-28T09:52:21.131Z,4104.00
2019-03-28T09:53:21.211Z,5992.00
2019-03-28T09:54:21.303Z,6416.00
2019-03-28T09:55:21.397Z,6608.00
2019-03-28T09:56:21.488Z,6660.00
2019-03-28T09:57:21.577Z,6980.00
2019-03-28T09:58:21.670Z,7324.00
2019-03-28T09:59:21.761Z,7652.00
2019-03-28T10:00:21.854Z,7664.00
2019-03-28T10:01:21.946Z,8580.00
2019-03-28T10:02:22.043Z,9008.00
2019-03-28T10:03:22.136Z,8212.00
2019-03-28T10:04:22.230Z,8400.00
2019-03-28T10:05:22.345Z,7988.00
2019-03-28T10:06:22.437Z,7320.00
2019-03-28T10:07:22.533Z,7316.00
2019-03-28T10:08:22.628Z,7240.00
2019-03-28T10:09:22.726Z,6752.00
2019-03-28T10:10:22.818Z,6372.00
2019-03-28T10:11:22.911Z,6408.00
2019-03-28T10:12:23.021Z,6464.00
2019-03-28T10:13:23.109Z,6636.00
2019-03-28T10:14:23.200Z,6960.00
2019-03-28T10:15:23.284Z,7248.00
2019-03-28T10:16:23.377Z,7448.00
2019-03-28T10:17:23.513Z,7736.00
2019-03-28T10:18:23.572Z,8092.00
2019-03-28T10:19:23.673Z,8564.00
2019-03-28T10:20:23.765Z,8468.00
2019-03-28T10:21:23.859Z,8132.00
2019-03-28T10:22:23.951Z,7992.00
2019-03-28T10:23:24.049Z,7932.00
2019-03-28T10:24:24.141Z,7724.00
2019-03-28T10:25:24.235Z,7420.00
2019-03-28T10:26:24.330Z,7064.00
2019-03-28T10:27:24.427Z,6644.00
2019-03-28T10:28:24.517Z,6404.00
2019-03-28T10:29:24.616Z,6400.00
2019-03-28T10:30:24.756Z,6424.00
2019-03-28T10:31:24.812Z,6404.00
2019-03-28T10:32:24.906Z,6456.00
2019-03-28T10:33:25.002Z,6564.00
2019-03-28T10:34:25.236Z,6748.00
2019-03-28T10:35:25.243Z,6780.00
2019-03-28T10:36:27.810Z,6748.00
2019-03-28T10:37:25.434Z,6740.00
2019-03-28T10:38:25.541Z,6728.00
2019-03-28T10:39:25.602Z,6812.00
2019-03-28T10:40:25.700Z,6812.00
2019-03-28T10:41:26.109Z,6772.00
2019-03-28T10:42:25.893Z,6672.00
2019-03-28T10:43:25.990Z,6572.00
2019-03-28T10:44:26.085Z,6460.00
2019-03-28T10:45:26.185Z,6376.00
2019-03-28T10:46:26.277Z,6356.00
2019-03-28T10:47:27.355Z,6308.00
2019-03-28T10:48:26.470Z,6364.00
2019-03-28T10:49:26.563Z,6132.00
2019-03-28T10:50:39.810Z,6044.00
2019-03-28T10:51:26.757Z,5984.00
2019-03-28T10:52:26.849Z,6036.00
2019-03-28T10:53:29.957Z,6096.00
2019-03-28T10:54:27.038Z,6200.00
2019-03-28T10:55:27.251Z,6460.00
2019-03-28T10:56:27.283Z,6464.00
2019-03-28T10:59:22.675Z,6784.00
2019-03-28T11:00:23.143Z,6852.00
2019-03-28T11:01:09.976Z,6968.00
2019-03-28T11:02:10.071Z,7092.00
2019-03-28T11:03:10.165Z,7000.00
2019-03-28T11:04:10.338Z,6956.00
2019-03-28T11:05:10.305Z,6916.00
2019-03-28T11:06:10.399Z,6896.00
2019-03-28T11:07:10.494Z,6804.00
2019-03-28T11:08:10.596Z,6992.00
2019-03-28T11:09:10.688Z,6632.00
2019-03-28T11:10:10.779Z,6344.00
2019-03-28T11:11:10.874Z,6116.00
2019-03-28T11:12:10.968Z,5872.00
2019-03-28T11:13:11.175Z,5756.00
2019-03-28T11:14:11.162Z,5648.00
2019-03-28T11:15:11.306Z,5588.00
2019-03-28T11:16:14.662Z,5588.00
2019-03-28T11:17:11.462Z,5388.00
2019-03-28T11:18:11.555Z,5336.00
2019-03-28T11:19:11.645Z,5404.00
2019-03-28T11:20:11.762Z,5488.00
2019-03-28T11:21:11.856Z,6024.00
2019-03-28T11:22:11.976Z,5872.00
2019-03-28T11:23:12.069Z,6096.00
2019-03-28T11:24:12.172Z,6072.00
2019-03-28T11:25:12.264Z,6276.00
2019-03-28T11:26:12.359Z,6304.00
2019-03-28T11:27:12.454Z,6944.00
2019-03-28T11:28:12.547Z,6880.00
2019-03-28T11:29:12.647Z,6088.00
2019-03-28T11:30:12.738Z,6276.00
2019-03-28T11:31:12.826Z,6536.00
2019-03-28T11:32:12.921Z,6484.00
2019-03-28T11:33:13.019Z,6476.00
2019-03-28T11:34:13.112Z,6892.00
2019-03-28T11:35:13.202Z,7104.00
2019-03-28T11:36:13.318Z,7204.00
2019-03-28T11:37:25.302Z,7392.00
2019-03-28T11:38:13.482Z,7984.00
2019-03-28T11:39:13.573Z,7720.00
2019-03-28T11:40:13.662Z,7744.00
2019-03-28T11:41:13.758Z,8224.00
2019-03-28T11:42:13.843Z,8064.00
2019-03-28T11:43:13.937Z,7640.00
2019-03-28T11:44:14.031Z,7600.00
2019-03-28T11:45:14.131Z,7520.00
2019-03-28T11:46:14.229Z,7184.00
2019-03-28T11:47:14.318Z,6792.00
2019-03-28T11:48:14.422Z,6248.00
2019-03-28T11:49:14.519Z,5804.00
2019-03-28T11:50:17.062Z,5580.00
2019-03-28T11:51:14.715Z,5428.00
2019-03-28T11:52:14.811Z,5272.00
2019-03-28T11:53:14.903Z,5148.00
2019-03-28T11:54:14.996Z,5120.00
2019-03-28T11:55:15.096Z,5176.00
2019-03-28T11:56:15.200Z,5212.00
2019-03-28T11:57:15.927Z,5316.00
2019-03-28T11:58:15.358Z,5408.00
2019-03-28T11:59:15.448Z,5528.00
2019-03-28T12:00:15.538Z,5688.00
2019-03-28T12:01:15.666Z,5368.00
2019-03-28T12:02:20.249Z,5352.00
2019-03-28T12:03:15.852Z,5980.00
2019-03-28T12:04:15.947Z,5936.00
2019-03-28T12:05:16.044Z,6164.00
2019-03-28T12:06:16.138Z,6184.00
2019-03-28T12:07:16.237Z,6116.00
2019-03-28T12:08:16.329Z,6028.00
2019-03-28T12:09:16.428Z,6000.00
2019-03-28T12:10:16.521Z,5880.00
2019-03-28T12:11:16.617Z,5852.00
2019-03-28T12:12:16.711Z,5840.00
2019-03-28T12:13:16.838Z,5844.00
2019-03-28T12:14:16.901Z,5844.00
2019-03-28T12:15:16.997Z,5804.00
2019-03-28T12:16:17.302Z,5752.00
2019-03-28T12:17:17.180Z,5772.00
2019-03-28T12:18:17.277Z,5864.00
2019-03-28T12:19:17.900Z,6052.00
2019-03-28T12:20:17.540Z,6232.00
2019-03-28T12:21:18.473Z,6360.00
2019-03-28T12:22:17.652Z,6464.00
2019-03-28T12:23:17.755Z,6576.00
2019-03-28T12:24:17.851Z,6728.00
2019-03-28T12:25:17.947Z,6840.00
2019-03-28T12:26:18.043Z,6816.00
2019-03-28T12:27:18.137Z,6644.00
2019-03-28T12:28:18.237Z,6472.00
2019-03-28T12:29:18.338Z,6368.00
2019-03-28T12:30:18.445Z,6376.00
2019-03-28T12:31:18.547Z,6588.00
2019-03-28T12:32:18.613Z,6892.00
2019-03-28T12:33:18.711Z,7236.00
2019-03-28T12:34:18.813Z,7508.00
2019-03-28T12:35:18.907Z,8836.00
2019-03-28T12:36:19.056Z,7908.00
2019-03-28T12:37:19.101Z,9108.00
2019-03-28T12:38:19.201Z,7852.00
2019-03-28T12:39:19.285Z,7104.00