createdAt,value
2022-10-01T00:02:07.989Z,13.02
2022-10-01T00:04:40.090Z,13.04
2022-10-01T00:07:11.093Z,13.06
2022-10-01T00:09:39.172Z,13.04
2022-10-01T00:12:07.510Z,13.06
2022-10-01T00:14:39.304Z,13.07
2022-10-01T00:17:07.340Z,13.05
2022-10-01T00:19:35.387Z,13.06
2022-10-01T00:22:03.688Z,13.07
2022-10-01T00:24:31.985Z,13.05
2022-10-01T00:27:00.623Z,13.02
2022-10-01T00:29:28.723Z,12.98
2022-10-01T00:31:57.364Z,12.96
2022-10-01T00:34:25.525Z,12.93
2022-10-01T00:36:53.601Z,12.91
2022-10-01T00:39:21.930Z,12.86
2022-10-01T00:41:51.186Z,12.83
2022-10-01T00:44:35.141Z,12.80
2022-10-01T00:47:24.060Z,12.77
2022-10-01T00:49:59.200Z,12.69
2022-10-01T00:52:32.306Z,12.62
2022-10-01T00:55:28.388Z,12.57
2022-10-01T00:57:56.904Z,12.51
2022-10-01T01:00:25.356Z,12.48
2022-10-01T01:02:53.569Z,12.44
2022-10-01T01:05:21.779Z,12.41
2022-10-01T01:07:53.462Z,12.40
2022-10-01T01:10:37.789Z,12.39
2022-10-01T01:13:34.787Z,12.40
2022-10-01T01:16:24.481Z,12.41
2022-10-01T01:19:17.521Z,12.38
2022-10-01T01:21:53.295Z,12.35
2022-10-01T01:24:37.036Z,12.33
2022-10-01T01:27:07.851Z,12.34
2022-10-01T01:30:15.085Z,12.35
2022-10-01T01:32:49.158Z,12.32
2022-10-01T01:35:26.814Z,12.28
2022-10-01T01:38:02.010Z,12.23
2022-10-01T01:40:34.559Z,12.19
2022-10-01T01:43:06.737Z,12.15
2022-10-01T01:45:40.231Z,12.12
2022-10-01T01:48:11.428Z,12.11
2022-10-01T01:50:53.153Z,12.10
2022-10-01T01:53:21.538Z,12.11
2022-10-01T01:55:50.288Z,12.10
2022-10-01T01:58:19.592Z,12.10
2022-10-01T02:00:54.527Z,12.09
2022-10-01T02:03:25.978Z,12.03
2022-10-01T02:06:05.250Z,12.01
2022-10-01T02:08:37.029Z,12.01
2022-10-01T02:11:22.223Z,11.99
2022-10-01T02:14:04.051Z,11.96
2022-10-01T02:17:01.523Z,11.93
2022-10-01T02:19:43.351Z,11.89
2022-10-01T02:22:17.750Z,11.84
2022-10-01T02:24:51.531Z,11.84
2022-10-01T02:27:26.402Z,11.84
2022-10-01T02:29:57.770Z,11.83
2022-10-01T02:32:27.721Z,11.81
2022-10-01T02:34:57.049Z,11.79
2022-10-01T02:37:27.824Z,11.77
2022-10-01T02:39:57.535Z,11.72
2022-10-01T02:42:28.814Z,11.68
2022-10-01T02:45:04.192Z,11.66
2022-10-01T02:47:41.864Z,11.65
2022-10-01T02:50:10.247Z,11.65
2022-10-01T02:52:59.217Z,11.63
2022-10-01T02:55:31.040Z,11.61
2022-10-01T02:57:59.047Z,11.59
2022-10-01T03:00:27.307Z,11.59
2022-10-01T03:02:55.466Z,11.56
2022-10-01T03:05:23.719Z,11.54
2022-10-01T03:07:52.065Z,11.54
2022-10-01T03:10:20.040Z,11.52
2022-10-01T03:12:48.210Z,11.52
2022-10-01T03:15:19.390Z,11.49
2022-10-01T03:17:54.081Z,11.47
2022-10-01T03:20:22.584Z,11.44
2022-10-01T03:22:51.015Z,11.42
2022-10-01T03:25:19.183Z,11.40
2022-10-01T03:27:47.382Z,11.37
2022-10-01T03:30:15.504Z,11.36
2022-10-01T03:32:43.589Z,11.34
2022-10-01T03:35:11.885Z,11.35
2022-10-01T03:37:39.997Z,11.39
2022-10-01T03:40:08.529Z,11.43
2022-10-01T03:42:36.660Z,11.46
2022-10-01T03:45:04.775Z,11.45
2022-10-01T03:47:32.835Z,11.43
2022-10-01T03:50:00.721Z,11.46
2022-10-01T03:52:28.727Z,11.45
2022-10-01T03:54:56.622Z,11.42
2022-10-01T03:57:24.518Z,11.39
2022-10-01T03:59:52.690Z,11.36
2022-10-01T04:02:22.091Z,11.31
2022-10-01T04:04:51.233Z,11.27
2022-10-01T04:07:19.329Z,11.24
2022-10-01T04:09:47.478Z,11.23
2022-10-01T04:12:15.517Z,11.21
2022-10-01T04:14:43.551Z,11.22
2022-10-01T04:17:11.524Z,11.22
2022-10-01T04:19:39.414Z,11.20
2022-10-01T04:22:07.305Z,11.20
2022-10-01T04:24:35.255Z,11.19
2022-10-01T04:27:03.210Z,11.19
2022-10-01T04:29:31.118Z,11.20
2022-10-01T04:31:59.069Z,11.22
2022-10-01T04:34:46.936Z,11.25
2022-10-01T04:37:14.976Z,11.28
2022-10-01T04:39:43.000Z,11.32
2022-10-01T04:42:13.141Z,11.33
2022-10-01T04:44:41.524Z,11.33
2022-10-01T04:47:09.505Z,11.32
2022-10-01T04:49:37.433Z,11.31
2022-10-01T04:52:05.514Z,11.31
2022-10-01T04:54:33.515Z,11.33
2022-10-01T04:57:01.485Z,11.35
2022-10-01T04:59:29.409Z,11.39
2022-10-01T05:01:57.610Z,11.43
2022-10-01T05:04:27.411Z,11.46
2022-10-01T05:06:56.384Z,11.48
2022-10-01T05:09:24.427Z,11.53
2022-10-01T05:11:52.668Z,11.58
2022-10-01T05:14:21.520Z,11.63
2022-10-01T05:16:49.475Z,11.70
2022-10-01T05:19:17.562Z,11.74
2022-10-01T05:21:46.284Z,11.76
2022-10-01T05:24:15.271Z,11.76
2022-10-01T05:26:43.126Z,11.79
2022-10-01T05:29:11.584Z,11.83
2022-10-01T05:31:44.436Z,11.88
2022-10-01T05:34:12.828Z,11.93
2022-10-01T05:36:40.721Z,11.97
2022-10-01T05:39:08.656Z,12.02
2022-10-01T05:41:37.033Z,12.05
2022-10-01T05:44:06.270Z,12.06
2022-10-01T05:46:34.322Z,12.08
2022-10-01T05:49:02.209Z,12.11
2022-10-01T05:51:30.414Z,12.13
2022-10-01T05:54:01.833Z,12.17
2022-10-01T05:56:29.971Z,12.21
2022-10-01T05:58:58.381Z,12.23
2022-10-01T06:01:26.443Z,12.25
2022-10-01T06:03:54.435Z,12.26
2022-10-01T06:06:23.779Z,12.28
2022-10-01T06:08:52.502Z,12.31
2022-10-01T06:11:23.015Z,12.34
2022-10-01T06:13:51.138Z,12.38
2022-10-01T06:16:20.911Z,12.46
2022-10-01T06:18:49.773Z,12.54
2022-10-01T06:21:17.706Z,12.63
2022-10-01T06:23:46.022Z,12.71
2022-10-01T06:26:13.885Z,12.79
2022-10-01T06:28:41.840Z,12.85
2022-10-01T06:31:09.976Z,12.88
2022-10-01T06:33:38.330Z,12.91
2022-10-01T06:36:06.500Z,12.97
2022-10-01T06:38:34.595Z,13.04
2022-10-01T06:41:04.648Z,13.11
2022-10-01T06:43:33.952Z,13.18
2022-10-01T06:46:03.962Z,13.25
2022-10-01T06:48:35.567Z,13.33
2022-10-01T06:51:04.178Z,13.39
2022-10-01T06:53:32.308Z,13.44
2022-10-01T06:56:06.551Z,13.52
2022-10-01T06:58:34.963Z,13.59
2022-10-01T07:01:03.927Z,13.70
2022-10-01T07:03:32.364Z,13.83
2022-10-01T07:06:05.256Z,13.94
2022-10-01T07:08:33.475Z,14.02
2022-10-01T07:11:02.839Z,14.09
2022-10-01T07:13:32.186Z,14.17
2022-10-01T07:16:03.683Z,14.27
2022-10-01T07:18:31.740Z,14.36
2022-10-01T07:20:59.770Z,14.48
2022-10-01T07:23:27.657Z,14.58
2022-10-01T07:25:55.531Z,14.66
2022-10-01T07:28:25.750Z,14.73
2022-10-01T07:31:01.466Z,14.80
2022-10-01T07:33:29.799Z,14.91
2022-10-01T07:36:01.267Z,15.06
2022-10-01T07:38:29.697Z,15.17
2022-10-01T07:40:59.088Z,15.29
2022-10-01T07:43:27.021Z,15.43
2022-10-01T07:45:58.119Z,15.55
2022-10-01T07:48:27.672Z,15.65
2022-10-01T07:50:56.588Z,15.77
2022-10-01T07:53:25.603Z,15.88
2022-10-01T07:55:53.751Z,16.00
2022-10-01T07:58:24.268Z,16.15
2022-10-01T08:00:58.478Z,16.26
2022-10-01T08:03:27.523Z,16.33
2022-10-01T08:05:55.477Z,16.38
2022-10-01T08:08:23.316Z,16.45
2022-10-01T08:10:51.438Z,16.53
2022-10-01T08:13:20.450Z,16.59
2022-10-01T08:15:53.712Z,16.65
2022-10-01T08:18:22.273Z,16.74
2022-10-01T08:20:50.351Z,16.80
2022-10-01T08:23:18.739Z,16.89
2022-10-01T08:25:47.962Z,16.97
2022-10-01T08:28:16.505Z,17.13
2022-10-01T08:30:44.577Z,17.29
2022-10-01T08:33:14.299Z,17.45
2022-10-01T08:35:43.755Z,17.61
2022-10-01T08:38:12.770Z,17.76
2022-10-01T08:40:50.104Z,17.91
2022-10-01T08:43:32.844Z,18.07
2022-10-01T08:46:06.950Z,18.23
2022-10-01T08:48:58.793Z,18.39
2022-10-01T08:51:38.468Z,18.55
2022-10-01T08:54:29.076Z,18.70
2022-10-01T08:57:03.130Z,18.83
2022-10-01T08:59:47.319Z,18.92
2022-10-01T09:02:19.842Z,19.04
2022-10-01T09:04:49.232Z,19.14
2022-10-01T09:07:29.374Z,19.24
2022-10-01T09:10:09.172Z,19.34
2022-10-01T09:13:06.451Z,19.43
2022-10-01T09:15:56.383Z,19.54
2022-10-01T09:18:49.216Z,19.61
2022-10-01T09:21:33.571Z,19.69
2022-10-01T09:24:16.693Z,19.76
2022-10-01T09:26:50.229Z,19.83
2022-10-01T09:29:27.577Z,19.91
2022-10-01T09:31:58.999Z,19.98
2022-10-01T09:34:42.389Z,20.04
2022-10-01T09:37:49.548Z,20.09
2022-10-01T09:40:20.153Z,20.15
2022-10-01T09:42:48.267Z,20.20
2022-10-01T09:45:18.935Z,20.24
2022-10-01T09:47:51.118Z,20.28
2022-10-01T09:50:28.057Z,20.31
2022-10-01T09:52:58.268Z,20.34
2022-10-01T09:55:51.676Z,20.37
2022-10-01T09:58:23.961Z,20.39
2022-10-01T10:00:53.857Z,20.43
2022-10-01T10:03:24.487Z,20.46
2022-10-01T10:05:52.765Z,20.50
2022-10-01T10:08:39.683Z,20.55
2022-10-01T10:11:12.067Z,20.62
2022-10-01T10:13:48.803Z,20.71
2022-10-01T10:16:28.578Z,20.83
2022-10-01T10:19:15.621Z,21.00
2022-10-01T10:21:54.894Z,21.17
2022-10-01T10:24:31.729Z,21.35
2022-10-01T10:27:02.052Z,21.50
2022-10-01T10:29:34.929Z,21.58
2022-10-01T10:32:07.480Z,21.66
2022-10-01T10:34:43.050Z,21.74
2022-10-01T10:37:21.741Z,21.79
2022-10-01T10:39:51.905Z,21.86
2022-10-01T10:42:22.483Z,21.95
2022-10-01T10:44:54.638Z,22.05
2022-10-01T10:47:24.425Z,22.18
2022-10-01T10:50:04.470Z,22.32
2022-10-01T10:52:37.388Z,22.47
2022-10-01T10:55:31.526Z,22.58
2022-10-01T10:58:15.003Z,22.66
2022-10-01T11:00:50.551Z,22.72
2022-10-01T11:03:22.615Z,22.80
2022-10-01T11:05:52.100Z,22.88
2022-10-01T11:08:22.729Z,22.93
2022-10-01T11:11:27.728Z,22.96
2022-10-01T11:14:36.396Z,23.02
2022-10-01T11:17:27.931Z,23.07
2022-10-01T11:20:20.639Z,23.10
2022-10-01T11:22:55.022Z,23.13
2022-10-01T11:25:37.816Z,23.14
2022-10-01T11:28:39.735Z,23.16
2022-10-01T11:31:43.037Z,23.16
2022-10-01T11:34:48.765Z,23.16
2022-10-01T11:38:05.274Z,23.18
2022-10-01T11:40:59.184Z,23.18
2022-10-01T11:43:35.628Z,23.18
2022-10-01T11:46:10.659Z,23.19
2022-10-01T11:48:46.631Z,23.19
2022-10-01T11:51:20.061Z,23.19
2022-10-01T11:53:54.227Z,23.20
2022-10-01T11:56:49.378Z,23.18
2022-10-01T11:59:24.413Z,23.16
2022-10-01T12:02:03.231Z,23.15
2022-10-01T12:04:37.964Z,23.14
2022-10-01T12:07:15.471Z,23.12
2022-10-01T12:09:55.335Z,23.15
2022-10-01T12:12:30.100Z,23.19
2022-10-01T12:15:12.328Z,23.21
2022-10-01T12:17:55.437Z,23.23
2022-10-01T12:20:32.315Z,23.23
2022-10-01T12:23:05.277Z,23.22
2022-10-01T12:25:57.247Z,23.21
2022-10-01T12:28:41.261Z,23.19
2022-10-01T12:31:27.406Z,23.18
2022-10-01T12:34:17.639Z,23.16
2022-10-01T12:37:11.060Z,23.17
2022-10-01T12:39:51.446Z,23.17
2022-10-01T12:42:25.521Z,23.19
2022-10-01T12:45:19.981Z,23.20
2022-10-01T12:47:54.921Z,23.21
2022-10-01T12:50:31.428Z,23.22
2022-10-01T12:53:25.929Z,23.23
2022-10-01T12:56:33.921Z,23.25
2022-10-01T12:59:11.935Z,23.27
2022-10-01T13:02:04.117Z,23.30
2022-10-01T13:05:05.203Z,23.36
2022-10-01T13:07:56.546Z,23.38
2022-10-01T13:11:02.952Z,23.38
2022-10-01T13:13:33.590Z,23.37
2022-10-01T13:16:09.338Z,23.36
2022-10-01T13:18:52.226Z,23.38
2022-10-01T13:21:32.390Z,23.41
2022-10-01T13:24:14.589Z,23.44
2022-10-01T13:26:56.088Z,23.45
2022-10-01T13:29:26.947Z,23.45
2022-10-01T13:31:57.358Z,23.45
2022-10-01T13:34:32.192Z,23.44
2022-10-01T13:37:14.072Z,23.41
2022-10-01T13:39:43.545Z,23.35
2022-10-01T13:42:20.523Z,23.29
2022-10-01T13:45:16.670Z,23.23
2022-10-01T13:47:44.729Z,23.15
2022-10-01T13:50:24.954Z,23.10
2022-10-01T13:53:06.129Z,23.08
2022-10-01T13:55:34.237Z,23.05
2022-10-01T13:58:20.939Z,23.03
2022-10-01T14:00:54.498Z,23.00
2022-10-01T14:03:59.700Z,22.95
2022-10-01T14:06:41.885Z,22.87
2022-10-01T14:09:35.786Z,22.77
2022-10-01T14:12:24.781Z,22.68
2022-10-01T14:15:16.191Z,22.58
2022-10-01T14:17:46.392Z,22.46
2022-10-01T14:21:06.727Z,22.37
2022-10-01T14:23:43.320Z,22.25
2022-10-01T14:26:22.207Z,22.18
2022-10-01T14:29:17.928Z,22.09
2022-10-01T14:31:58.858Z,22.00
2022-10-01T14:34:47.978Z,21.92
2022-10-01T14:37:18.783Z,21.86
2022-10-01T14:39:46.956Z,21.79
2022-10-01T14:42:18.515Z,21.72
2022-10-01T14:44:47.525Z,21.66
2022-10-01T14:47:26.164Z,21.62
2022-10-01T14:49:54.886Z,21.55
2022-10-01T14:52:32.210Z,21.49
2022-10-01T14:55:06.020Z,21.45
2022-10-01T14:57:43.852Z,21.40
2022-10-01T15:00:18.615Z,21.36
2022-10-01T15:03:01.969Z,21.30
2022-10-01T15:05:33.521Z,21.25
2022-10-01T15:08:23.375Z,21.19
2022-10-01T15:10:59.156Z,21.11
2022-10-01T15:13:31.244Z,21.03
2022-10-01T15:15:59.809Z,20.95
2022-10-01T15:18:28.645Z,20.87
2022-10-01T15:21:05.663Z,20.80
2022-10-01T15:23:39.059Z,20.72
2022-10-01T15:26:11.424Z,20.66
2022-10-01T15:28:39.599Z,20.61
2022-10-01T15:31:08.026Z,20.56
2022-10-01T15:33:41.104Z,20.50
2022-10-01T15:36:15.216Z,20.43
2022-10-01T15:38:44.891Z,20.36
2022-10-01T15:41:32.085Z,20.29
2022-10-01T15:44:05.596Z,20.23
2022-10-01T15:46:36.036Z,20.18
2022-10-01T15:49:17.243Z,20.14
2022-10-01T15:52:20.175Z,20.10
2022-10-01T15:54:57.135Z,20.04
2022-10-01T15:57:27.272Z,19.99
2022-10-01T15:59:57.832Z,19.95
2022-10-01T16:02:30.648Z,19.90
2022-10-01T16:05:06.791Z,19.85
2022-10-01T16:07:35.556Z,19.79
2022-10-01T16:10:34.628Z,19.74
2022-10-01T16:13:39.280Z,19.70
2022-10-01T16:16:13.144Z,19.65
2022-10-01T16:18:41.942Z,19.62
2022-10-01T16:21:11.435Z,19.59
2022-10-01T16:23:44.182Z,19.57
2022-10-01T16:26:27.334Z,19.54
2022-10-01T16:29:12.092Z,19.52
2022-10-01T16:31:43.520Z,19.53
2022-10-01T16:34:13.999Z,19.52
2022-10-01T16:36:43.047Z,19.48
2022-10-01T16:39:13.801Z,19.39
2022-10-01T16:41:56.561Z,19.27
2022-10-01T16:44:38.288Z,19.12
2022-10-01T16:47:06.043Z,19.00
2022-10-01T16:49:34.658Z,18.88
2022-10-01T16:52:02.721Z,18.74
2022-10-01T16:54:30.569Z,18.59
2022-10-01T16:56:59.444Z,18.45
2022-10-01T16:59:27.184Z,18.31
2022-10-01T17:01:57.076Z,18.17
2022-10-01T17:04:29.259Z,18.06
2022-10-01T17:06:59.833Z,17.96
2022-10-01T17:09:27.891Z,17.87
2022-10-01T17:11:55.853Z,17.75
2022-10-01T17:14:25.042Z,17.57
2022-10-01T17:16:53.620Z,17.38
2022-10-01T17:19:22.096Z,17.09
2022-10-01T17:21:50.057Z,16.80
2022-10-01T17:24:17.855Z,16.58
2022-10-01T17:26:46.128Z,16.41
2022-10-01T17:29:13.864Z,16.27
2022-10-01T17:31:44.762Z,16.12
2022-10-01T17:34:13.255Z,15.97
2022-10-01T17:36:41.141Z,15.82
2022-10-01T17:39:09.019Z,15.70
2022-10-01T17:41:36.915Z,15.62
2022-10-01T17:44:04.853Z,15.56
2022-10-01T17:46:33.005Z,15.49
2022-10-01T17:49:00.911Z,15.41
2022-10-01T17:51:29.046Z,15.34
2022-10-01T17:53:57.020Z,15.25
2022-10-01T17:56:25.088Z,15.18
2022-10-01T17:58:54.763Z,15.10
2022-10-01T18:01:22.949Z,15.03
2022-10-01T18:03:56.772Z,14.97
2022-10-01T18:06:25.328Z,14.89
2022-10-01T18:08:56.237Z,14.83
2022-10-01T18:11:28.262Z,14.82
2022-10-01T18:13:56.602Z,14.82
2022-10-01T18:16:25.812Z,14.80
2022-10-01T18:21:51.136Z,14.78
2022-10-01T18:24:19.551Z,14.81
2022-10-01T18:26:47.452Z,14.84
2022-10-01T18:29:21.625Z,14.88
2022-10-01T18:32:13.025Z,14.93
2022-10-01T18:34:47.744Z,14.97
2022-10-01T18:37:37.557Z,15.01
2022-10-01T18:40:20.853Z,15.03
2022-10-01T18:43:02.486Z,15.05
2022-10-01T18:46:06.869Z,15.08
2022-10-01T18:49:05.821Z,15.11
2022-10-01T18:52:08.936Z,15.15
2022-10-01T18:55:07.665Z,15.19
2022-10-01T18:57:58.344Z,15.23
2022-10-01T19:00:42.809Z,15.27
2022-10-01T19:03:36.672Z,15.32
2022-10-01T19:06:11.556Z,15.36
2022-10-01T19:08:42.637Z,15.34
2022-10-01T19:11:51.642Z,15.33
2022-10-01T19:14:46.634Z,15.32
2022-10-01T19:17:19.370Z,15.32
2022-10-01T19:20:20.861Z,15.31
2022-10-01T19:23:00.989Z,15.31
2022-10-01T19:25:37.788Z,15.31
2022-10-01T19:28:30.607Z,15.34
2022-10-01T19:31:07.061Z,15.34
2022-10-01T19:33:42.128Z,15.35
2022-10-01T19:36:35.210Z,15.33
2022-10-01T19:39:11.011Z,15.33
2022-10-01T19:41:53.454Z,15.33
2022-10-01T19:44:31.898Z,15.35
2022-10-01T19:47:20.893Z,15.37
2022-10-01T19:49:51.779Z,15.35
2022-10-01T19:52:22.769Z,15.28
2022-10-01T19:54:59.105Z,15.24
2022-10-01T19:57:28.973Z,15.22
2022-10-01T20:00:04.788Z,15.20
2022-10-01T20:02:34.267Z,15.17
2022-10-01T20:05:10.147Z,15.15
2022-10-01T20:07:54.824Z,15.10
2022-10-01T20:10:25.444Z,15.05
2022-10-01T20:13:14.791Z,15.03
2022-10-01T20:16:12.646Z,15.00
2022-10-01T20:18:54.582Z,14.98
2022-10-01T20:21:37.559Z,15.00
2022-10-01T20:24:14.354Z,15.03
2022-10-01T20:26:54.615Z,15.03
2022-10-01T20:29:38.211Z,15.04
2022-10-01T20:32:20.120Z,15.04
2022-10-01T20:34:50.836Z,15.03
2022-10-01T20:37:51.822Z,15.02
2022-10-01T20:40:25.300Z,15.02
2022-10-01T20:43:04.672Z,15.02
2022-10-01T20:45:35.574Z,15.04
2022-10-01T20:48:27.337Z,15.06
2022-10-01T20:51:15.379Z,15.06
2022-10-01T20:54:11.273Z,15.04
2022-10-01T20:56:47.102Z,15.03
2022-10-01T20:59:23.768Z,15.05
2022-10-01T21:02:13.563Z,15.07
2022-10-01T21:04:50.936Z,15.11
2022-10-01T21:07:50.332Z,15.15
2022-10-01T21:10:27.095Z,15.19
2022-10-01T21:13:05.535Z,15.21
2022-10-01T21:15:51.177Z,15.24
2022-10-01T21:18:30.773Z,15.22
2022-10-01T21:21:28.957Z,15.21
2022-10-01T21:24:41.866Z,15.20
2022-10-01T21:27:18.724Z,15.20
2022-10-01T21:30:16.808Z,15.20
2022-10-01T21:33:14.894Z,15.22
2022-10-01T21:35:56.943Z,15.21
2022-10-01T21:38:35.173Z,15.22
2022-10-01T21:41:28.787Z,15.21
2022-10-01T21:44:14.773Z,15.17
2022-10-01T21:46:53.368Z,15.13
2022-10-01T21:49:52.172Z,15.09
2022-10-01T21:52:25.971Z,15.08
2022-10-01T21:54:53.590Z,15.07
2022-10-01T21:57:53.493Z,15.07
2022-10-01T22:00:26.578Z,15.05
2022-10-01T22:03:20.020Z,15.05
2022-10-01T22:06:07.207Z,15.07
2022-10-01T22:08:49.791Z,15.09
2022-10-01T22:11:21.880Z,15.09
2022-10-01T22:14:12.068Z,15.07
2022-10-01T22:16:48.560Z,15.04
2022-10-01T22:19:21.739Z,15.04
2022-10-01T22:21:56.194Z,15.06
2022-10-01T22:24:31.075Z,15.04
2022-10-01T22:27:07.081Z,15.00
2022-10-01T22:29:42.705Z,14.96
2022-10-01T22:32:13.853Z,14.95
2022-10-01T22:34:48.180Z,14.93
2022-10-01T22:37:26.919Z,14.92
2022-10-01T22:40:03.536Z,14.90
2022-10-01T22:42:38.772Z,14.89
2022-10-01T22:45:13.736Z,14.87
2022-10-01T22:47:56.388Z,14.89
2022-10-01T22:50:26.924Z,14.91
2022-10-01T22:53:28.424Z,14.91
2022-10-01T22:55:57.628Z,14.91
2022-10-01T22:59:00.718Z,14.89
2022-10-01T23:01:55.995Z,14.87
2022-10-01T23:04:23.915Z,14.88
2022-10-01T23:07:34.099Z,14.89
2022-10-01T23:10:10.657Z,14.90
2022-10-01T23:12:41.544Z,14.91
2022-10-01T23:15:12.077Z,14.94
2022-10-01T23:17:57.621Z,14.96
2022-10-01T23:20:33.397Z,15.00
2022-10-01T23:23:17.565Z,14.99
2022-10-01T23:26:10.132Z,14.98
2022-10-01T23:28:59.195Z,14.92
2022-10-01T23:31:54.314Z,14.88
2022-10-01T23:34:37.716Z,14.89
2022-10-01T23:37:21.714Z,14.88
2022-10-01T23:39:52.795Z,14.88
2022-10-01T23:42:42.017Z,14.86
2022-10-01T23:45:39.540Z,14.86
2022-10-01T23:48:21.282Z,14.87
2022-10-01T23:51:13.360Z,14.85
2022-10-01T23:53:50.917Z,14.84
2022-10-01T23:56:46.875Z,14.82
2022-10-01T23:59:33.490Z,14.80
