createdAt,value
2019-05-12T00:01:28.622Z,60.13
2019-05-12T00:03:58.053Z,60.04
2019-05-12T00:06:28.380Z,60.50
2019-05-12T00:08:57.958Z,60.93
2019-05-12T00:11:28.504Z,60.32
2019-05-12T00:13:58.627Z,59.79
2019-05-12T00:16:28.361Z,60.29
2019-05-12T00:18:58.612Z,60.71
2019-05-12T00:21:28.329Z,60.88
2019-05-12T00:24:11.944Z,61.10
2019-05-12T00:26:41.979Z,61.20
2019-05-12T00:29:10.492Z,61.17
2019-05-12T00:31:38.923Z,60.42
2019-05-12T00:34:07.792Z,61.92
2019-05-12T00:36:37.951Z,61.23
2019-05-12T00:39:08.555Z,61.62
2019-05-12T00:41:40.248Z,60.99
2019-05-12T00:44:09.078Z,60.65
2019-05-12T00:46:38.553Z,60.70
2019-05-12T00:49:08.061Z,61.14
2019-05-12T00:51:38.417Z,61.82
2019-05-12T00:54:09.134Z,62.68
2019-05-12T00:56:39.243Z,63.48
2019-05-12T00:59:08.316Z,64.01
2019-05-12T01:01:38.117Z,63.09
2019-05-12T01:04:08.764Z,63.63
2019-05-12T01:06:38.731Z,62.01
2019-05-12T01:09:08.737Z,62.54
2019-05-12T01:11:37.944Z,62.19
2019-05-12T01:14:08.585Z,63.31
2019-05-12T01:16:38.546Z,61.80
2019-05-12T01:19:07.920Z,62.65
2019-05-12T01:21:37.705Z,62.79
2019-05-12T01:24:08.868Z,63.71
2019-05-12T01:26:38.657Z,64.76
2019-05-12T01:29:08.499Z,64.43
2019-05-12T01:31:38.744Z,65.16
2019-05-12T01:34:08.110Z,63.85
2019-05-12T01:36:38.116Z,64.33
2019-05-12T01:39:08.617Z,63.88
2019-05-12T01:41:38.926Z,63.19
2019-05-12T01:44:08.835Z,64.07
2019-05-12T01:46:38.326Z,63.61
2019-05-12T01:49:08.290Z,63.39
2019-05-12T01:51:38.457Z,64.11
2019-05-12T01:54:14.376Z,63.18
2019-05-12T01:56:38.309Z,65.00
2019-05-12T01:59:08.113Z,64.36
2019-05-12T02:01:38.823Z,64.57
2019-05-12T02:04:07.746Z,64.28
2019-05-12T02:06:38.735Z,64.36
2019-05-12T02:09:08.289Z,63.64
2019-05-12T02:11:38.039Z,64.46
2019-05-12T02:14:09.020Z,64.57
2019-05-12T02:16:38.691Z,63.89
2019-05-12T02:19:09.091Z,63.45
2019-05-12T02:21:38.212Z,63.50
2019-05-12T02:24:07.841Z,65.03
2019-05-12T02:26:38.298Z,66.47
2019-05-12T02:29:07.904Z,67.25
2019-05-12T02:31:39.546Z,67.13
2019-05-12T02:34:06.657Z,66.83
2019-05-12T02:36:35.062Z,66.96
2019-05-12T02:39:06.133Z,66.73
2019-05-12T02:41:34.800Z,65.73
2019-05-12T02:44:05.335Z,65.76
2019-05-12T02:46:34.798Z,65.84
2019-05-12T02:49:04.805Z,66.09
2019-05-12T02:51:35.592Z,66.05
2019-05-12T02:54:05.492Z,65.22
2019-05-12T02:56:35.742Z,65.49
2019-05-12T02:59:05.437Z,65.51
2019-05-12T03:01:36.031Z,65.54
2019-05-12T03:04:05.919Z,67.42
2019-05-12T03:06:36.476Z,66.63
2019-05-12T03:09:07.458Z,66.82
2019-05-12T03:11:37.057Z,66.98
2019-05-12T03:14:05.667Z,66.43
2019-05-12T03:16:34.902Z,66.06
2019-05-12T03:19:04.887Z,65.68
2019-05-12T03:21:35.179Z,65.94
2019-05-12T03:24:06.073Z,66.57
2019-05-12T03:26:34.893Z,66.74
2019-05-12T03:29:05.815Z,67.25
2019-05-12T03:31:38.699Z,67.41
2019-05-12T03:34:09.347Z,68.28
2019-05-12T03:36:41.041Z,68.78
2019-05-12T03:39:06.243Z,68.25
2019-05-12T03:41:34.914Z,69.05
2019-05-12T03:44:05.097Z,70.23
2019-05-12T03:46:35.276Z,70.20
2019-05-12T03:49:05.345Z,69.60
2019-05-12T03:51:34.967Z,69.79
2019-05-12T03:54:05.060Z,70.05
2019-05-12T03:56:34.661Z,69.95
2019-05-12T03:59:04.840Z,69.84
2019-05-12T04:01:36.252Z,70.59
2019-05-12T04:04:05.268Z,70.19
2019-05-12T04:06:34.806Z,71.03
2019-05-12T04:09:05.979Z,70.86
2019-05-12T04:11:35.602Z,70.75
2019-05-12T04:14:05.774Z,71.25
2019-05-12T04:16:36.286Z,71.00
2019-05-12T04:19:05.553Z,70.87
2019-05-12T04:21:35.260Z,71.28
2019-05-12T04:24:05.927Z,71.43
2019-05-12T04:26:36.420Z,71.33
2019-05-12T04:29:05.334Z,71.11
2019-05-12T04:31:35.832Z,71.25
2019-05-12T04:34:05.391Z,70.85
2019-05-12T04:36:35.597Z,70.18
2019-05-12T04:39:06.592Z,70.35
2019-05-12T04:41:35.624Z,70.88
2019-05-12T04:44:05.897Z,70.77
2019-05-12T04:46:34.776Z,70.97
2019-05-12T04:49:05.192Z,71.12
2019-05-12T04:51:34.933Z,71.85
2019-05-12T04:54:05.803Z,71.78
2019-05-12T04:56:35.738Z,72.83
2019-05-12T04:59:04.946Z,71.67
2019-05-12T05:01:34.870Z,70.73
2019-05-12T05:04:05.367Z,70.88
2019-05-12T05:06:34.393Z,70.17
2019-05-12T05:09:05.145Z,69.29
2019-05-12T05:11:34.515Z,69.76
2019-05-12T05:14:04.179Z,69.49
2019-05-12T05:16:34.604Z,69.47
2019-05-12T05:19:03.723Z,70.08
2019-05-12T05:21:34.234Z,69.90
2019-05-12T05:24:03.829Z,70.30
2019-05-12T05:26:37.046Z,70.40
2019-05-12T05:29:04.282Z,70.53
2019-05-12T05:31:33.680Z,69.71
2019-05-12T05:34:04.850Z,69.26
2019-05-12T05:36:34.605Z,69.03
2019-05-12T05:39:05.496Z,68.66
2019-05-12T05:41:34.571Z,67.95
2019-05-12T05:44:03.286Z,67.15
2019-05-12T05:46:33.674Z,67.17
2019-05-12T05:49:04.082Z,66.79
2019-05-12T05:51:33.550Z,68.09
2019-05-12T05:54:03.996Z,66.73
2019-05-12T05:56:41.811Z,68.10
2019-05-12T05:59:04.622Z,66.67
2019-05-12T06:01:34.824Z,67.00
2019-05-12T06:04:04.419Z,66.69
2019-05-12T06:06:34.147Z,65.91
2019-05-12T06:09:04.482Z,66.24
2019-05-12T06:11:34.560Z,67.11
2019-05-12T06:14:11.117Z,66.42
2019-05-12T06:16:34.069Z,66.54
2019-05-12T06:19:03.476Z,67.32
2019-05-12T06:21:36.829Z,66.88
2019-05-12T06:24:03.548Z,66.90
2019-05-12T06:26:35.450Z,66.58
2019-05-12T06:29:04.401Z,65.45
2019-05-12T06:31:33.454Z,64.86
2019-05-12T06:34:06.283Z,64.76
2019-05-12T06:36:34.000Z,65.19
2019-05-12T06:39:04.294Z,66.49
2019-05-12T06:41:33.617Z,65.33
2019-05-12T06:44:03.722Z,64.51
2019-05-12T06:46:34.219Z,64.48
2019-05-12T06:49:10.163Z,62.52
2019-05-12T06:51:33.877Z,61.74
2019-05-12T06:54:07.251Z,62.44
2019-05-12T06:56:34.225Z,62.77
2019-05-12T06:59:09.800Z,61.77
2019-05-12T07:01:33.531Z,62.87
2019-05-12T07:04:06.730Z,61.99
2019-05-12T07:06:33.922Z,62.39
2019-05-12T07:09:09.499Z,63.13
2019-05-12T07:11:42.445Z,62.61
2019-05-12T07:14:19.050Z,64.02
2019-05-12T07:16:39.210Z,63.78
2019-05-12T07:19:20.604Z,63.88
2019-05-12T07:21:37.823Z,64.25
2019-05-12T07:24:10.908Z,64.68
2019-05-12T07:26:36.389Z,64.99
2019-05-12T07:29:04.812Z,64.60
2019-05-12T07:31:33.691Z,63.49
2019-05-12T07:34:06.949Z,62.74
2019-05-12T07:36:34.321Z,62.20
2019-05-12T07:39:08.445Z,61.17
2019-05-12T07:41:42.560Z,62.19
2019-05-12T07:44:09.500Z,61.07
2019-05-12T07:46:39.630Z,62.21
2019-05-12T07:49:08.159Z,62.04
2019-05-12T07:51:40.466Z,59.20
2019-05-12T07:54:06.770Z,60.04
2019-05-12T07:56:35.842Z,58.99
2019-05-12T07:59:04.538Z,58.53
2019-05-12T08:01:35.764Z,56.28
2019-05-12T08:04:04.557Z,55.71
2019-05-12T08:06:41.324Z,56.10
2019-05-12T08:09:05.119Z,56.32
2019-05-12T08:11:37.332Z,56.13
2019-05-12T08:14:03.768Z,57.20
2019-05-12T08:16:36.237Z,55.79
2019-05-12T08:19:04.017Z,55.18
2019-05-12T08:21:34.742Z,51.10
2019-05-12T08:24:03.806Z,52.20
2019-05-12T08:26:33.460Z,52.14
2019-05-12T08:29:04.236Z,52.46
2019-05-12T08:31:40.082Z,51.08
2019-05-12T08:34:04.193Z,48.83
2019-05-12T08:36:33.487Z,47.52
2019-05-12T08:39:05.948Z,50.14
2019-05-12T08:41:34.189Z,47.29
2019-05-12T08:44:04.432Z,48.32
2019-05-12T08:46:34.444Z,46.81
2019-05-12T08:49:05.430Z,49.01
2019-05-12T08:51:33.900Z,43.79
2019-05-12T08:54:07.478Z,44.65
2019-05-12T08:56:33.277Z,46.77
2019-05-12T08:59:04.119Z,46.44
2019-05-12T09:01:34.158Z,48.08
2019-05-12T09:04:06.707Z,44.47
2019-05-12T09:06:34.287Z,45.45
2019-05-12T09:09:04.641Z,46.26
2019-05-12T09:11:33.555Z,47.14
2019-05-12T09:14:05.210Z,48.24
2019-05-12T09:16:33.606Z,47.04
2019-05-12T09:19:04.681Z,45.74
2019-05-12T09:21:34.854Z,46.36
2019-05-12T09:24:04.136Z,46.36
2019-05-12T09:26:34.410Z,47.07
2019-05-12T09:29:03.475Z,49.54
2019-05-12T09:31:33.692Z,48.29
2019-05-12T09:34:05.837Z,46.64
2019-05-12T09:36:33.865Z,46.94
2019-05-12T09:39:03.836Z,45.88
2019-05-12T09:41:35.949Z,45.20
2019-05-12T09:44:04.589Z,46.25
2019-05-12T09:46:37.279Z,41.05
2019-05-12T09:49:04.090Z,43.89
2019-05-12T09:51:41.018Z,43.17
2019-05-12T09:54:05.093Z,41.59
2019-05-12T09:56:34.189Z,43.57
2019-05-12T09:59:17.558Z,44.04
2019-05-12T10:01:37.422Z,44.04
2019-05-12T10:04:03.552Z,40.55
2019-05-12T10:06:33.974Z,39.20
2019-05-12T10:09:03.470Z,41.72
2019-05-12T10:11:31.971Z,39.53
2019-05-12T10:14:05.659Z,39.20
2019-05-12T10:16:30.545Z,38.24
2019-05-12T10:18:58.987Z,41.11
2019-05-12T10:21:27.424Z,44.07
2019-05-12T10:24:00.137Z,40.74
2019-05-12T10:26:26.077Z,44.10
2019-05-12T10:28:58.303Z,40.92
2019-05-12T10:31:29.529Z,42.17
2019-05-12T10:33:58.157Z,39.46
2019-05-12T10:36:26.597Z,39.47
2019-05-12T10:38:55.045Z,41.20
2019-05-12T10:41:23.747Z,40.48
2019-05-12T10:43:55.933Z,39.66
2019-05-12T10:46:26.822Z,39.12
2019-05-12T10:48:53.915Z,39.61
2019-05-12T10:51:23.885Z,39.90
2019-05-12T10:53:59.838Z,38.83
2019-05-12T10:56:23.997Z,40.59
2019-05-12T10:58:53.499Z,33.24
2019-05-12T11:01:24.250Z,30.47
2019-05-12T11:03:52.265Z,27.90
2019-05-12T11:06:20.665Z,31.52
2019-05-12T11:08:51.174Z,32.52
2019-05-12T11:11:19.275Z,31.99
2019-05-12T11:13:49.965Z,30.09
2019-05-12T11:16:22.964Z,27.73
2019-05-12T11:18:48.039Z,28.84
2019-05-12T11:21:16.431Z,29.26
2019-05-12T11:23:44.872Z,34.32
2019-05-12T11:26:14.172Z,35.94
2019-05-12T11:28:42.622Z,37.53
2019-05-12T11:31:11.054Z,36.37
2019-05-12T11:33:39.494Z,34.77
2019-05-12T11:36:07.918Z,31.74
2019-05-12T11:38:36.351Z,30.64
2019-05-12T11:41:04.772Z,28.24
2019-05-12T11:43:33.821Z,29.47
2019-05-12T11:46:02.445Z,31.29
2019-05-12T11:48:30.851Z,33.79
2019-05-12T11:50:59.298Z,36.83
2019-05-12T11:53:30.810Z,36.31
2019-05-12T11:56:02.381Z,35.35
2019-05-12T11:58:28.000Z,28.88
2019-05-12T12:01:06.446Z,29.27
2019-05-12T12:03:28.233Z,24.95
2019-05-12T12:05:56.946Z,25.67
2019-05-12T12:08:32.539Z,25.18
2019-05-12T12:10:55.562Z,28.91
2019-05-12T12:13:29.798Z,31.80
2019-05-12T12:15:54.299Z,29.12
2019-05-12T12:18:23.565Z,28.64
2019-05-12T12:20:57.157Z,25.22
2019-05-12T12:23:22.307Z,26.17
2019-05-12T12:25:50.740Z,26.12
2019-05-12T12:28:19.154Z,30.37
2019-05-12T12:30:52.492Z,28.10
2019-05-12T12:33:17.781Z,26.36
2019-05-12T12:35:50.574Z,25.98
2019-05-12T12:38:16.419Z,28.93
2019-05-12T12:40:44.850Z,31.16
2019-05-12T12:43:13.767Z,27.94
2019-05-12T12:45:55.910Z,28.39
2019-05-12T12:48:29.434Z,26.19
2019-05-12T12:50:54.514Z,27.85
2019-05-12T12:53:23.833Z,28.64
2019-05-12T12:55:53.770Z,30.71
2019-05-12T12:58:26.971Z,29.35
2019-05-12T13:00:56.659Z,27.41
2019-05-12T13:03:25.671Z,28.32
2019-05-12T13:05:54.239Z,30.86
2019-05-12T13:08:24.715Z,32.60
2019-05-12T13:10:54.235Z,33.32
2019-05-12T13:13:24.594Z,33.71
2019-05-12T13:15:53.529Z,33.99
2019-05-12T13:18:27.406Z,35.03
2019-05-12T13:20:53.951Z,35.17
2019-05-12T13:23:34.686Z,36.92
2019-05-12T13:25:54.739Z,36.40
2019-05-12T13:28:25.746Z,35.80
2019-05-12T13:30:54.787Z,35.88
2019-05-12T13:33:23.414Z,35.65
2019-05-12T13:35:55.737Z,33.67
2019-05-12T13:38:23.848Z,33.38
2019-05-12T13:40:54.103Z,33.87
2019-05-12T13:43:23.727Z,31.28
2019-05-12T13:45:53.406Z,31.04
2019-05-12T13:48:24.066Z,31.15
2019-05-12T13:50:54.351Z,33.14
2019-05-12T13:53:24.335Z,33.54
2019-05-12T13:55:54.376Z,36.30
2019-05-12T13:58:22.961Z,34.84
2019-05-12T14:01:10.594Z,34.59
2019-05-12T14:03:21.552Z,35.95
2019-05-12T14:05:50.862Z,36.72
2019-05-12T14:08:20.126Z,36.58
2019-05-12T14:10:53.799Z,36.16
2019-05-12T14:13:18.704Z,36.83
2019-05-12T14:15:47.132Z,36.06
2019-05-12T14:18:19.251Z,36.26
2019-05-12T14:20:50.949Z,36.54
2019-05-12T14:23:15.885Z,37.75
2019-05-12T14:25:44.310Z,36.81
2019-05-12T14:28:16.308Z,36.91
2019-05-12T14:30:49.684Z,37.93
2019-05-12T14:33:13.373Z,37.35
2019-05-12T14:35:45.407Z,36.44
2019-05-12T14:38:14.008Z,36.31
2019-05-12T14:40:42.165Z,35.20
2019-05-12T14:43:16.940Z,35.93
2019-05-12T14:45:40.749Z,36.26
2019-05-12T14:48:09.530Z,36.25
2019-05-12T14:50:38.050Z,36.86
2019-05-12T14:53:06.476Z,36.55
2019-05-12T14:55:34.932Z,37.22
2019-05-12T14:58:03.733Z,38.36
2019-05-12T15:00:34.260Z,39.53
2019-05-12T15:03:05.452Z,34.48
2019-05-12T15:05:32.516Z,33.07
2019-05-12T15:08:00.989Z,34.01
2019-05-12T15:10:29.544Z,33.78
2019-05-12T15:12:57.997Z,34.28
2019-05-12T15:15:26.421Z,34.27
2019-05-12T15:18:02.932Z,33.63
2019-05-12T15:20:25.012Z,35.67
2019-05-12T15:22:55.343Z,38.98
2019-05-12T15:25:23.630Z,38.30
2019-05-12T15:27:54.242Z,37.91
2019-05-12T15:30:26.481Z,38.63
2019-05-12T15:32:53.630Z,38.97
2019-05-12T15:35:24.075Z,38.03
2019-05-12T15:37:55.051Z,38.75
2019-05-12T15:40:23.616Z,37.68
2019-05-12T15:42:55.157Z,37.60
2019-05-12T15:45:23.778Z,35.68
2019-05-12T15:47:53.516Z,37.51
2019-05-12T15:50:23.168Z,36.35
2019-05-12T15:52:54.701Z,36.07
2019-05-12T15:55:25.449Z,36.78
2019-05-12T15:57:53.388Z,37.81
2019-05-12T16:00:24.139Z,39.77
2019-05-12T16:02:53.431Z,38.85
2019-05-12T16:05:26.350Z,40.51
2019-05-12T16:07:54.032Z,40.94
2019-05-12T16:10:23.833Z,39.25
2019-05-12T16:12:52.444Z,40.49
2019-05-12T16:15:20.867Z,39.49
2019-05-12T16:17:49.297Z,38.79
2019-05-12T16:20:17.915Z,39.75
2019-05-12T16:22:46.359Z,39.87
2019-05-12T16:25:20.539Z,39.36
2019-05-12T16:27:45.962Z,39.04
2019-05-12T16:30:20.292Z,40.23
2019-05-12T16:32:47.793Z,40.38
2019-05-12T16:35:20.255Z,40.55
2019-05-12T16:37:46.503Z,41.04
2019-05-12T16:40:15.182Z,41.19
2019-05-12T16:42:48.139Z,40.93
2019-05-12T16:45:14.697Z,41.66
2019-05-12T16:47:44.676Z,41.08
2019-05-12T16:50:15.962Z,39.79
2019-05-12T16:52:45.302Z,41.38
2019-05-12T16:55:14.569Z,41.02
2019-05-12T17:01:05.442Z,40.17
2019-05-12T17:03:34.244Z,41.47
2019-05-12T17:06:03.625Z,40.67
2019-05-12T17:08:34.265Z,40.65
2019-05-12T17:11:21.767Z,41.28
2019-05-12T17:13:34.759Z,41.96
2019-05-12T17:16:04.324Z,41.54
2019-05-12T17:18:33.922Z,40.51
2019-05-12T17:21:04.191Z,41.93
2019-05-12T17:23:32.917Z,40.99
2019-05-12T17:26:03.615Z,41.37
2019-05-12T17:28:34.151Z,41.08
2019-05-12T17:31:03.800Z,42.57
2019-05-12T17:33:34.300Z,41.70
2019-05-12T17:36:11.494Z,42.08
2019-05-12T17:38:34.557Z,42.87
2019-05-12T17:41:03.851Z,43.78
2019-05-12T17:43:33.834Z,42.44
2019-05-12T17:46:04.748Z,41.70
2019-05-12T17:48:47.495Z,44.10
2019-05-12T17:51:20.326Z,43.52
2019-05-12T17:53:46.101Z,43.87
2019-05-12T17:56:14.543Z,41.86
2019-05-12T17:58:47.644Z,40.80
2019-05-12T18:01:22.954Z,41.75
2019-05-12T18:03:50.482Z,41.32
2019-05-12T18:06:20.296Z,42.55
2019-05-12T18:08:49.103Z,41.32
2019-05-12T18:11:17.601Z,41.96
2019-05-12T18:13:47.594Z,40.97
2019-05-12T18:16:20.389Z,42.14
2019-05-12T18:18:46.269Z,41.80
2019-05-12T18:21:21.446Z,41.88
2019-05-12T18:23:45.145Z,42.90
2019-05-12T18:26:16.077Z,42.12
2019-05-12T18:28:44.333Z,42.58
2019-05-12T18:31:13.806Z,42.38
2019-05-12T18:33:50.965Z,42.28
2019-05-12T18:36:14.339Z,41.54
2019-05-12T18:38:44.866Z,42.51
2019-05-12T18:41:13.978Z,43.64
2019-05-12T18:43:43.517Z,42.38
2019-05-12T18:46:14.091Z,43.08
2019-05-12T18:48:42.363Z,43.43
2019-05-12T18:51:16.250Z,42.78
2019-05-12T18:53:40.999Z,43.63
2019-05-12T18:56:10.354Z,45.23
2019-05-12T18:58:40.011Z,44.22
2019-05-12T19:01:13.929Z,44.75
2019-05-12T19:03:47.899Z,44.88
2019-05-12T19:06:11.087Z,44.85
2019-05-12T19:08:41.430Z,44.71
2019-05-12T19:11:20.086Z,45.24
2019-05-12T19:13:50.883Z,45.47
2019-05-12T19:16:14.363Z,46.06
2019-05-12T19:18:47.836Z,45.62
2019-05-12T19:21:43.774Z,47.97
2019-05-12T19:24:33.626Z,46.75
2019-05-12T19:27:16.693Z,46.97
2019-05-12T19:29:48.287Z,46.79
2019-05-12T19:32:14.877Z,46.13
2019-05-12T19:34:46.292Z,47.12
2019-05-12T19:37:19.446Z,48.75
2019-05-12T19:39:47.213Z,48.22
2019-05-12T19:42:19.370Z,47.91
2019-05-12T19:44:47.107Z,49.61
2019-05-12T19:47:15.562Z,48.50
2019-05-12T19:49:50.038Z,49.03
2019-05-12T19:52:15.536Z,50.23
2019-05-12T19:54:46.971Z,49.24
2019-05-12T19:57:21.873Z,48.36
2019-05-12T19:59:50.805Z,49.14
2019-05-12T20:02:15.664Z,50.16
2019-05-12T20:04:51.720Z,51.67
2019-05-12T20:07:14.238Z,51.12
2019-05-12T20:09:46.145Z,51.14
2019-05-12T20:12:18.593Z,50.35
2019-05-12T20:14:43.534Z,50.11
2019-05-12T20:17:11.962Z,51.22
2019-05-12T20:19:40.388Z,49.46
2019-05-12T20:22:08.802Z,49.56
2019-05-12T20:24:37.244Z,49.54
2019-05-12T20:27:10.415Z,50.30
2019-05-12T20:29:35.916Z,50.83
2019-05-12T20:32:04.858Z,51.21
2019-05-12T20:34:47.442Z,51.27
2019-05-12T20:37:07.589Z,49.91
2019-05-12T20:39:33.744Z,50.62
2019-05-12T20:42:04.652Z,50.76
2019-05-12T20:44:34.358Z,51.05
2019-05-12T20:47:06.301Z,50.98
2019-05-12T20:49:33.696Z,50.66
2019-05-12T20:52:06.466Z,51.30
2019-05-12T20:54:33.528Z,51.87
2019-05-12T20:57:03.549Z,51.58
2019-05-12T20:59:33.854Z,51.42
2019-05-12T21:02:03.555Z,51.94
2019-05-12T21:04:37.424Z,51.99
2019-05-12T21:07:04.353Z,52.16
2019-05-12T21:09:34.784Z,51.79
2019-05-12T21:12:03.327Z,52.29
2019-05-12T21:14:33.420Z,52.46
2019-05-12T21:17:03.246Z,52.30
2019-05-12T21:19:35.605Z,52.14
2019-05-12T21:22:03.898Z,53.17
2019-05-12T21:24:36.022Z,52.83
2019-05-12T21:27:03.829Z,53.04
2019-05-12T21:29:33.342Z,53.21
2019-05-12T21:32:11.281Z,53.01
2019-05-12T21:34:34.382Z,53.28
2019-05-12T21:37:04.626Z,53.73
2019-05-12T21:39:33.529Z,53.41
2019-05-12T21:42:03.992Z,53.03
2019-05-12T21:44:32.529Z,52.91
2019-05-12T21:47:07.830Z,52.87
2019-05-12T21:49:33.150Z,53.01
2019-05-12T21:52:04.184Z,53.10
2019-05-12T21:54:35.928Z,52.85
2019-05-12T21:57:01.643Z,53.07
2019-05-12T21:59:35.380Z,52.82
2019-05-12T22:02:00.339Z,52.16
2019-05-12T22:04:33.063Z,51.06
2019-05-12T22:06:59.118Z,51.70
2019-05-12T22:09:32.884Z,52.23
2019-05-12T22:11:57.749Z,52.86
2019-05-12T22:14:30.329Z,52.22
2019-05-12T22:16:57.993Z,52.61
2019-05-12T22:19:30.759Z,53.52
2019-05-12T22:21:56.585Z,53.25
2019-05-12T22:24:33.981Z,53.66
2019-05-12T22:26:55.180Z,53.43
2019-05-12T22:29:29.922Z,55.08
2019-05-12T22:31:54.174Z,54.67
2019-05-12T22:34:27.558Z,55.06
2019-05-12T22:36:57.670Z,53.96
2019-05-12T22:39:23.140Z,53.60
2019-05-12T22:41:51.570Z,54.42
2019-05-12T22:44:22.165Z,53.98
2019-05-12T22:46:50.128Z,55.11
2019-05-12T22:49:21.140Z,56.74
2019-05-12T22:51:56.932Z,55.94
2019-05-12T22:54:18.822Z,55.64
2019-05-12T22:56:49.628Z,55.73
2019-05-12T22:59:17.431Z,55.07
2019-05-12T23:01:46.874Z,55.00
2019-05-12T23:04:15.347Z,55.02
2019-05-12T23:06:46.662Z,54.20
2019-05-12T23:09:13.930Z,54.17
2019-05-12T23:11:42.344Z,54.59
2019-05-12T23:14:12.698Z,55.99
2019-05-12T23:16:40.947Z,56.38
2019-05-12T23:19:11.958Z,56.63
2019-05-12T23:21:39.546Z,56.83
2019-05-12T23:24:07.980Z,56.67
2019-05-12T23:26:41.850Z,56.08
2019-05-12T23:29:06.654Z,56.09
2019-05-12T23:31:35.084Z,56.76
2019-05-12T23:34:06.525Z,57.43
2019-05-12T23:36:36.491Z,57.23
2019-05-12T23:39:06.731Z,57.74
2019-05-12T23:41:35.188Z,57.14
2019-05-12T23:44:04.225Z,57.52
2019-05-12T23:46:34.337Z,56.62
2019-05-12T23:49:03.787Z,56.39
2019-05-12T23:51:34.081Z,57.10
2019-05-12T23:54:03.827Z,56.49
2019-05-12T23:56:33.750Z,56.84
2019-05-12T23:59:04.331Z,56.88
