createdAt,value
2022-12-08T00:01:38.356Z,11.15
2022-12-08T00:07:01.582Z,11.70
2022-12-08T00:12:09.518Z,16.83
2022-12-08T00:17:14.452Z,16.15
2022-12-08T00:22:18.536Z,14.88
2022-12-08T00:27:21.289Z,12.85
2022-12-08T00:32:24.141Z,15.73
2022-12-08T00:37:28.398Z,9.32
2022-12-08T00:42:31.132Z,18.35
2022-12-08T00:47:33.892Z,12.30
2022-12-08T00:52:38.314Z,15.35
2022-12-08T00:57:41.055Z,13.63
2022-12-08T01:02:43.840Z,15.23
2022-12-08T01:07:49.026Z,17.48
2022-12-08T01:12:51.888Z,19.30
2022-12-08T01:17:54.714Z,21.30
2022-12-08T01:22:58.816Z,14.88
2022-12-08T01:28:01.645Z,20.35
2022-12-08T01:33:05.102Z,10.55
2022-12-08T01:38:09.205Z,18.67
2022-12-08T01:43:16.712Z,18.40
2022-12-08T01:48:24.229Z,13.05
2022-12-08T01:53:33.662Z,17.15
2022-12-08T01:58:40.997Z,14.48
2022-12-08T02:03:48.741Z,18.50
2022-12-08T02:08:55.124Z,17.02
2022-12-08T02:13:59.380Z,18.60
2022-12-08T02:19:30.741Z,15.88
2022-12-08T02:24:39.125Z,17.83
2022-12-08T02:30:08.819Z,17.92
2022-12-08T02:35:15.912Z,11.90
2022-12-08T02:40:25.165Z,14.05
2022-12-08T02:45:32.876Z,15.95
2022-12-08T02:50:37.134Z,12.95
2022-12-08T02:55:51.096Z,16.58
2022-12-08T03:01:09.308Z,12.82
2022-12-08T03:06:23.210Z,17.13
2022-12-08T03:11:34.255Z,13.75
2022-12-08T03:16:41.587Z,17.23
2022-12-08T03:21:50.088Z,16.73
2022-12-08T03:26:58.409Z,12.00
2022-12-08T03:32:12.541Z,12.15
2022-12-08T03:37:17.018Z,13.25
2022-12-08T03:42:19.838Z,14.65
2022-12-08T03:47:22.596Z,15.38
2022-12-08T03:52:26.780Z,11.65
2022-12-08T03:57:29.528Z,13.88
2022-12-08T04:02:32.351Z,18.48
2022-12-08T04:07:36.560Z,13.35
2022-12-08T04:12:39.439Z,14.32
2022-12-08T04:17:42.365Z,12.05
2022-12-08T04:22:46.544Z,14.02
2022-12-08T04:27:49.583Z,17.48
2022-12-08T04:32:52.420Z,16.33
2022-12-08T04:37:56.576Z,21.08
2022-12-08T04:42:59.337Z,22.55
2022-12-08T04:48:02.529Z,23.45
2022-12-08T04:53:06.721Z,22.20
2022-12-08T04:58:12.535Z,22.35
2022-12-08T05:03:16.122Z,25.13
2022-12-08T05:08:20.322Z,20.58
2022-12-08T05:13:23.273Z,19.10
2022-12-08T05:18:26.106Z,20.23
2022-12-08T05:23:30.336Z,19.55
2022-12-08T05:28:41.216Z,13.20
2022-12-08T05:33:46.470Z,18.30
2022-12-08T05:38:50.945Z,17.33
2022-12-08T05:43:54.039Z,10.40
2022-12-08T05:48:56.870Z,12.75
2022-12-08T05:54:01.310Z,12.77
2022-12-08T05:59:06.943Z,12.20
2022-12-08T06:04:10.157Z,16.92
2022-12-08T06:09:14.292Z,15.73
2022-12-08T06:14:17.068Z,11.32
2022-12-08T06:19:19.962Z,10.35
2022-12-08T06:24:24.178Z,15.00
2022-12-08T06:29:26.962Z,11.98
2022-12-08T06:34:29.793Z,16.42
2022-12-08T06:39:34.056Z,18.45
2022-12-08T06:44:36.856Z,17.13
2022-12-08T06:49:39.693Z,15.55
2022-12-08T06:54:43.820Z,17.25
2022-12-08T06:59:46.709Z,13.80
2022-12-08T07:04:49.473Z,19.10
2022-12-08T07:09:53.593Z,21.05
2022-12-08T07:14:56.332Z,20.90
2022-12-08T07:19:59.144Z,22.13
2022-12-08T07:25:03.272Z,17.48
2022-12-08T07:30:07.617Z,18.60
2022-12-08T07:35:11.512Z,19.05
2022-12-08T07:40:16.493Z,20.63
2022-12-08T07:45:19.246Z,16.90
2022-12-08T07:50:22.132Z,11.07
2022-12-08T07:55:26.673Z,14.73
2022-12-08T08:00:29.507Z,15.60
2022-12-08T08:05:32.297Z,14.88
2022-12-08T08:10:36.419Z,13.43
2022-12-08T08:15:39.558Z,12.35
2022-12-08T08:20:42.682Z,13.73
2022-12-08T08:25:46.768Z,14.13
2022-12-08T08:30:50.457Z,16.38
2022-12-08T08:35:53.300Z,11.07
2022-12-08T08:40:57.785Z,14.60
2022-12-08T08:46:01.290Z,14.25
2022-12-08T08:51:08.980Z,15.90
2022-12-08T08:56:15.599Z,14.27
2022-12-08T09:01:19.885Z,12.35
2022-12-08T09:06:23.600Z,14.65
2022-12-08T09:11:28.584Z,13.73
2022-12-08T09:16:31.504Z,14.80
2022-12-08T09:21:34.547Z,12.80
2022-12-08T09:26:38.680Z,12.00
2022-12-08T09:31:41.920Z,14.55
2022-12-08T09:36:45.585Z,11.30
2022-12-08T09:41:53.528Z,13.45
2022-12-08T09:46:59.695Z,12.80
2022-12-08T09:52:04.567Z,14.10
2022-12-08T09:57:15.857Z,12.68
2022-12-08T10:02:23.799Z,12.50
2022-12-08T10:07:39.213Z,11.05
2022-12-08T10:12:48.642Z,11.95
2022-12-08T10:17:53.744Z,12.07
2022-12-08T10:23:06.202Z,12.02
2022-12-08T10:28:10.868Z,12.32
2022-12-08T10:33:16.485Z,13.35
2022-12-08T10:38:27.020Z,13.80
2022-12-08T10:43:33.023Z,11.68
2022-12-08T10:48:35.768Z,10.55
2022-12-08T10:53:47.192Z,7.30
2022-12-08T10:59:05.285Z,9.02
2022-12-08T11:04:14.328Z,7.57
2022-12-08T11:09:27.194Z,7.75
2022-12-08T11:14:34.068Z,6.28
2022-12-08T11:19:39.040Z,8.00
2022-12-08T11:24:41.953Z,6.35
2022-12-08T11:29:47.342Z,7.07
2022-12-08T11:34:55.105Z,5.13
2022-12-08T11:40:05.072Z,4.85
2022-12-08T11:45:18.534Z,4.75
2022-12-08T11:50:26.271Z,6.38
2022-12-08T11:55:37.169Z,7.53
2022-12-08T12:00:43.224Z,8.02
2022-12-08T12:11:51.809Z,8.52
2022-12-08T12:17:07.113Z,8.75
2022-12-08T12:22:16.533Z,6.30
2022-12-08T12:27:28.368Z,7.30
2022-12-08T12:32:46.521Z,7.22
2022-12-08T12:37:49.904Z,5.85
2022-12-08T12:43:14.612Z,6.10
2022-12-08T12:48:28.311Z,5.80
2022-12-08T12:53:51.433Z,5.53
2022-12-08T12:58:55.191Z,5.78
2022-12-08T13:04:08.288Z,5.85
2022-12-08T13:09:22.944Z,4.40
2022-12-08T13:14:30.463Z,4.65
2022-12-08T13:19:38.326Z,4.30
2022-12-08T13:24:41.113Z,4.65
2022-12-08T13:29:44.029Z,4.70
2022-12-08T13:34:52.809Z,4.55
2022-12-08T13:40:00.257Z,4.45
2022-12-08T13:45:48.765Z,5.10
2022-12-08T13:52:20.113Z,6.07
2022-12-08T14:01:25.710Z,4.63
2022-12-08T14:06:32.434Z,6.30
2022-12-08T14:11:38.114Z,6.50
2022-12-08T14:16:42.468Z,6.07
2022-12-08T14:22:10.272Z,6.53
2022-12-08T14:27:16.769Z,7.20
2022-12-08T14:32:39.628Z,7.03
2022-12-08T14:37:45.748Z,6.45
2022-12-08T14:42:51.533Z,6.20
2022-12-08T14:47:54.472Z,6.88
2022-12-08T14:52:59.128Z,6.10
2022-12-08T14:58:02.254Z,5.90
2022-12-08T15:03:07.672Z,6.22
2022-12-08T15:08:13.024Z,5.05
2022-12-08T15:13:23.707Z,6.95
2022-12-08T15:18:35.964Z,5.90
2022-12-08T15:23:44.800Z,5.38
2022-12-08T15:28:48.410Z,6.18
2022-12-08T15:33:51.267Z,6.38
2022-12-08T15:38:58.904Z,6.80
2022-12-08T15:44:02.263Z,6.43
2022-12-08T15:49:05.526Z,5.95
2022-12-08T15:54:09.680Z,6.28
2022-12-08T15:59:18.028Z,5.65
2022-12-08T16:05:18.421Z,6.93
2022-12-08T16:09:46.788Z,7.68
2022-12-08T16:20:15.686Z,7.32
2022-12-08T16:25:22.081Z,8.13
2022-12-08T16:30:25.355Z,8.75
2022-12-08T16:35:28.332Z,8.82
2022-12-08T16:40:32.665Z,8.43
2022-12-08T16:45:41.473Z,8.98
2022-12-08T16:50:47.557Z,10.80
2022-12-08T16:55:51.729Z,10.32
2022-12-08T17:00:54.572Z,10.20
2022-12-08T17:05:57.385Z,10.50
2022-12-08T17:11:10.228Z,10.18
2022-12-08T17:16:16.786Z,11.10
2022-12-08T17:21:19.654Z,11.68
2022-12-08T17:26:23.744Z,11.50
2022-12-08T17:31:29.879Z,11.95
2022-12-08T17:36:33.652Z,12.10
2022-12-08T17:41:38.449Z,12.65
2022-12-08T17:46:43.384Z,14.63
2022-12-08T17:51:48.804Z,15.73
2022-12-08T17:56:53.050Z,16.67
2022-12-08T18:01:56.898Z,14.82
2022-12-08T18:07:01.230Z,17.75
2022-12-08T18:12:05.995Z,15.13
2022-12-08T18:17:09.925Z,17.83
2022-12-08T18:22:13.305Z,25.52
2022-12-08T18:27:17.465Z,30.23
2022-12-08T18:32:23.495Z,28.73
2022-12-08T18:37:26.567Z,25.75
2022-12-08T18:42:30.870Z,26.13
2022-12-08T18:47:34.427Z,27.08
2022-12-08T18:52:37.262Z,24.58
2022-12-08T18:57:43.026Z,25.00
2022-12-08T19:02:46.424Z,23.83
2022-12-08T19:07:49.593Z,23.80
2022-12-08T19:12:54.080Z,22.98
2022-12-08T19:17:56.900Z,22.65
2022-12-08T19:22:59.653Z,23.38
2022-12-08T19:28:04.035Z,24.42
2022-12-08T19:33:06.878Z,25.25
2022-12-08T19:38:09.649Z,25.52
2022-12-08T19:43:46.474Z,26.13
2022-12-08T19:48:49.283Z,21.80
2022-12-08T19:53:52.051Z,24.58
2022-12-08T19:58:56.190Z,25.45
2022-12-08T20:03:58.927Z,24.77
2022-12-08T20:09:01.741Z,30.58
2022-12-08T20:14:06.380Z,30.33
2022-12-08T20:19:09.130Z,24.63
2022-12-08T20:24:11.961Z,23.40
2022-12-08T20:29:17.095Z,22.38
2022-12-08T20:34:20.523Z,22.60
2022-12-08T20:39:23.365Z,24.30
2022-12-08T20:44:29.263Z,21.20
2022-12-08T20:49:34.705Z,20.50
2022-12-08T20:54:38.129Z,21.70
2022-12-08T20:59:42.406Z,23.38
2022-12-08T21:04:45.603Z,21.17
2022-12-08T21:09:48.816Z,19.98
2022-12-08T21:14:53.153Z,21.58
2022-12-08T21:19:56.030Z,20.38
2022-12-08T21:24:58.834Z,23.20
2022-12-08T21:30:03.079Z,23.15
2022-12-08T21:35:06.807Z,23.02
2022-12-08T21:40:11.025Z,24.80
2022-12-08T21:45:18.472Z,27.15
2022-12-08T21:50:22.447Z,28.35
2022-12-08T21:55:25.917Z,28.75
2022-12-08T22:00:31.491Z,29.30
2022-12-08T22:05:37.242Z,31.08
2022-12-08T22:10:40.687Z,33.92
2022-12-08T22:15:45.303Z,32.50
2022-12-08T22:20:48.325Z,32.88
2022-12-08T22:25:57.981Z,29.63
2022-12-08T22:31:02.902Z,26.02
2022-12-08T22:36:10.901Z,25.90
2022-12-08T22:41:14.853Z,27.13
2022-12-08T22:46:20.811Z,29.77
2022-12-08T22:51:24.132Z,31.67
2022-12-08T22:56:27.303Z,28.38
2022-12-08T23:01:33.861Z,30.50
2022-12-08T23:06:37.144Z,32.70
2022-12-08T23:11:40.229Z,30.20
2022-12-08T23:16:45.059Z,31.38
2022-12-08T23:21:48.329Z,33.35
2022-12-08T23:26:51.478Z,33.88
2022-12-08T23:31:56.036Z,32.55
2022-12-08T23:36:59.218Z,32.55
2022-12-08T23:42:02.518Z,33.33
2022-12-08T23:47:06.967Z,33.58
2022-12-08T23:52:12.830Z,34.75
2022-12-08T23:57:16.012Z,33.38
