createdAt,value
2023-02-06T00:01:03.469Z,328.90
2023-02-06T00:03:52.668Z,321.48
2023-02-06T00:06:43.914Z,328.55
2023-02-06T00:09:33.327Z,306.00
2023-02-06T00:12:22.593Z,290.05
2023-02-06T00:15:11.883Z,286.45
2023-02-06T00:18:01.149Z,279.83
2023-02-06T00:20:50.408Z,268.80
2023-02-06T00:23:41.318Z,257.67
2023-02-06T00:26:31.666Z,258.83
2023-02-06T00:29:20.857Z,224.52
2023-02-06T00:32:10.032Z,204.18
2023-02-06T00:34:59.202Z,197.18
2023-02-06T00:37:48.325Z,192.25
2023-02-06T00:40:39.017Z,195.13
2023-02-06T00:43:28.395Z,158.13
2023-02-06T00:46:19.021Z,160.73
2023-02-06T00:49:08.219Z,168.38
2023-02-06T00:51:57.450Z,144.13
2023-02-06T00:54:46.734Z,129.55
2023-02-06T00:57:37.390Z,108.68
2023-02-06T01:00:26.781Z,96.55
2023-02-06T01:03:16.071Z,93.53
2023-02-06T01:06:05.722Z,85.18
2023-02-06T01:08:55.100Z,72.07
2023-02-06T01:11:44.414Z,65.70
2023-02-06T01:14:35.011Z,68.30
2023-02-06T01:17:24.195Z,57.88
2023-02-06T01:20:15.839Z,65.60
2023-02-06T01:23:05.284Z,60.90
2023-02-06T01:25:54.569Z,55.75
2023-02-06T01:28:47.959Z,55.60
2023-02-06T01:31:38.686Z,50.88
2023-02-06T01:34:28.028Z,55.63
2023-02-06T01:37:17.501Z,54.65
2023-02-06T01:40:09.380Z,70.47
2023-02-06T01:42:58.619Z,68.22
2023-02-06T01:45:48.278Z,67.32
2023-02-06T01:48:42.779Z,63.42
2023-02-06T01:51:32.788Z,63.20
2023-02-06T01:54:22.424Z,61.28
2023-02-06T01:57:13.798Z,58.70
2023-02-06T02:00:08.816Z,58.80
2023-02-06T02:03:02.583Z,59.63
2023-02-06T02:05:58.881Z,59.38
2023-02-06T02:08:54.661Z,56.55
2023-02-06T02:11:43.939Z,85.88
2023-02-06T02:14:33.222Z,72.47
2023-02-06T02:17:37.913Z,67.20
2023-02-06T02:21:16.079Z,59.40
2023-02-06T02:24:12.213Z,59.58
2023-02-06T02:27:45.787Z,63.05
2023-02-06T02:31:09.151Z,70.00
2023-02-06T02:34:51.998Z,65.75
2023-02-06T02:40:53.991Z,49.53
2023-02-06T02:43:49.064Z,38.42
2023-02-06T02:46:41.837Z,35.80
2023-02-06T02:49:37.876Z,31.73
2023-02-06T02:52:27.141Z,36.55
2023-02-06T02:55:19.428Z,37.22
2023-02-06T02:58:13.448Z,34.13
2023-02-06T03:01:09.322Z,35.38
2023-02-06T03:04:02.711Z,38.35
2023-02-06T03:07:07.758Z,33.40
2023-02-06T03:10:12.075Z,36.92
2023-02-06T03:13:09.294Z,41.83
2023-02-06T03:16:07.485Z,41.00
2023-02-06T03:19:03.602Z,42.35
2023-02-06T03:21:53.173Z,43.60
2023-02-06T03:24:43.856Z,49.47
2023-02-06T03:27:33.898Z,51.28
2023-02-06T03:30:26.050Z,56.42
2023-02-06T03:33:18.467Z,80.47
2023-02-06T03:36:11.191Z,81.07
2023-02-06T03:39:00.624Z,76.70
2023-02-06T03:41:52.732Z,72.05
2023-02-06T03:44:48.280Z,65.90
2023-02-06T03:47:39.860Z,74.82
2023-02-06T03:50:29.640Z,71.93
2023-02-06T03:53:22.350Z,64.25
2023-02-06T03:56:20.520Z,69.18
2023-02-06T03:59:11.409Z,66.75
2023-02-06T04:02:03.790Z,61.72
2023-02-06T04:04:53.780Z,59.47
2023-02-06T04:07:43.213Z,65.65
2023-02-06T04:10:32.413Z,55.90
2023-02-06T04:13:21.670Z,138.95
2023-02-06T04:16:12.219Z,219.00
2023-02-06T04:19:01.463Z,121.05
2023-02-06T04:21:50.777Z,71.60
2023-02-06T04:24:41.495Z,57.50
2023-02-06T04:27:30.750Z,94.43
2023-02-06T04:30:20.334Z,102.90
2023-02-06T04:33:10.990Z,58.17
2023-02-06T04:36:00.141Z,34.70
2023-02-06T04:38:49.391Z,46.08
2023-02-06T04:41:38.633Z,42.45
2023-02-06T04:44:27.856Z,40.33
2023-02-06T04:47:17.102Z,42.58
2023-02-06T04:50:10.541Z,50.45
2023-02-06T04:53:00.206Z,50.53
2023-02-06T04:55:49.503Z,41.20
2023-02-06T04:58:39.506Z,39.45
2023-02-06T05:01:28.763Z,36.88
2023-02-06T05:04:18.000Z,37.40
2023-02-06T05:07:08.603Z,40.25
2023-02-06T05:09:57.778Z,35.60
2023-02-06T05:12:50.945Z,39.88
2023-02-06T05:15:40.561Z,42.03
2023-02-06T05:18:29.818Z,37.85
2023-02-06T05:21:19.122Z,36.42
2023-02-06T05:24:09.773Z,40.55
2023-02-06T05:26:59.087Z,34.42
2023-02-06T05:29:48.265Z,39.78
2023-02-06T05:32:37.512Z,35.80
2023-02-06T05:35:26.679Z,33.42
2023-02-06T05:38:16.009Z,37.20
2023-02-06T05:41:07.066Z,32.05
2023-02-06T05:43:56.201Z,35.70
2023-02-06T05:46:45.445Z,36.15
2023-02-06T05:49:34.654Z,42.65
2023-02-06T05:52:23.924Z,35.28
2023-02-06T05:55:17.027Z,38.97
2023-02-06T06:00:56.969Z,37.70
2023-02-06T06:03:46.266Z,35.97
2023-02-06T06:06:35.818Z,39.38
2023-02-06T06:09:25.680Z,32.30
2023-02-06T06:12:14.868Z,35.38
2023-02-06T06:15:06.159Z,35.92
2023-02-06T06:17:55.386Z,35.45
2023-02-06T06:20:44.619Z,35.22
2023-02-06T06:23:33.823Z,36.53
2023-02-06T06:26:23.026Z,34.40
2023-02-06T06:29:12.235Z,35.55
2023-02-06T06:32:02.806Z,29.42
2023-02-06T06:34:51.988Z,18.40
2023-02-06T06:37:41.181Z,12.88
2023-02-06T06:40:31.569Z,20.40
2023-02-06T06:43:20.772Z,18.90
2023-02-06T06:46:10.298Z,14.95
2023-02-06T06:49:01.490Z,19.27
2023-02-06T06:51:50.824Z,18.85
2023-02-06T06:54:40.199Z,17.92
2023-02-06T06:57:32.890Z,16.13
2023-02-06T07:00:22.681Z,16.05
2023-02-06T07:03:12.889Z,16.02
2023-02-06T07:06:03.758Z,13.23
2023-02-06T07:08:53.055Z,11.38
2023-02-06T07:11:43.036Z,9.80
2023-02-06T07:14:32.329Z,10.13
2023-02-06T07:17:21.502Z,9.32
2023-02-06T07:20:12.313Z,9.45
2023-02-06T07:23:02.952Z,9.90
2023-02-06T07:25:52.245Z,8.52
2023-02-06T07:28:42.337Z,9.63
2023-02-06T07:31:31.617Z,9.60
2023-02-06T07:34:20.862Z,9.25
2023-02-06T07:37:10.078Z,10.98
2023-02-06T07:40:00.782Z,9.82
2023-02-06T07:42:49.981Z,9.73
2023-02-06T07:45:46.611Z,9.98
2023-02-06T07:48:35.899Z,10.32
2023-02-06T07:51:25.179Z,10.82
2023-02-06T07:54:14.784Z,14.20
2023-02-06T07:57:05.513Z,10.43
2023-02-06T07:59:54.811Z,9.75
2023-02-06T08:02:44.400Z,9.63
2023-02-06T08:05:34.201Z,10.95
2023-02-06T08:08:23.448Z,10.88
2023-02-06T08:11:15.708Z,11.23
2023-02-06T08:14:06.272Z,10.67
2023-02-06T08:16:55.649Z,11.52
2023-02-06T08:19:44.939Z,10.50
2023-02-06T08:22:34.081Z,10.95
2023-02-06T08:25:23.504Z,11.55
2023-02-06T08:28:15.116Z,12.27
2023-02-06T08:31:12.009Z,12.32
2023-02-06T08:34:01.443Z,13.15
2023-02-06T08:36:50.749Z,13.75
2023-02-06T08:39:39.963Z,12.57
2023-02-06T08:42:29.098Z,14.35
2023-02-06T08:45:18.519Z,12.65
2023-02-06T08:48:09.309Z,12.40
2023-02-06T08:51:05.494Z,12.18
2023-02-06T08:53:57.652Z,15.18
2023-02-06T08:56:46.972Z,13.00
2023-02-06T08:59:36.281Z,13.15
2023-02-06T09:02:25.481Z,16.08
2023-02-06T09:05:16.581Z,12.13
2023-02-06T09:08:06.242Z,15.32
2023-02-06T09:10:55.423Z,14.60
2023-02-06T09:13:49.139Z,13.50
2023-02-06T09:16:38.850Z,16.52
2023-02-06T09:19:28.513Z,14.50
2023-02-06T09:22:19.216Z,14.23
2023-02-06T09:25:09.474Z,19.30
2023-02-06T09:27:58.825Z,22.95
2023-02-06T09:30:48.732Z,19.10
2023-02-06T09:33:40.174Z,21.25
2023-02-06T09:36:30.406Z,20.75
2023-02-06T09:39:21.263Z,20.58
2023-02-06T09:42:20.724Z,22.33
2023-02-06T09:45:15.045Z,21.23
2023-02-06T09:48:25.871Z,20.55
2023-02-06T09:51:20.631Z,21.23
2023-02-06T09:54:22.169Z,28.77
2023-02-06T09:57:21.494Z,21.52
2023-02-06T10:00:27.792Z,19.98
2023-02-06T10:03:41.090Z,23.92
2023-02-06T10:06:38.001Z,19.83
2023-02-06T10:09:38.412Z,45.45
2023-02-06T10:12:40.182Z,32.88
2023-02-06T10:15:36.644Z,24.77
2023-02-06T10:18:33.724Z,22.55
2023-02-06T10:21:32.821Z,24.20
2023-02-06T10:24:33.630Z,15.98
2023-02-06T10:27:22.904Z,19.92
2023-02-06T10:30:20.919Z,26.17
2023-02-06T10:33:25.582Z,30.60
2023-02-06T10:36:40.694Z,25.30
2023-02-06T10:40:03.835Z,23.77
2023-02-06T10:43:02.208Z,24.88
2023-02-06T10:46:02.381Z,25.10
2023-02-06T10:49:02.269Z,27.83
2023-02-06T10:51:56.946Z,27.10
2023-02-06T10:54:53.407Z,27.55
2023-02-06T10:57:44.300Z,30.17
2023-02-06T11:00:33.968Z,28.85
2023-02-06T11:03:31.926Z,52.83
2023-02-06T11:06:23.463Z,27.70
2023-02-06T11:09:12.874Z,35.38
2023-02-06T11:12:03.195Z,33.88
2023-02-06T11:14:54.871Z,36.20
2023-02-06T11:17:46.170Z,27.38
2023-02-06T11:20:39.839Z,28.65
2023-02-06T11:23:34.727Z,23.02
2023-02-06T11:26:24.184Z,34.40
2023-02-06T11:29:19.540Z,28.08
2023-02-06T11:32:25.821Z,29.40
2023-02-06T11:35:29.492Z,32.53
2023-02-06T11:38:23.183Z,26.85
2023-02-06T11:41:20.009Z,23.55
2023-02-06T11:44:15.716Z,26.92
2023-02-06T11:47:32.331Z,67.25
2023-02-06T11:50:28.689Z,34.00
2023-02-06T11:53:20.279Z,35.92
2023-02-06T11:56:20.814Z,34.35
2023-02-06T11:59:23.190Z,25.60
2023-02-06T12:02:30.472Z,29.00
2023-02-06T12:05:22.105Z,26.38
2023-02-06T12:08:17.605Z,31.20
2023-02-06T12:11:14.854Z,35.58
2023-02-06T12:14:10.967Z,60.13
2023-02-06T12:17:03.458Z,40.22
2023-02-06T12:20:03.045Z,49.65
2023-02-06T12:22:56.315Z,31.15
2023-02-06T12:25:50.548Z,30.85
2023-02-06T12:28:54.107Z,44.10
2023-02-06T12:31:53.061Z,34.70
2023-02-06T12:34:54.943Z,34.15
2023-02-06T12:37:52.366Z,51.40
2023-02-06T12:40:51.040Z,43.45
2023-02-06T12:43:44.517Z,42.42
2023-02-06T12:46:34.149Z,39.58
2023-02-06T12:49:29.578Z,42.80
2023-02-06T12:52:26.066Z,51.85
2023-02-06T12:55:23.926Z,42.35
2023-02-06T12:58:29.303Z,45.58
2023-02-06T13:01:34.672Z,43.88
2023-02-06T13:04:27.109Z,43.22
2023-02-06T13:07:20.632Z,42.53
2023-02-06T13:10:18.072Z,47.60
2023-02-06T13:13:07.925Z,46.17
2023-02-06T13:16:00.586Z,50.08
2023-02-06T13:18:55.316Z,55.97
2023-02-06T13:21:53.279Z,55.10
2023-02-06T13:24:44.631Z,53.92
2023-02-06T13:27:40.481Z,68.53
2023-02-06T13:30:50.686Z,56.17
2023-02-06T13:33:43.061Z,56.67
2023-02-06T13:36:51.683Z,57.05
2023-02-06T13:39:40.897Z,64.45
2023-02-06T13:42:41.387Z,50.97
2023-02-06T13:45:36.580Z,62.00
2023-02-06T13:49:07.196Z,51.88
2023-02-06T13:52:05.776Z,43.47
2023-02-06T13:55:22.631Z,45.42
2023-02-06T13:58:35.832Z,37.35
2023-02-06T14:01:31.253Z,58.60
2023-02-06T14:04:25.178Z,61.83
2023-02-06T14:07:51.578Z,42.25
2023-02-06T14:11:07.629Z,62.88
2023-02-06T14:14:24.827Z,46.38
2023-02-06T14:17:39.746Z,48.03
2023-02-06T14:20:45.287Z,54.20
2023-02-06T14:24:08.130Z,54.03
2023-02-06T14:27:15.313Z,61.60
2023-02-06T14:30:18.041Z,45.20
2023-02-06T14:33:25.766Z,44.38
2023-02-06T14:36:34.985Z,42.70
2023-02-06T14:39:48.699Z,43.55
2023-02-06T14:42:40.975Z,45.88
2023-02-06T14:45:41.584Z,52.07
2023-02-06T14:48:40.124Z,57.95
2023-02-06T14:51:34.529Z,54.97
2023-02-06T14:54:33.731Z,61.22
2023-02-06T14:57:28.944Z,49.97
2023-02-06T15:00:21.936Z,47.45
2023-02-06T15:03:18.350Z,42.42
2023-02-06T15:06:11.285Z,44.28
2023-02-06T15:09:01.206Z,45.28
2023-02-06T15:11:53.435Z,54.30
2023-02-06T15:14:53.184Z,42.33
2023-02-06T15:17:42.855Z,40.83
2023-02-06T15:20:37.863Z,40.47
2023-02-06T15:23:42.671Z,36.00
2023-02-06T15:26:40.792Z,51.13
2023-02-06T15:29:30.074Z,40.20
2023-02-06T15:32:30.122Z,40.72
2023-02-06T15:35:24.037Z,42.05
2023-02-06T15:38:16.948Z,43.47
2023-02-06T15:41:09.711Z,41.28
2023-02-06T15:44:03.690Z,46.17
2023-02-06T15:46:54.193Z,35.28
2023-02-06T15:49:47.741Z,37.95
2023-02-06T15:52:43.051Z,39.53
2023-02-06T15:55:36.354Z,46.85
2023-02-06T16:01:20.439Z,42.25
2023-02-06T16:04:14.848Z,56.22
2023-02-06T16:07:13.691Z,58.78
2023-02-06T16:10:15.620Z,52.38
2023-02-06T16:13:12.221Z,47.33
2023-02-06T16:16:20.948Z,52.50
2023-02-06T16:19:41.920Z,49.78
2023-02-06T16:22:35.232Z,46.60
2023-02-06T16:25:30.730Z,41.30
2023-02-06T16:28:23.182Z,46.50
2023-02-06T16:31:15.967Z,47.60
2023-02-06T16:34:22.333Z,45.63
2023-02-06T16:37:15.503Z,40.05
2023-02-06T16:40:07.419Z,45.47
2023-02-06T16:42:56.745Z,42.70
2023-02-06T16:45:46.746Z,35.30
2023-02-06T16:48:35.943Z,38.70
2023-02-06T16:51:28.399Z,39.40
2023-02-06T16:54:23.763Z,35.25
2023-02-06T16:57:27.298Z,38.08
2023-02-06T17:00:23.328Z,36.70
2023-02-06T17:03:16.266Z,36.05
2023-02-06T17:06:07.353Z,24.75
2023-02-06T17:09:03.514Z,28.60
2023-02-06T17:11:53.877Z,36.22
2023-02-06T17:14:44.997Z,31.60
2023-02-06T17:17:34.291Z,42.33
2023-02-06T17:20:31.611Z,38.35
2023-02-06T17:23:21.434Z,30.15
2023-02-06T17:26:14.643Z,39.40
2023-02-06T17:29:03.968Z,34.10
2023-02-06T17:31:54.635Z,39.83
2023-02-06T17:34:43.920Z,34.28
2023-02-06T17:37:33.107Z,41.85
2023-02-06T17:40:26.814Z,47.42
2023-02-06T17:43:16.100Z,35.13
2023-02-06T17:46:05.676Z,46.80
2023-02-06T17:48:56.334Z,41.45
2023-02-06T17:51:46.814Z,38.67
2023-02-06T17:54:36.254Z,36.63
2023-02-06T17:57:26.256Z,36.40
2023-02-06T18:00:19.365Z,37.03
2023-02-06T18:03:09.734Z,34.47
2023-02-06T18:06:02.104Z,32.33
2023-02-06T18:08:52.186Z,33.22
2023-02-06T18:11:41.803Z,45.55
2023-02-06T18:14:31.077Z,50.30
2023-02-06T18:17:20.469Z,38.45
2023-02-06T18:20:12.698Z,33.13
2023-02-06T18:23:03.464Z,34.33
2023-02-06T18:25:53.006Z,40.75
2023-02-06T18:28:42.379Z,40.30
2023-02-06T18:31:35.695Z,44.38
2023-02-06T18:34:24.996Z,37.47
2023-02-06T18:37:14.323Z,34.58
2023-02-06T18:40:05.569Z,40.53
2023-02-06T18:42:55.064Z,40.70
2023-02-06T18:45:44.696Z,41.85
2023-02-06T18:48:33.866Z,44.10
2023-02-06T18:51:23.819Z,44.90
2023-02-06T18:54:13.100Z,39.50
2023-02-06T18:57:04.350Z,67.20
2023-02-06T18:59:53.679Z,57.03
2023-02-06T19:02:43.254Z,44.70
2023-02-06T19:05:37.510Z,45.33
2023-02-06T19:08:26.854Z,39.83
2023-02-06T19:11:16.335Z,38.53
2023-02-06T19:14:08.597Z,32.88
2023-02-06T19:16:58.569Z,35.67
2023-02-06T19:19:47.826Z,39.17
2023-02-06T19:22:38.239Z,41.50
2023-02-06T19:25:27.543Z,40.47
2023-02-06T19:28:16.905Z,41.72
2023-02-06T19:31:09.483Z,41.80
2023-02-06T19:34:02.346Z,37.95
2023-02-06T19:36:51.589Z,48.15
2023-02-06T19:39:43.280Z,39.63
2023-02-06T19:42:32.477Z,33.55
2023-02-06T19:45:21.660Z,41.22
2023-02-06T19:48:13.944Z,46.45
2023-02-06T19:51:08.549Z,37.27
2023-02-06T19:53:59.758Z,29.52
2023-02-06T19:56:50.229Z,42.97
2023-02-06T19:59:39.375Z,35.00
2023-02-06T20:02:28.641Z,37.72
2023-02-06T20:05:25.967Z,32.08
2023-02-06T20:08:15.232Z,40.10
2023-02-06T20:11:07.263Z,35.58
2023-02-06T20:13:58.345Z,23.58
2023-02-06T20:16:49.402Z,27.17
2023-02-06T20:19:38.710Z,30.58
2023-02-06T20:22:30.081Z,28.23
2023-02-06T20:25:20.949Z,26.33
2023-02-06T20:28:10.636Z,30.30
2023-02-06T20:31:00.013Z,35.10
2023-02-06T20:33:50.628Z,29.73
2023-02-06T20:36:41.913Z,26.50
2023-02-06T20:39:32.588Z,52.88
2023-02-06T20:42:24.721Z,21.95
2023-02-06T20:45:14.171Z,19.52
2023-02-06T20:48:03.360Z,25.45
2023-02-06T20:50:58.826Z,22.17
2023-02-06T20:53:48.115Z,22.08
2023-02-06T20:56:39.577Z,21.23
2023-02-06T20:59:29.302Z,19.33
2023-02-06T21:02:18.705Z,23.88
2023-02-06T21:05:08.874Z,22.60
2023-02-06T21:07:58.973Z,23.92
2023-02-06T21:10:50.718Z,28.63
2023-02-06T21:13:42.666Z,26.90
2023-02-06T21:16:33.272Z,34.70
2023-02-06T21:19:22.618Z,29.42
2023-02-06T21:22:11.818Z,23.05
2023-02-06T21:25:01.061Z,23.13
2023-02-06T21:27:50.411Z,22.65
2023-02-06T21:30:41.457Z,17.52
2023-02-06T21:33:30.954Z,22.92
2023-02-06T21:36:21.468Z,20.90
2023-02-06T21:39:12.682Z,21.27
2023-02-06T21:42:01.900Z,18.23
2023-02-06T21:44:51.122Z,22.00
2023-02-06T21:47:41.691Z,20.48
2023-02-06T21:50:31.241Z,23.60
2023-02-06T21:53:20.612Z,25.10
2023-02-06T21:56:13.640Z,26.38
2023-02-06T21:59:02.790Z,22.85
2023-02-06T22:01:52.155Z,21.27
2023-02-06T22:04:42.873Z,22.45
2023-02-06T22:07:32.096Z,20.95
2023-02-06T22:10:21.499Z,20.75
2023-02-06T22:13:10.829Z,22.25
2023-02-06T22:16:00.140Z,26.20
2023-02-06T22:18:49.700Z,28.33
2023-02-06T22:21:40.733Z,22.98
2023-02-06T22:24:30.175Z,20.55
2023-02-06T22:27:20.369Z,21.55
2023-02-06T22:30:11.756Z,24.23
2023-02-06T22:33:01.897Z,28.67
2023-02-06T22:35:51.182Z,33.78
2023-02-06T22:38:44.177Z,35.05
2023-02-06T22:41:33.483Z,30.73
2023-02-06T22:44:23.196Z,33.50
2023-02-06T22:47:12.408Z,34.63
2023-02-06T22:50:01.625Z,32.30
2023-02-06T22:53:08.195Z,30.08
2023-02-06T22:56:16.605Z,25.83
2023-02-06T22:59:10.349Z,24.90
2023-02-06T23:02:00.421Z,29.73
2023-02-06T23:04:49.724Z,24.50
2023-02-06T23:07:38.966Z,18.13
2023-02-06T23:10:28.332Z,22.95
2023-02-06T23:13:18.967Z,18.80
2023-02-06T23:16:09.650Z,16.23
2023-02-06T23:18:59.057Z,16.05
2023-02-06T23:21:51.219Z,18.77
2023-02-06T23:24:40.388Z,22.92
2023-02-06T23:27:30.363Z,20.77
2023-02-06T23:30:21.392Z,18.00
2023-02-06T23:33:10.820Z,23.73
2023-02-06T23:36:05.581Z,20.75
2023-02-06T23:38:55.455Z,22.67
2023-02-06T23:41:44.646Z,25.65
2023-02-06T23:44:33.836Z,22.15
2023-02-06T23:47:24.734Z,23.63
2023-02-06T23:50:14.180Z,22.50
2023-02-06T23:53:03.430Z,18.00
2023-02-06T23:55:52.672Z,19.52
2023-02-06T23:58:42.652Z,24.27
