createdAt,value
2019-03-31T00:03:23.273Z,96330.95
2019-03-31T00:08:20.217Z,96332.40
2019-03-31T00:13:17.259Z,96326.81
2019-03-31T00:18:14.345Z,96324.59
2019-03-31T00:23:11.771Z,96323.11
2019-03-31T00:28:08.750Z,96313.47
2019-03-31T00:33:05.844Z,96309.64
2019-03-31T00:38:02.853Z,96313.80
2019-03-31T00:43:00.002Z,96302.30
2019-03-31T00:47:56.956Z,96297.92
2019-03-31T00:52:53.977Z,96291.91
2019-03-31T00:57:51.028Z,96287.61
2019-03-31T01:02:48.748Z,96282.34
2019-03-31T01:07:46.522Z,96282.14
2019-03-31T01:12:43.564Z,96274.70
2019-03-31T01:17:43.932Z,96275.05
2019-03-31T01:22:41.031Z,96271.77
2019-03-31T01:27:38.165Z,96268.38
2019-03-31T01:32:35.222Z,96264.30
2019-03-31T01:37:32.278Z,96255.94
2019-03-31T01:42:29.308Z,96254.58
2019-03-31T01:47:26.445Z,96250.72
2019-03-31T01:52:23.540Z,96256.79
2019-03-31T01:57:20.604Z,96255.08
2019-03-31T02:02:25.561Z,96243.33
2019-03-31T02:07:22.616Z,96245.73
2019-03-31T02:12:19.706Z,96236.20
2019-03-31T02:17:17.761Z,96238.34
2019-03-31T02:22:16.809Z,96235.97
2019-03-31T02:27:13.902Z,96231.20
2019-03-31T02:32:23.244Z,96228.23
2019-03-31T02:37:09.980Z,96220.95
2019-03-31T02:42:07.102Z,96218.07
2019-03-31T02:47:04.318Z,96216.22
2019-03-31T02:52:02.072Z,96213.47
2019-03-31T02:56:59.225Z,96206.76
2019-03-31T03:01:57.263Z,96202.23
2019-03-31T03:06:55.960Z,96196.80
2019-03-31T03:11:54.959Z,96197.11
2019-03-31T03:16:53.083Z,96198.72
2019-03-31T03:21:50.266Z,96188.79
2019-03-31T03:26:49.226Z,96188.76
2019-03-31T03:31:46.427Z,96182.39
2019-03-31T03:36:43.969Z,96185.31
2019-03-31T03:41:42.711Z,96183.25
2019-03-31T03:46:39.764Z,96186.06
2019-03-31T03:51:36.960Z,96190.96
2019-03-31T03:56:35.225Z,96191.20
2019-03-31T04:01:33.061Z,96191.16
2019-03-31T04:06:30.235Z,96195.31
2019-03-31T04:11:27.872Z,96192.95
2019-03-31T04:16:25.270Z,96192.84
2019-03-31T04:21:23.989Z,96197.75
2019-03-31T04:26:21.169Z,96198.58
2019-03-31T04:31:18.377Z,96206.27
2019-03-31T04:36:15.486Z,96213.22
2019-03-31T04:41:12.648Z,96206.47
2019-03-31T04:46:09.732Z,96215.45
2019-03-31T04:51:06.929Z,96211.72
2019-03-31T04:56:04.188Z,96211.38
2019-03-31T05:01:02.455Z,96212.95
2019-03-31T05:05:59.587Z,96219.37
2019-03-31T05:10:56.615Z,96211.70
2019-03-31T05:15:53.711Z,96205.03
2019-03-31T05:20:50.926Z,96204.63
2019-03-31T05:25:48.080Z,96191.92
2019-03-31T05:30:46.213Z,96197.08
2019-03-31T05:35:43.301Z,96196.50
2019-03-31T05:40:40.520Z,96185.93
2019-03-31T05:45:37.610Z,96193.34
2019-03-31T05:50:35.851Z,96178.85
2019-03-31T05:55:32.901Z,96187.16
2019-03-31T06:00:34.657Z,96186.09
2019-03-31T06:05:33.990Z,96177.50
2019-03-31T06:10:31.265Z,96179.81
2019-03-31T06:15:28.374Z,96176.78
2019-03-31T06:20:25.918Z,96174.31
2019-03-31T06:25:24.717Z,96174.81
2019-03-31T06:30:21.947Z,96174.67
2019-03-31T06:35:19.101Z,96174.85
2019-03-31T06:40:18.957Z,96172.59
2019-03-31T06:45:16.086Z,96162.48
2019-03-31T06:50:13.328Z,96175.21
2019-03-31T06:55:10.554Z,96163.88
2019-03-31T07:00:07.983Z,96165.11
2019-03-31T07:05:06.333Z,96159.20
2019-03-31T07:10:06.630Z,96156.23
2019-03-31T07:15:08.786Z,96140.41
2019-03-31T07:20:08.898Z,96155.08
2019-03-31T07:25:08.888Z,96163.45
2019-03-31T07:30:13.130Z,96168.14
2019-03-31T07:35:18.488Z,96157.54
2019-03-31T07:40:14.529Z,96156.41
2019-03-31T07:45:14.474Z,96156.70
2019-03-31T07:50:16.831Z,96160.26
2019-03-31T07:55:14.554Z,96162.05
2019-03-31T08:00:19.188Z,96165.04
2019-03-31T08:05:17.101Z,96157.58
2019-03-31T08:10:16.247Z,96163.44
2019-03-31T08:15:13.837Z,96165.29
2019-03-31T08:20:13.630Z,96164.73
2019-03-31T08:25:14.590Z,96165.95
2019-03-31T08:30:15.036Z,96161.90
2019-03-31T08:35:13.270Z,96166.68
2019-03-31T08:40:11.591Z,96158.59
2019-03-31T08:45:09.172Z,96166.00
2019-03-31T08:50:07.565Z,96158.33
2019-03-31T08:55:05.346Z,96160.06
2019-03-31T09:00:05.424Z,96156.61
2019-03-31T09:05:07.838Z,96149.39
2019-03-31T09:10:07.101Z,96148.61
2019-03-31T09:15:07.693Z,96147.51
2019-03-31T09:20:06.172Z,96143.66
2019-03-31T09:25:04.997Z,96139.55
2019-03-31T09:30:08.144Z,96136.80
2019-03-31T09:35:07.542Z,96133.41
2019-03-31T09:40:08.765Z,96130.41
2019-03-31T09:45:08.999Z,96130.92
2019-03-31T09:50:10.739Z,96129.73
2019-03-31T09:55:08.651Z,96126.03
2019-03-31T10:00:09.394Z,96124.33
2019-03-31T10:05:06.628Z,96119.45
2019-03-31T10:10:10.582Z,96120.29
2019-03-31T10:15:09.058Z,96110.25
2019-03-31T10:20:07.240Z,96113.63
2019-03-31T10:25:05.979Z,96102.20
2019-03-31T10:30:05.720Z,96106.15
2019-03-31T10:35:06.790Z,96094.33
2019-03-31T10:40:06.711Z,96100.64
2019-03-31T10:45:07.108Z,96105.41
2019-03-31T10:50:06.330Z,96101.91
2019-03-31T10:55:05.412Z,96104.42
2019-03-31T11:00:08.257Z,96094.84
2019-03-31T11:05:06.141Z,96083.78
2019-03-31T11:10:05.264Z,96081.94
2019-03-31T11:15:02.804Z,96079.79
2019-03-31T11:20:00.885Z,96080.27
2019-03-31T11:24:58.617Z,96072.60
2019-03-31T11:29:55.675Z,96063.83
2019-03-31T11:34:52.835Z,96058.77
2019-03-31T11:39:49.957Z,96055.77
2019-03-31T11:44:47.028Z,96050.02
2019-03-31T11:49:44.179Z,96052.63
2019-03-31T11:54:41.336Z,96052.80
2019-03-31T11:59:38.549Z,96043.25
2019-03-31T12:04:35.694Z,96047.47
2019-03-31T12:09:32.838Z,96037.58
2019-03-31T12:14:30.021Z,96029.89
2019-03-31T12:19:27.164Z,96039.88
2019-03-31T12:24:24.771Z,96028.97
2019-03-31T12:29:21.989Z,96026.89
2019-03-31T12:34:20.211Z,96011.03
2019-03-31T12:39:18.351Z,96024.27
2019-03-31T12:44:15.472Z,96014.44
2019-03-31T12:49:12.648Z,95997.56
2019-03-31T12:54:11.671Z,96004.20
2019-03-31T12:59:08.836Z,95994.05
2019-03-31T13:04:07.970Z,95999.80
2019-03-31T13:09:07.382Z,95987.91
2019-03-31T13:14:04.489Z,95986.42
2019-03-31T13:19:01.526Z,95980.09
2019-03-31T13:23:58.711Z,95977.83
2019-03-31T13:28:56.962Z,95968.95
2019-03-31T13:33:54.400Z,95975.55
2019-03-31T13:38:51.590Z,95974.38
2019-03-31T13:43:48.735Z,95972.41
2019-03-31T13:48:46.749Z,95964.20
2019-03-31T13:53:43.897Z,95963.92
2019-03-31T13:58:41.742Z,95970.34
2019-03-31T14:03:39.170Z,95959.41
2019-03-31T14:08:36.312Z,95967.40
2019-03-31T14:13:33.546Z,95957.34
2019-03-31T14:18:30.715Z,95963.63
2019-03-31T14:23:27.798Z,95959.56
2019-03-31T14:28:25.404Z,95954.64
2019-03-31T14:33:23.987Z,95952.38
2019-03-31T14:38:22.160Z,95947.70
2019-03-31T14:43:19.277Z,95950.67
2019-03-31T14:48:16.354Z,95949.81
2019-03-31T14:53:13.528Z,95944.56
2019-03-31T14:58:10.698Z,95944.48
2019-03-31T15:03:08.793Z,95953.32
2019-03-31T15:08:05.996Z,95948.86
2019-03-31T15:13:03.384Z,95944.02
2019-03-31T15:18:00.579Z,95944.28
2019-03-31T15:22:57.657Z,95947.23
2019-03-31T15:27:54.898Z,95951.59
2019-03-31T15:32:51.996Z,95951.92
2019-03-31T15:37:51.421Z,95950.59
2019-03-31T15:42:48.519Z,95949.12
2019-03-31T15:47:46.041Z,95956.20
2019-03-31T15:52:43.145Z,95956.38
2019-03-31T15:57:40.363Z,95958.23
2019-03-31T16:02:37.563Z,95963.31
2019-03-31T16:07:34.968Z,95960.47
2019-03-31T16:12:32.147Z,95956.12
2019-03-31T16:17:30.450Z,95959.30
2019-03-31T16:22:28.526Z,95962.84
2019-03-31T16:27:25.778Z,95965.38
2019-03-31T16:32:22.864Z,95976.45
2019-03-31T16:37:20.016Z,95991.71
2019-03-31T16:42:18.587Z,95987.41
2019-03-31T16:47:15.749Z,95991.82
2019-03-31T16:52:12.964Z,95997.05
2019-03-31T16:57:12.121Z,95999.86
2019-03-31T17:02:09.187Z,96006.28
2019-03-31T17:07:07.659Z,96009.45
2019-03-31T17:12:05.088Z,96019.43
2019-03-31T17:17:02.626Z,96022.51
2019-03-31T17:22:00.027Z,96028.44
2019-03-31T17:26:57.182Z,96024.06
2019-03-31T17:31:54.254Z,96034.64
2019-03-31T17:36:51.277Z,96035.41
2019-03-31T17:41:48.347Z,96052.48
2019-03-31T17:46:45.913Z,96056.60
2019-03-31T17:51:42.950Z,96063.42
2019-03-31T17:56:40.261Z,96071.70
2019-03-31T18:01:37.472Z,96069.23
2019-03-31T18:06:35.895Z,96079.55
2019-03-31T18:11:33.374Z,96086.36
2019-03-31T18:16:30.818Z,96090.16
2019-03-31T18:21:27.886Z,96096.39
2019-03-31T18:26:25.494Z,96095.47
2019-03-31T18:31:22.568Z,96106.86
2019-03-31T18:36:19.689Z,96100.69
2019-03-31T18:41:16.683Z,96098.72
2019-03-31T18:46:13.800Z,96097.00
2019-03-31T18:51:10.968Z,96101.45
2019-03-31T18:56:09.067Z,96103.64
2019-03-31T19:01:08.997Z,96113.02
2019-03-31T19:06:15.354Z,96113.63
2019-03-31T19:11:21.444Z,96116.79
2019-03-31T19:16:20.419Z,96119.18
2019-03-31T19:21:29.714Z,96111.45
2019-03-31T19:26:31.513Z,96113.45
2019-03-31T19:31:49.297Z,96119.18
2019-03-31T19:37:04.678Z,96119.84
2019-03-31T19:42:09.673Z,96123.92
2019-03-31T19:47:15.899Z,96126.33
2019-03-31T19:52:19.673Z,96132.44
2019-03-31T19:57:27.785Z,96132.48
2019-03-31T20:02:36.704Z,96140.16
2019-03-31T20:07:35.801Z,96155.60
2019-03-31T20:12:46.819Z,96151.20
2019-03-31T20:17:45.782Z,96149.08
2019-03-31T20:23:01.647Z,96159.94
2019-03-31T20:28:07.338Z,96149.72
2019-03-31T20:33:22.652Z,96152.72
2019-03-31T20:38:21.604Z,96161.03
2019-03-31T20:43:23.396Z,96165.95
2019-03-31T20:48:20.638Z,96173.86
2019-03-31T20:53:17.920Z,96187.52
2019-03-31T20:58:15.084Z,96191.47
2019-03-31T21:03:12.216Z,96210.62
2019-03-31T21:08:09.190Z,96217.27
2019-03-31T21:13:08.297Z,96220.40
2019-03-31T21:18:06.316Z,96233.59
2019-03-31T21:23:03.508Z,96242.33
2019-03-31T21:28:01.671Z,96249.95
2019-03-31T21:32:58.814Z,96248.61
2019-03-31T21:37:55.888Z,96254.69
2019-03-31T21:42:53.633Z,96255.07
2019-03-31T21:47:50.615Z,96256.75
2019-03-31T21:52:47.808Z,96256.83
2019-03-31T21:57:45.341Z,96256.86
2019-03-31T22:02:42.976Z,96267.69
2019-03-31T22:07:41.108Z,96270.70
2019-03-31T22:12:38.241Z,96261.78
2019-03-31T22:17:35.250Z,96273.16
2019-03-31T22:22:34.592Z,96269.98
2019-03-31T22:27:31.685Z,96268.42
2019-03-31T22:32:28.790Z,96284.73
2019-03-31T22:37:25.949Z,96292.52
2019-03-31T22:42:24.459Z,96296.14
2019-03-31T22:47:21.511Z,96303.94
2019-03-31T22:52:20.739Z,96312.09
2019-03-31T22:57:17.885Z,96309.30
2019-03-31T23:02:22.319Z,96314.52
2019-03-31T23:07:19.342Z,96315.80
2019-03-31T23:12:16.438Z,96320.89
2019-03-31T23:17:13.502Z,96328.16
2019-03-31T23:22:10.613Z,96327.87
2019-03-31T23:27:07.707Z,96315.92
2019-03-31T23:32:04.833Z,96324.47
2019-03-31T23:37:01.915Z,96330.14
2019-03-31T23:41:59.107Z,96333.21
2019-03-31T23:46:56.295Z,96337.20
2019-03-31T23:51:53.416Z,96346.31
2019-03-31T23:56:53.068Z,96333.45
