createdAt,value
2019-05-13T00:01:43.548Z,6.90
2019-05-13T00:04:14.060Z,6.90
2019-05-13T00:06:53.498Z,6.90
2019-05-13T00:09:18.716Z,6.80
2019-05-13T00:11:47.881Z,6.70
2019-05-13T00:14:17.051Z,6.80
2019-05-13T00:16:47.435Z,6.70
2019-05-13T00:19:18.738Z,6.70
2019-05-13T00:21:48.483Z,6.70
2019-05-13T00:24:19.918Z,6.60
2019-05-13T00:26:49.379Z,6.60
2019-05-13T00:29:18.527Z,6.60
2019-05-13T00:31:49.225Z,6.60
2019-05-13T00:34:18.393Z,6.60
2019-05-13T00:36:47.539Z,6.40
2019-05-13T00:39:16.655Z,6.30
2019-05-13T00:41:45.882Z,6.30
2019-05-13T00:44:15.147Z,6.20
2019-05-13T00:46:44.925Z,6.20
2019-05-13T00:49:14.077Z,6.20
2019-05-13T00:51:44.583Z,6.20
2019-05-13T00:54:13.930Z,6.00
2019-05-13T00:56:44.801Z,6.00
2019-05-13T00:59:15.204Z,5.90
2019-05-13T01:01:45.441Z,5.90
2019-05-13T01:04:18.266Z,5.80
2019-05-13T01:06:58.055Z,5.80
2019-05-13T01:09:28.591Z,5.70
2019-05-13T01:11:58.088Z,5.80
2019-05-13T01:14:27.291Z,5.80
2019-05-13T01:16:56.487Z,5.80
2019-05-13T01:19:25.680Z,5.70
2019-05-13T01:21:54.826Z,5.60
2019-05-13T01:24:24.393Z,5.50
2019-05-13T01:26:54.312Z,5.50
2019-05-13T01:29:24.011Z,5.40
2019-05-13T01:31:54.393Z,5.40
2019-05-13T01:34:23.992Z,5.40
2019-05-13T01:36:56.176Z,5.40
2019-05-13T01:39:27.296Z,5.30
2019-05-13T01:41:59.241Z,5.20
2019-05-13T01:44:37.556Z,5.10
2019-05-13T01:47:06.997Z,5.10
2019-05-13T01:49:36.111Z,5.10
2019-05-13T01:52:05.373Z,5.10
2019-05-13T01:54:34.559Z,5.20
2019-05-13T01:57:04.632Z,5.10
2019-05-13T01:59:36.785Z,4.90
2019-05-13T02:02:07.949Z,4.90
2019-05-13T02:04:40.972Z,4.90
2019-05-13T02:07:10.576Z,4.90
2019-05-13T02:09:44.317Z,4.70
2019-05-13T02:12:17.483Z,4.70
2019-05-13T02:14:46.636Z,4.70
2019-05-13T02:17:19.518Z,4.50
2019-05-13T02:19:50.868Z,5.20
2019-05-13T02:22:21.004Z,5.20
2019-05-13T02:24:50.183Z,5.40
2019-05-13T02:27:19.364Z,5.40
2019-05-13T02:29:49.318Z,5.50
2019-05-13T02:32:18.535Z,5.50
2019-05-13T02:34:49.054Z,5.50
2019-05-13T02:37:19.019Z,5.50
2019-05-13T02:39:57.517Z,5.50
2019-05-13T02:42:39.422Z,5.40
2019-05-13T02:45:12.433Z,5.50
2019-05-13T02:47:44.176Z,5.50
2019-05-13T02:50:13.333Z,5.50
2019-05-13T02:52:44.619Z,5.50
2019-05-13T02:55:14.023Z,5.40
2019-05-13T02:57:45.322Z,5.30
2019-05-13T03:00:16.217Z,5.40
2019-05-13T03:02:45.412Z,5.50
2019-05-13T03:05:16.250Z,5.50
2019-05-13T03:07:46.047Z,5.50
2019-05-13T03:10:18.801Z,5.40
2019-05-13T03:12:53.469Z,5.30
2019-05-13T03:15:23.127Z,5.30
2019-05-13T03:18:05.657Z,5.30
2019-05-13T03:20:36.869Z,5.30
2019-05-13T03:23:08.187Z,5.20
2019-05-13T03:25:38.558Z,4.90
2019-05-13T03:28:13.180Z,4.70
2019-05-13T03:30:45.212Z,4.60
2019-05-13T03:33:18.601Z,4.50
2019-05-13T03:35:45.729Z,4.40
2019-05-13T03:38:13.835Z,4.20
2019-05-13T03:40:43.051Z,4.00
2019-05-13T03:43:16.766Z,3.90
2019-05-13T03:45:52.403Z,4.00
2019-05-13T03:48:23.593Z,3.90
2019-05-13T03:50:53.561Z,3.90
2019-05-13T03:53:33.311Z,3.90
2019-05-13T03:56:02.132Z,4.80
2019-05-13T03:58:32.415Z,5.10
2019-05-13T04:01:08.021Z,5.00
2019-05-13T04:03:37.241Z,5.00
2019-05-13T04:06:06.513Z,4.90
2019-05-13T04:08:35.933Z,4.90
2019-05-13T04:11:05.400Z,4.80
2019-05-13T04:13:35.644Z,4.70
2019-05-13T04:16:04.822Z,4.70
2019-05-13T04:18:34.156Z,4.70
2019-05-13T04:21:03.346Z,4.40
2019-05-13T04:23:32.835Z,4.10
2019-05-13T04:26:03.002Z,3.90
2019-05-13T04:28:34.085Z,3.90
2019-05-13T04:31:03.984Z,3.80
2019-05-13T04:33:33.773Z,3.80
2019-05-13T04:36:03.133Z,3.90
2019-05-13T04:38:33.376Z,3.90
2019-05-13T04:41:06.397Z,3.90
2019-05-13T04:43:37.636Z,3.80
2019-05-13T04:46:06.937Z,3.70
2019-05-13T04:48:39.420Z,3.60
2019-05-13T04:51:13.197Z,3.50
2019-05-13T04:53:42.408Z,3.40
2019-05-13T04:56:13.768Z,3.20
2019-05-13T04:58:43.214Z,3.20
2019-05-13T05:01:40.409Z,3.10
2019-05-13T05:04:24.141Z,3.20
2019-05-13T05:07:52.594Z,3.30
2019-05-13T05:11:02.518Z,3.40
2019-05-13T05:13:48.474Z,3.70
2019-05-13T05:16:40.931Z,4.10
2019-05-13T05:20:12.314Z,4.20
2019-05-13T05:23:14.130Z,4.20
2019-05-13T05:26:06.871Z,4.40
2019-05-13T05:29:24.016Z,4.50
2019-05-13T05:32:17.439Z,4.40
2019-05-13T05:35:23.567Z,4.50
2019-05-13T05:38:25.266Z,4.60
2019-05-13T05:40:54.692Z,4.90
2019-05-13T05:43:25.377Z,5.00
2019-05-13T05:45:54.647Z,5.20
2019-05-13T05:48:24.142Z,5.30
2019-05-13T05:50:54.831Z,5.30
2019-05-13T05:53:26.411Z,5.60
2019-05-13T05:55:59.405Z,5.60
2019-05-13T05:58:31.589Z,5.60
2019-05-13T06:01:02.791Z,5.60
2019-05-13T06:03:34.910Z,5.70
2019-05-13T06:06:05.763Z,5.80
2019-05-13T06:08:37.679Z,5.90
2019-05-13T06:11:07.158Z,6.10
2019-05-13T06:13:39.142Z,6.10
2019-05-13T06:16:08.276Z,6.20
2019-05-13T06:18:37.581Z,6.40
2019-05-13T06:21:06.820Z,6.50
2019-05-13T06:23:36.277Z,6.60
2019-05-13T06:26:05.987Z,6.80
2019-05-13T06:28:35.214Z,7.30
2019-05-13T06:31:04.720Z,7.80
2019-05-13T06:33:35.057Z,8.40
2019-05-13T06:36:06.606Z,9.10
2019-05-13T06:38:35.941Z,9.60
2019-05-13T06:41:10.875Z,10.20
2019-05-13T06:43:36.132Z,10.30
2019-05-13T06:46:05.433Z,10.70
2019-05-13T06:48:34.663Z,11.10
2019-05-13T06:51:03.815Z,11.30
2019-05-13T06:53:35.089Z,11.40
2019-05-13T06:56:04.341Z,11.70
2019-05-13T06:58:36.039Z,11.90
2019-05-13T07:01:07.319Z,12.40
2019-05-13T07:03:36.546Z,12.80
2019-05-13T07:06:05.860Z,13.20
2019-05-13T07:08:37.200Z,13.40
2019-05-13T07:11:17.502Z,14.00
2019-05-13T07:13:37.395Z,14.10
2019-05-13T07:16:06.681Z,13.80
2019-05-13T07:18:36.835Z,14.20
2019-05-13T07:21:05.993Z,14.30
2019-05-13T07:23:36.830Z,14.70
2019-05-13T07:26:13.240Z,14.60
2019-05-13T07:28:43.901Z,15.00
2019-05-13T07:31:13.252Z,15.50
2019-05-13T07:33:43.892Z,15.80
2019-05-13T07:36:13.234Z,15.80
2019-05-13T07:38:42.980Z,16.30
2019-05-13T07:41:12.172Z,15.80
2019-05-13T07:43:42.679Z,15.90
2019-05-13T07:46:12.706Z,16.40
2019-05-13T07:48:42.056Z,16.90
2019-05-13T07:51:11.909Z,17.20
2019-05-13T07:53:42.561Z,17.40
2019-05-13T07:56:12.595Z,17.00
2019-05-13T07:58:42.038Z,17.10
2019-05-13T08:01:12.183Z,17.20
2019-05-13T08:03:42.328Z,17.40
2019-05-13T08:06:11.670Z,17.80
2019-05-13T08:08:41.699Z,18.00
2019-05-13T08:11:12.828Z,18.10
2019-05-13T08:13:44.578Z,17.80
2019-05-13T08:16:13.221Z,17.10
2019-05-13T08:18:43.856Z,18.00
2019-05-13T08:21:14.403Z,18.10
2019-05-13T08:23:43.497Z,18.60
2019-05-13T08:26:12.963Z,18.80
2019-05-13T08:28:57.061Z,19.00
2019-05-13T08:31:17.527Z,18.40
2019-05-13T08:33:51.923Z,17.70
2019-05-13T08:36:23.525Z,18.50
2019-05-13T08:38:53.362Z,18.30
2019-05-13T08:41:23.430Z,18.30
2019-05-13T08:43:53.652Z,18.90
2019-05-13T08:46:22.826Z,19.40
2019-05-13T08:48:52.270Z,19.50
2019-05-13T08:51:22.138Z,20.00
2019-05-13T08:53:51.776Z,20.00
2019-05-13T08:56:23.110Z,19.50
2019-05-13T08:58:52.394Z,19.30
2019-05-13T09:01:22.711Z,19.40
2019-05-13T09:03:54.592Z,20.20
2019-05-13T09:06:25.616Z,20.80
2019-05-13T09:08:55.003Z,20.70
2019-05-13T09:11:24.328Z,20.10
2019-05-13T09:17:43.438Z,19.50
2019-05-13T09:20:15.851Z,20.30
2019-05-13T09:22:45.769Z,20.10
2019-05-13T09:25:14.929Z,20.10
2019-05-13T09:27:44.451Z,19.60
2019-05-13T09:30:27.361Z,20.30
2019-05-13T09:32:56.813Z,20.20
2019-05-13T09:35:26.272Z,19.10
2019-05-13T09:37:56.169Z,19.20
2019-05-13T09:40:25.499Z,19.80
2019-05-13T09:42:55.452Z,20.00
2019-05-13T09:45:24.907Z,20.60
2019-05-13T09:47:54.139Z,20.50
2019-05-13T09:50:31.421Z,20.50
2019-05-13T09:52:54.285Z,20.40
2019-05-13T09:55:29.226Z,20.70
2019-05-13T09:57:56.932Z,21.40
2019-05-13T10:00:26.103Z,21.60
2019-05-13T10:02:55.914Z,21.70
2019-05-13T10:05:27.133Z,22.20
2019-05-13T10:07:56.686Z,22.40
2019-05-13T10:10:31.595Z,22.70
2019-05-13T10:13:09.054Z,22.30
2019-05-13T10:15:35.126Z,22.90
2019-05-13T10:18:04.332Z,22.00
2019-05-13T10:21:05.126Z,21.80
2019-05-13T10:23:35.616Z,21.80
2019-05-13T10:26:08.047Z,22.20
2019-05-13T10:28:42.386Z,22.90
2019-05-13T10:31:12.031Z,23.30
2019-05-13T10:33:42.358Z,22.90
2019-05-13T10:36:12.687Z,22.60
2019-05-13T10:38:44.939Z,22.40
2019-05-13T10:41:15.187Z,22.80
2019-05-13T10:43:45.607Z,23.50
2019-05-13T10:46:14.973Z,23.00
2019-05-13T10:48:46.831Z,22.10
2019-05-13T10:51:16.641Z,22.50
2019-05-13T10:53:46.035Z,23.30
2019-05-13T10:56:16.534Z,23.40
2019-05-13T10:58:45.903Z,23.70
2019-05-13T11:01:15.871Z,23.50
2019-05-13T11:03:45.390Z,22.60
2019-05-13T11:06:22.071Z,23.40
2019-05-13T11:08:53.177Z,23.90
2019-05-13T11:11:26.750Z,23.40
2019-05-13T11:14:03.709Z,23.50
2019-05-13T11:16:28.910Z,23.80
2019-05-13T11:18:58.116Z,24.20
2019-05-13T11:21:27.360Z,23.80
2019-05-13T11:23:56.697Z,23.70
2019-05-13T11:26:28.421Z,24.40
2019-05-13T11:28:57.642Z,24.70
2019-05-13T11:31:27.015Z,24.90
2019-05-13T11:34:02.011Z,25.20
2019-05-13T11:36:34.710Z,25.10
2019-05-13T11:39:04.874Z,24.70
2019-05-13T11:41:34.096Z,25.20
2019-05-13T11:44:12.977Z,25.30
2019-05-13T11:46:36.016Z,25.50
2019-05-13T11:49:06.989Z,25.90
2019-05-13T11:51:36.201Z,26.20
2019-05-13T11:54:07.342Z,25.90
2019-05-13T11:56:37.082Z,25.30
2019-05-13T11:59:06.788Z,24.40
2019-05-13T12:01:37.589Z,25.00
2019-05-13T12:04:09.299Z,25.00
2019-05-13T12:06:45.897Z,25.60
2019-05-13T12:09:12.738Z,25.00
2019-05-13T12:11:43.905Z,24.40
2019-05-13T12:14:37.347Z,24.50
2019-05-13T12:16:46.140Z,24.30
2019-05-13T12:19:15.402Z,24.80
2019-05-13T12:21:46.871Z,25.80
2019-05-13T12:24:16.832Z,25.90
2019-05-13T12:26:52.839Z,25.00
2019-05-13T12:29:19.910Z,25.50
2019-05-13T12:31:52.626Z,25.30
2019-05-13T12:34:22.801Z,25.00
2019-05-13T12:36:51.748Z,24.40
2019-05-13T12:39:23.739Z,25.40
2019-05-13T12:41:55.220Z,25.80
2019-05-13T12:44:24.486Z,26.10
2019-05-13T12:46:56.460Z,24.80
2019-05-13T12:49:32.342Z,24.40
2019-05-13T12:52:00.755Z,25.50
2019-05-13T12:54:27.998Z,25.90
2019-05-13T12:56:57.315Z,25.70
2019-05-13T12:59:28.129Z,24.40
2019-05-13T13:01:57.276Z,24.70
2019-05-13T13:04:26.938Z,24.00
2019-05-13T13:06:56.983Z,24.30
2019-05-13T13:09:26.419Z,24.60
2019-05-13T13:11:57.313Z,24.40
2019-05-13T13:14:36.208Z,24.20
2019-05-13T13:17:04.103Z,25.40
2019-05-13T13:19:37.047Z,24.70
2019-05-13T13:22:13.209Z,22.80
2019-05-13T13:24:48.366Z,23.80
2019-05-13T13:27:19.020Z,24.30
2019-05-13T13:29:43.520Z,23.70
2019-05-13T13:32:13.639Z,24.10
2019-05-13T13:34:44.451Z,24.20
2019-05-13T13:37:14.366Z,23.90
2019-05-13T13:39:46.612Z,24.30
2019-05-13T13:42:16.086Z,24.70
2019-05-13T13:44:45.436Z,25.10
2019-05-13T13:47:15.361Z,25.20
2019-05-13T13:49:45.849Z,24.70
2019-05-13T13:52:16.379Z,24.50
2019-05-13T13:54:45.966Z,23.60
2019-05-13T13:57:15.549Z,23.70
2019-05-13T14:00:16.332Z,24.90
2019-05-13T14:02:25.205Z,23.00
2019-05-13T14:04:56.803Z,22.10
2019-05-13T14:07:34.354Z,23.00
2019-05-13T14:09:57.307Z,23.90
2019-05-13T14:12:26.547Z,24.80
2019-05-13T14:14:55.749Z,24.10
2019-05-13T14:17:24.997Z,24.30
2019-05-13T14:19:57.598Z,22.30
2019-05-13T14:22:27.378Z,22.10
2019-05-13T14:24:57.752Z,22.30
2019-05-13T14:27:31.325Z,20.60
2019-05-13T14:30:02.593Z,20.20
2019-05-13T14:32:33.051Z,21.40
2019-05-13T14:35:08.504Z,21.80
2019-05-13T14:37:36.312Z,21.50
2019-05-13T14:40:07.495Z,22.00
2019-05-13T14:42:39.406Z,21.50
2019-05-13T14:45:12.165Z,21.40
2019-05-13T14:47:41.641Z,22.10
2019-05-13T14:50:12.241Z,21.50
2019-05-13T14:52:41.986Z,20.70
2019-05-13T14:55:11.557Z,20.20
2019-05-13T14:57:41.888Z,21.40
2019-05-13T15:00:14.771Z,22.00
2019-05-13T15:02:44.243Z,21.40
2019-05-13T15:05:13.850Z,21.00
2019-05-13T15:07:43.080Z,20.20
2019-05-13T15:10:13.740Z,19.80
2019-05-13T15:12:44.716Z,21.10
2019-05-13T15:15:14.186Z,22.50
2019-05-13T15:17:43.490Z,21.40
2019-05-13T15:20:13.074Z,21.40
2019-05-13T15:22:43.680Z,21.50
2019-05-13T15:25:14.171Z,22.90
2019-05-13T15:27:44.488Z,22.40
2019-05-13T15:30:18.017Z,22.30
2019-05-13T15:32:47.027Z,22.00
2019-05-13T15:35:17.713Z,21.60
2019-05-13T15:37:52.110Z,22.30
2019-05-13T15:40:21.992Z,22.80
2019-05-13T15:42:51.891Z,21.90
2019-05-13T15:45:23.042Z,22.50
2019-05-13T15:47:52.890Z,21.00
2019-05-13T15:50:22.979Z,20.70
2019-05-13T15:52:52.184Z,22.00
2019-05-13T15:55:21.614Z,21.80
2019-05-13T15:57:51.780Z,20.80
2019-05-13T16:00:21.995Z,20.30
2019-05-13T16:02:52.226Z,20.40
2019-05-13T16:05:21.727Z,20.80
2019-05-13T16:07:52.321Z,21.50
2019-05-13T16:10:24.688Z,21.20
2019-05-13T16:12:54.854Z,22.00
2019-05-13T16:15:25.244Z,22.40
2019-05-13T16:17:54.702Z,23.20
2019-05-13T16:20:23.981Z,21.30
2019-05-13T16:22:53.457Z,21.00
2019-05-13T16:25:22.611Z,21.50
2019-05-13T16:27:52.716Z,20.70
2019-05-13T16:30:23.884Z,19.90
2019-05-13T16:32:55.583Z,19.80
2019-05-13T16:35:25.307Z,19.90
2019-05-13T16:37:54.543Z,19.60
2019-05-13T16:40:23.820Z,19.50
2019-05-13T16:42:53.065Z,19.40
2019-05-13T16:45:22.762Z,19.40
2019-05-13T16:47:59.756Z,20.30
2019-05-13T16:50:27.005Z,19.40
2019-05-13T16:52:56.871Z,19.80
2019-05-13T16:55:26.484Z,19.50
2019-05-13T16:57:56.990Z,19.90
2019-05-13T17:00:26.271Z,19.50
2019-05-13T17:02:55.552Z,18.40
2019-05-13T17:05:24.772Z,18.40
2019-05-13T17:07:55.116Z,18.30
2019-05-13T17:10:25.609Z,18.30
2019-05-13T17:12:54.845Z,18.50
2019-05-13T17:15:26.536Z,18.70
2019-05-13T17:18:08.371Z,18.30
2019-05-13T17:20:26.246Z,18.30
2019-05-13T17:22:55.529Z,18.00
2019-05-13T17:25:25.116Z,18.10
2019-05-13T17:27:54.505Z,18.10
2019-05-13T17:30:23.654Z,17.50
2019-05-13T17:32:52.901Z,17.60
2019-05-13T17:35:22.082Z,18.00
2019-05-13T17:37:51.400Z,18.30
2019-05-13T17:40:22.465Z,17.90
2019-05-13T17:42:57.850Z,18.10
2019-05-13T17:45:28.486Z,18.30
2019-05-13T17:47:57.808Z,17.90
2019-05-13T17:50:26.952Z,17.50
2019-05-13T17:52:56.325Z,17.40
2019-05-13T17:55:26.112Z,17.00
2019-05-13T17:57:55.351Z,17.20
2019-05-13T18:00:24.733Z,17.10
2019-05-13T18:02:53.946Z,17.10
2019-05-13T18:05:31.358Z,17.20
2019-05-13T18:08:01.881Z,17.00
2019-05-13T18:10:33.805Z,17.10
2019-05-13T18:13:04.775Z,17.10
2019-05-13T18:15:39.457Z,16.70
2019-05-13T18:18:12.003Z,16.70
2019-05-13T18:20:42.349Z,16.70
2019-05-13T18:23:15.341Z,16.50
2019-05-13T18:25:52.918Z,15.90
2019-05-13T18:28:29.511Z,15.70
2019-05-13T18:30:53.274Z,15.40
2019-05-13T18:33:25.129Z,15.30
2019-05-13T18:35:55.075Z,15.30
2019-05-13T18:38:24.624Z,15.20
2019-05-13T18:40:55.957Z,15.10
2019-05-13T18:43:25.276Z,15.00
2019-05-13T18:45:54.463Z,14.80
2019-05-13T18:48:27.346Z,14.70
2019-05-13T18:50:58.384Z,14.60
2019-05-13T18:53:32.691Z,14.50
2019-05-13T18:56:02.182Z,14.20
2019-05-13T18:58:31.941Z,14.10
2019-05-13T19:01:02.908Z,14.00
2019-05-13T19:03:35.148Z,13.80
2019-05-13T19:06:04.457Z,13.70
2019-05-13T19:08:33.891Z,13.50
2019-05-13T19:11:03.197Z,13.40
2019-05-13T19:13:32.683Z,13.20
2019-05-13T19:16:02.442Z,13.20
2019-05-13T19:18:32.196Z,13.10
2019-05-13T19:21:02.083Z,13.10
2019-05-13T19:23:31.711Z,13.00
2019-05-13T19:26:01.936Z,12.80
2019-05-13T19:28:31.880Z,12.80
2019-05-13T19:31:02.237Z,12.50
2019-05-13T19:33:31.857Z,12.40
2019-05-13T19:36:01.613Z,12.40
2019-05-13T19:38:31.924Z,12.40
2019-05-13T19:41:02.053Z,12.30
2019-05-13T19:43:37.513Z,12.20
2019-05-13T19:46:04.622Z,12.10
2019-05-13T19:48:34.674Z,12.00
2019-05-13T19:51:06.502Z,12.00
2019-05-13T19:53:35.790Z,12.00
2019-05-13T19:56:05.162Z,11.80
2019-05-13T19:58:34.442Z,11.80
2019-05-13T20:01:03.978Z,11.70
2019-05-13T20:03:34.836Z,11.70
2019-05-13T20:06:03.998Z,11.70
2019-05-13T20:08:37.762Z,11.60
2019-05-13T20:11:11.724Z,11.50
2019-05-13T20:13:42.764Z,11.50
2019-05-13T20:16:13.787Z,11.40
2019-05-13T20:18:43.741Z,11.30
2019-05-13T20:21:14.511Z,11.10
2019-05-13T20:23:47.187Z,11.10
2019-05-13T20:26:21.199Z,11.00
2019-05-13T20:28:51.367Z,11.00
2019-05-13T20:31:22.406Z,10.90
2019-05-13T20:33:53.987Z,10.90
2019-05-13T20:36:24.271Z,10.80
2019-05-13T20:38:57.695Z,10.80
2019-05-13T20:41:28.299Z,10.70
2019-05-13T20:44:01.396Z,10.80
2019-05-13T20:46:32.798Z,10.70
2019-05-13T20:49:02.379Z,10.60
2019-05-13T20:51:31.543Z,10.70
2019-05-13T20:54:02.377Z,10.60
2019-05-13T20:56:31.914Z,10.60
2019-05-13T20:59:01.200Z,10.50
2019-05-13T21:01:30.973Z,10.40
2019-05-13T21:04:04.860Z,10.50
2019-05-13T21:06:34.804Z,10.40
2019-05-13T21:09:04.694Z,10.40
2019-05-13T21:11:35.269Z,10.30
2019-05-13T21:14:05.723Z,10.20
2019-05-13T21:16:35.220Z,10.30
2019-05-13T21:19:04.602Z,10.10
2019-05-13T21:21:34.065Z,10.10
2019-05-13T21:24:04.606Z,10.00
2019-05-13T21:26:34.457Z,10.00
2019-05-13T21:29:05.872Z,9.90
2019-05-13T21:31:35.087Z,9.90
2019-05-13T21:34:07.075Z,9.80
2019-05-13T21:36:37.067Z,9.80
2019-05-13T21:39:07.287Z,9.70
2019-05-13T21:41:37.471Z,9.70
2019-05-13T21:44:07.749Z,9.60
2019-05-13T21:46:37.230Z,9.50
2019-05-13T21:49:06.626Z,9.50
2019-05-13T21:51:35.797Z,9.50
2019-05-13T21:54:04.983Z,9.50
2019-05-13T21:56:34.167Z,9.50
2019-05-13T21:59:03.453Z,9.40
2019-05-13T22:01:32.843Z,9.30
2019-05-13T22:04:02.016Z,9.30
2019-05-13T22:06:32.215Z,9.30
2019-05-13T22:09:02.702Z,9.30
2019-05-13T22:11:34.885Z,9.20
2019-05-13T22:14:06.092Z,9.20
2019-05-13T22:16:35.910Z,9.20
2019-05-13T22:19:08.062Z,9.10
2019-05-13T22:21:38.547Z,9.10
2019-05-13T22:24:07.750Z,9.20
2019-05-13T22:26:36.881Z,9.20
2019-05-13T22:29:06.475Z,9.10
2019-05-13T22:31:35.917Z,9.00
2019-05-13T22:34:06.043Z,9.00
2019-05-13T22:36:35.742Z,9.00
2019-05-13T22:39:11.956Z,8.90
2019-05-13T22:41:42.242Z,8.90
2019-05-13T22:44:12.008Z,9.00
2019-05-13T22:46:44.423Z,8.90
2019-05-13T22:49:15.601Z,8.90
2019-05-13T22:51:48.329Z,8.80
2019-05-13T22:54:21.925Z,8.90
2019-05-13T22:56:53.077Z,8.80
2019-05-13T22:59:22.394Z,8.80
2019-05-13T23:01:54.377Z,8.80
2019-05-13T23:04:24.383Z,8.80
2019-05-13T23:07:03.092Z,8.70
2019-05-13T23:09:34.538Z,8.70
2019-05-13T23:12:05.567Z,8.70
2019-05-13T23:14:34.827Z,8.70
2019-05-13T23:17:03.977Z,8.60
2019-05-13T23:19:38.308Z,8.70
2019-05-13T23:22:07.644Z,8.60
2019-05-13T23:24:36.790Z,8.60
2019-05-13T23:27:07.019Z,8.60
2019-05-13T23:29:41.211Z,8.60
2019-05-13T23:32:12.088Z,8.60
2019-05-13T23:34:42.250Z,8.50
2019-05-13T23:37:11.937Z,8.50
2019-05-13T23:39:41.806Z,8.50
2019-05-13T23:42:12.762Z,8.50
2019-05-13T23:44:42.374Z,8.50
2019-05-13T23:47:13.548Z,8.50
2019-05-13T23:49:43.173Z,8.50
2019-05-13T23:52:17.362Z,8.50
2019-05-13T23:54:48.579Z,8.50
2019-05-13T23:57:22.408Z,8.50
2019-05-13T23:59:51.664Z,8.50
