createdAt,value
2022-08-25T00:00:12.511Z,99081.34
2022-08-25T00:02:59.089Z,99084.09
2022-08-25T00:05:45.486Z,99080.00
2022-08-25T00:08:31.725Z,99094.69
2022-08-25T00:11:22.210Z,99080.19
2022-08-25T00:14:13.758Z,99069.13
2022-08-25T00:17:00.519Z,99055.53
2022-08-25T00:19:47.218Z,99059.97
2022-08-25T00:22:33.497Z,99077.97
2022-08-25T00:25:21.784Z,99083.97
2022-08-25T00:28:08.731Z,99056.53
2022-08-25T00:30:55.370Z,99049.97
2022-08-25T00:33:43.127Z,99057.81
2022-08-25T00:36:29.843Z,99065.59
2022-08-25T00:39:16.147Z,99081.13
2022-08-25T00:42:04.245Z,99082.19
2022-08-25T00:44:54.886Z,99085.66
2022-08-25T00:47:41.642Z,99095.13
2022-08-25T00:50:30.382Z,99064.34
2022-08-25T00:53:16.651Z,99093.50
2022-08-25T00:56:03.269Z,99103.97
2022-08-25T00:58:50.750Z,99105.84
2022-08-25T01:01:37.602Z,99062.09
2022-08-25T01:04:23.879Z,99073.56
2022-08-25T01:07:10.279Z,99083.84
2022-08-25T01:10:07.627Z,99097.81
2022-08-25T01:12:58.557Z,99067.09
2022-08-25T01:15:46.506Z,99060.25
2022-08-25T01:18:45.955Z,99091.28
2022-08-25T01:21:40.183Z,99074.34
2022-08-25T01:24:37.177Z,99093.22
2022-08-25T01:27:23.591Z,99077.78
2022-08-25T01:30:10.503Z,99057.25
2022-08-25T01:32:57.146Z,99066.81
2022-08-25T01:35:43.957Z,99054.97
2022-08-25T01:38:30.251Z,99077.44
2022-08-25T01:41:51.335Z,99080.03
2022-08-25T01:44:41.613Z,99096.50
2022-08-25T01:47:27.847Z,99081.94
2022-08-25T01:50:14.173Z,99061.38
2022-08-25T01:53:04.193Z,99092.28
2022-08-25T01:55:55.315Z,99085.53
2022-08-25T01:58:45.947Z,99070.16
2022-08-25T02:01:32.501Z,99079.63
2022-08-25T02:04:19.153Z,99090.94
2022-08-25T02:07:09.221Z,99113.31
2022-08-25T02:09:55.601Z,99103.00
2022-08-25T02:12:45.241Z,99061.94
2022-08-25T02:15:32.280Z,99082.63
2022-08-25T02:18:20.821Z,99110.06
2022-08-25T02:21:07.012Z,99088.75
2022-08-25T02:23:54.184Z,99075.78
2022-08-25T02:26:41.142Z,99105.09
2022-08-25T02:29:27.463Z,99099.28
2022-08-25T02:32:14.108Z,99075.13
2022-08-25T02:35:00.522Z,99069.22
2022-08-25T02:37:46.776Z,99081.13
2022-08-25T02:40:33.296Z,99083.94
2022-08-25T02:43:19.871Z,99098.59
2022-08-25T02:46:06.327Z,99060.91
2022-08-25T02:48:53.569Z,99072.94
2022-08-25T02:51:40.068Z,99064.34
2022-08-25T02:54:27.275Z,99054.94
2022-08-25T02:57:14.581Z,99084.19
2022-08-25T03:00:00.885Z,99087.78
2022-08-25T03:02:47.464Z,99099.91
2022-08-25T03:05:33.926Z,99079.38
2022-08-25T03:08:21.171Z,99082.84
2022-08-25T03:11:08.064Z,99053.69
2022-08-25T03:13:55.808Z,99063.09
2022-08-25T03:16:42.932Z,99060.59
2022-08-25T03:19:32.765Z,99070.97
2022-08-25T03:22:18.994Z,99076.19
2022-08-25T03:25:24.399Z,99074.44
2022-08-25T03:28:10.992Z,99065.03
2022-08-25T03:30:57.580Z,99084.94
2022-08-25T03:33:44.065Z,99080.63
2022-08-25T03:36:30.842Z,99079.81
2022-08-25T03:39:19.581Z,99056.56
2022-08-25T03:42:05.979Z,99055.72
2022-08-25T03:44:52.431Z,99081.41
2022-08-25T03:47:40.299Z,99054.78
2022-08-25T03:50:26.601Z,99083.31
2022-08-25T03:53:13.183Z,99043.72
2022-08-25T03:55:59.650Z,99041.34
2022-08-25T03:58:46.417Z,99058.63
2022-08-25T04:01:32.835Z,99076.75
2022-08-25T04:04:20.313Z,99044.94
2022-08-25T04:07:06.914Z,99001.06
2022-08-25T04:09:55.919Z,99026.16
2022-08-25T04:12:42.670Z,99046.78
2022-08-25T04:15:30.130Z,99053.66
2022-08-25T04:18:16.666Z,99067.47
2022-08-25T04:21:06.147Z,99081.28
2022-08-25T04:23:54.965Z,99023.69
2022-08-25T04:26:47.264Z,99078.72
2022-08-25T04:29:34.609Z,99059.03
2022-08-25T04:32:21.173Z,99071.94
2022-08-25T04:35:07.776Z,99061.75
2022-08-25T04:37:54.456Z,99057.38
2022-08-25T04:40:40.907Z,99067.72
2022-08-25T04:43:27.557Z,99079.78
2022-08-25T04:46:21.421Z,99072.81
2022-08-25T04:49:08.146Z,99049.56
2022-08-25T04:51:56.181Z,99052.16
2022-08-25T04:54:43.705Z,99083.16
2022-08-25T04:57:30.225Z,99053.81
2022-08-25T05:00:16.969Z,99076.97
2022-08-25T05:03:04.818Z,99088.03
2022-08-25T05:05:52.330Z,99091.34
2022-08-25T05:08:39.623Z,99069.78
2022-08-25T05:11:26.706Z,99087.47
2022-08-25T05:14:18.091Z,99057.03
2022-08-25T05:17:05.812Z,99019.28
2022-08-25T05:19:52.154Z,99050.00
2022-08-25T05:22:38.409Z,98998.41
2022-08-25T05:25:25.280Z,99041.53
2022-08-25T05:28:12.060Z,99063.25
2022-08-25T05:31:00.521Z,99062.28
2022-08-25T05:33:47.554Z,99068.97
2022-08-25T05:36:34.817Z,99038.88
2022-08-25T05:39:21.113Z,99037.78
2022-08-25T05:42:07.481Z,99028.34
2022-08-25T05:44:54.195Z,99052.28
2022-08-25T05:47:40.971Z,98999.97
2022-08-25T05:50:27.522Z,99042.81
2022-08-25T05:53:13.800Z,99053.03
2022-08-25T05:56:00.377Z,99001.50
2022-08-25T05:58:47.395Z,99007.34
2022-08-25T06:01:52.583Z,99047.50
2022-08-25T06:04:41.291Z,99037.19
2022-08-25T06:07:28.121Z,99055.34
2022-08-25T06:10:15.320Z,99029.06
2022-08-25T06:13:01.861Z,99071.38
2022-08-25T06:15:48.090Z,99038.84
2022-08-25T06:18:34.330Z,99014.63
2022-08-25T06:21:20.924Z,99017.94
2022-08-25T06:24:14.727Z,99031.84
2022-08-25T06:27:01.677Z,99024.31
2022-08-25T06:29:47.951Z,99063.47
2022-08-25T06:32:39.414Z,99070.91
2022-08-25T06:35:25.665Z,99059.28
2022-08-25T06:38:12.202Z,99045.22
2022-08-25T06:40:58.458Z,99024.25
2022-08-25T06:43:48.896Z,99057.53
2022-08-25T06:46:37.082Z,99060.03
2022-08-25T06:49:27.699Z,99059.34
2022-08-25T06:52:14.999Z,99059.88
2022-08-25T06:55:01.921Z,99042.63
2022-08-25T06:57:48.525Z,99036.16
2022-08-25T07:00:35.573Z,99032.91
2022-08-25T07:06:09.325Z,99014.66
2022-08-25T07:08:55.654Z,99031.25
2022-08-25T07:11:42.926Z,99037.69
2022-08-25T07:14:29.424Z,99008.72
2022-08-25T07:17:15.953Z,99006.56
2022-08-25T07:20:02.515Z,99023.06
2022-08-25T07:22:48.745Z,99006.91
2022-08-25T07:25:35.489Z,99002.97
2022-08-25T07:28:23.625Z,99013.09
2022-08-25T07:31:12.130Z,99009.38
2022-08-25T07:34:18.127Z,99011.41
2022-08-25T07:37:05.246Z,99013.28
2022-08-25T07:39:51.788Z,99017.19
2022-08-25T07:42:37.975Z,99018.72
2022-08-25T07:45:30.758Z,99025.34
2022-08-25T07:48:19.915Z,98988.97
2022-08-25T07:51:14.109Z,99025.59
2022-08-25T07:54:01.572Z,99018.13
2022-08-25T07:56:48.279Z,99022.16
2022-08-25T07:59:40.054Z,99001.84
2022-08-25T08:02:26.710Z,99017.03
2022-08-25T08:05:14.460Z,98971.09
2022-08-25T08:08:02.361Z,98996.34
2022-08-25T08:11:05.496Z,99006.47
2022-08-25T08:13:54.487Z,99008.56
2022-08-25T08:16:41.105Z,98990.00
2022-08-25T08:19:28.386Z,98993.00
2022-08-25T08:22:15.648Z,98991.97
2022-08-25T08:25:03.813Z,98996.06
2022-08-25T08:27:51.382Z,99011.06
2022-08-25T08:30:52.191Z,98989.50
2022-08-25T08:33:40.842Z,99016.31
2022-08-25T08:36:28.472Z,99011.72
2022-08-25T08:39:16.370Z,98989.28
2022-08-25T08:42:17.894Z,99013.91
2022-08-25T08:45:27.310Z,98987.69
2022-08-25T08:48:32.956Z,98997.09
2022-08-25T08:51:32.971Z,98994.25
2022-08-25T08:54:25.412Z,98993.59
2022-08-25T08:57:17.674Z,98980.09
2022-08-25T09:00:06.327Z,98942.53
2022-08-25T09:03:02.441Z,98979.44
2022-08-25T09:05:55.901Z,98973.94
2022-08-25T09:08:44.891Z,98981.09
2022-08-25T09:12:05.313Z,98996.22
2022-08-25T09:14:54.059Z,98990.94
2022-08-25T09:17:54.296Z,98996.78
2022-08-25T09:21:04.467Z,98991.88
2022-08-25T09:24:26.174Z,98959.75
2022-08-25T09:27:21.463Z,98986.09
2022-08-25T09:30:20.369Z,98982.81
2022-08-25T09:33:07.833Z,98959.56
2022-08-25T09:35:57.451Z,98950.13
2022-08-25T09:38:44.498Z,98947.44
2022-08-25T09:41:56.018Z,98963.84
2022-08-25T09:44:44.979Z,98964.19
2022-08-25T09:47:31.770Z,98951.97
2022-08-25T09:50:20.011Z,98949.84
2022-08-25T09:53:15.361Z,98960.59
2022-08-25T09:56:07.457Z,98962.75
2022-08-25T09:59:03.021Z,98930.63
2022-08-25T10:01:50.715Z,98955.75
2022-08-25T10:04:40.118Z,98938.22
2022-08-25T10:07:39.558Z,98953.53
2022-08-25T10:10:32.743Z,98939.59
2022-08-25T10:13:22.885Z,98952.00
2022-08-25T10:16:20.352Z,98936.28
2022-08-25T10:19:21.446Z,98933.53
2022-08-25T10:22:21.671Z,98929.50
2022-08-25T10:25:10.900Z,98929.94
2022-08-25T10:28:26.260Z,98923.00
2022-08-25T10:31:22.270Z,98918.03
2022-08-25T10:34:21.227Z,98919.69
2022-08-25T10:37:23.749Z,98879.34
2022-08-25T10:40:29.972Z,98885.66
2022-08-25T10:43:23.851Z,98908.13
2022-08-25T10:46:46.128Z,98907.16
2022-08-25T10:49:52.311Z,98889.22
2022-08-25T10:52:48.463Z,98844.06
2022-08-25T10:55:50.335Z,98841.25
2022-08-25T10:58:45.958Z,98867.44
2022-08-25T11:01:53.639Z,98863.50
2022-08-25T11:04:47.157Z,98851.66
2022-08-25T11:07:37.847Z,98843.91
2022-08-25T11:11:01.422Z,98860.34
2022-08-25T11:14:11.075Z,98855.13
2022-08-25T11:16:59.889Z,98838.41
2022-08-25T11:19:55.127Z,98818.47
2022-08-25T11:22:52.938Z,98854.00
2022-08-25T11:25:45.817Z,98852.50
2022-08-25T11:28:54.118Z,98853.25
2022-08-25T11:31:44.424Z,98815.00
2022-08-25T11:34:36.504Z,98830.66
2022-08-25T11:37:31.772Z,98846.25
2022-08-25T11:41:00.207Z,98843.72
2022-08-25T11:43:54.530Z,98840.25
2022-08-25T11:47:21.198Z,98805.94
2022-08-25T11:50:30.260Z,98837.78
2022-08-25T11:53:28.393Z,98839.53
2022-08-25T11:56:36.265Z,98842.72
2022-08-25T11:59:49.731Z,98829.38
2022-08-25T12:02:51.147Z,98841.16
2022-08-25T12:05:46.760Z,98837.44
2022-08-25T12:09:15.174Z,98831.16
2022-08-25T12:12:28.541Z,98831.47
2022-08-25T12:15:15.097Z,98828.25
2022-08-25T12:18:40.098Z,98817.78
2022-08-25T12:21:33.732Z,98821.78
2022-08-25T12:24:25.090Z,98811.75
2022-08-25T12:27:34.024Z,98808.75
2022-08-25T12:30:31.652Z,98814.06
2022-08-25T12:33:44.970Z,98801.75
2022-08-25T12:36:34.302Z,98794.31
2022-08-25T12:39:28.716Z,98789.97
2022-08-25T12:42:31.309Z,98764.00
2022-08-25T12:45:20.669Z,98795.28
2022-08-25T12:48:25.257Z,98788.41
2022-08-25T12:51:19.622Z,98787.50
2022-08-25T12:54:18.995Z,98788.38
2022-08-25T12:57:50.678Z,98788.19
2022-08-25T13:01:03.324Z,98791.22
2022-08-25T13:04:09.778Z,98775.06
2022-08-25T13:07:20.933Z,98772.19
2022-08-25T13:10:24.228Z,98784.41
2022-08-25T13:13:24.002Z,98785.13
2022-08-25T13:16:32.275Z,98785.31
2022-08-25T13:19:20.279Z,98738.00
2022-08-25T13:22:16.385Z,98775.41
2022-08-25T13:25:03.762Z,98761.78
2022-08-25T13:27:55.834Z,98766.84
2022-08-25T13:30:42.194Z,98746.75
2022-08-25T13:33:28.889Z,98764.22
2022-08-25T13:36:35.736Z,98756.53
2022-08-25T13:39:45.553Z,98740.06
2022-08-25T13:42:31.818Z,98756.13
2022-08-25T13:45:22.557Z,98760.75
2022-08-25T13:48:21.018Z,98732.44
2022-08-25T13:51:31.281Z,98745.66
2022-08-25T13:54:29.702Z,98731.91
2022-08-25T13:57:30.250Z,98735.25
2022-08-25T14:00:31.796Z,98723.81
2022-08-25T14:03:31.648Z,98730.63
2022-08-25T14:06:26.100Z,98735.63
2022-08-25T14:09:16.601Z,98728.88
2022-08-25T14:12:03.466Z,98722.75
2022-08-25T14:14:58.930Z,98716.28
2022-08-25T14:18:02.863Z,98724.38
2022-08-25T14:20:53.938Z,98724.00
2022-08-25T14:23:40.244Z,98702.94
2022-08-25T14:26:26.946Z,98724.53
2022-08-25T14:29:14.727Z,98704.69
2022-08-25T14:32:01.603Z,98688.53
2022-08-25T14:34:49.644Z,98685.88
2022-08-25T14:37:36.194Z,98695.13
2022-08-25T14:40:23.875Z,98691.31
2022-08-25T14:43:10.733Z,98673.72
2022-08-25T14:45:57.303Z,98698.06
2022-08-25T14:48:47.245Z,98700.44
2022-08-25T14:51:38.589Z,98658.06
2022-08-25T14:54:27.246Z,98692.16
2022-08-25T14:57:14.062Z,98646.84
2022-08-25T15:00:00.804Z,98652.03
2022-08-25T15:02:50.073Z,98666.75
2022-08-25T15:05:40.181Z,98669.56
2022-08-25T15:08:45.069Z,98643.94
2022-08-25T15:11:31.785Z,98675.88
2022-08-25T15:14:28.971Z,98677.13
2022-08-25T15:17:19.882Z,98667.16
2022-08-25T15:20:06.619Z,98652.78
2022-08-25T15:22:53.217Z,98663.97
2022-08-25T15:25:41.890Z,98670.41
2022-08-25T15:28:28.195Z,98656.63
2022-08-25T15:31:16.359Z,98667.19
2022-08-25T15:34:02.847Z,98644.00
2022-08-25T15:36:49.415Z,98644.84
2022-08-25T15:39:37.057Z,98645.75
2022-08-25T15:42:25.343Z,98612.22
2022-08-25T15:45:12.054Z,98633.31
2022-08-25T15:47:58.686Z,98641.66
2022-08-25T15:50:45.226Z,98641.25
2022-08-25T15:53:31.452Z,98602.13
2022-08-25T15:56:26.939Z,98648.28
2022-08-25T15:59:13.952Z,98648.00
2022-08-25T16:02:00.471Z,98622.72
2022-08-25T16:04:47.472Z,98644.94
2022-08-25T16:07:34.345Z,98647.59
2022-08-25T16:10:23.708Z,98634.78
2022-08-25T16:13:11.152Z,98646.34
2022-08-25T16:15:57.473Z,98618.84
2022-08-25T16:18:44.613Z,98621.47
2022-08-25T16:21:35.463Z,98643.66
2022-08-25T16:24:22.229Z,98620.47
2022-08-25T16:27:11.783Z,98636.56
2022-08-25T16:29:59.595Z,98643.81
2022-08-25T16:32:46.673Z,98643.03
2022-08-25T16:35:33.535Z,98590.78
2022-08-25T16:38:22.746Z,98640.31
2022-08-25T16:41:11.950Z,98635.44
2022-08-25T16:44:02.737Z,98635.75
2022-08-25T16:46:50.041Z,98620.28
2022-08-25T16:49:38.025Z,98608.94
2022-08-25T16:52:44.474Z,98569.78
2022-08-25T16:55:39.460Z,98606.09
2022-08-25T16:58:26.336Z,98611.81
2022-08-25T17:01:13.070Z,98627.34
2022-08-25T17:04:00.214Z,98585.50
2022-08-25T17:06:49.379Z,98601.03
2022-08-25T17:09:38.494Z,98608.53
2022-08-25T17:12:25.935Z,98605.16
2022-08-25T17:15:12.309Z,98588.78
2022-08-25T17:17:58.838Z,98602.69
2022-08-25T17:20:45.359Z,98615.16
2022-08-25T17:23:32.842Z,98606.75
2022-08-25T17:26:27.793Z,98621.97
2022-08-25T17:29:17.198Z,98626.28
2022-08-25T17:32:04.894Z,98619.53
2022-08-25T17:34:51.825Z,98591.66
2022-08-25T17:37:38.433Z,98604.81
2022-08-25T17:40:24.888Z,98613.97
2022-08-25T17:43:12.885Z,98600.41
2022-08-25T17:46:00.193Z,98630.97
2022-08-25T17:48:46.920Z,98625.75
2022-08-25T17:51:33.450Z,98594.00
2022-08-25T17:54:20.481Z,98599.00
2022-08-25T17:57:07.226Z,98612.63
2022-08-25T17:59:53.838Z,98605.59
2022-08-25T18:02:40.993Z,98600.09
2022-08-25T18:05:27.715Z,98609.38
2022-08-25T18:08:16.021Z,98622.06
2022-08-25T18:11:04.681Z,98623.22
2022-08-25T18:13:54.036Z,98611.69
2022-08-25T18:16:40.813Z,98614.03
2022-08-25T18:19:28.780Z,98608.88
2022-08-25T18:22:16.569Z,98609.41
2022-08-25T18:25:06.826Z,98634.13
2022-08-25T18:27:57.409Z,98638.78
2022-08-25T18:30:44.706Z,98634.56
2022-08-25T18:33:31.321Z,98624.78
2022-08-25T18:36:18.173Z,98623.28
2022-08-25T18:39:24.776Z,98643.72
2022-08-25T18:42:11.514Z,98616.03
2022-08-25T18:44:57.997Z,98605.09
2022-08-25T18:47:45.450Z,98618.50
2022-08-25T18:50:35.750Z,98631.00
2022-08-25T18:53:30.349Z,98650.66
2022-08-25T18:56:25.609Z,98629.53
2022-08-25T18:59:12.198Z,98627.78
2022-08-25T19:01:58.710Z,98654.75
2022-08-25T19:04:52.062Z,98635.31
2022-08-25T19:07:40.336Z,98634.00
2022-08-25T19:10:27.894Z,98653.47
2022-08-25T19:13:14.610Z,98616.44
2022-08-25T19:16:09.873Z,98620.84
2022-08-25T19:18:56.255Z,98645.53
2022-08-25T19:21:45.312Z,98638.44
2022-08-25T19:24:35.023Z,98672.41
2022-08-25T19:27:21.222Z,98667.47
2022-08-25T19:30:10.025Z,98637.59
2022-08-25T19:32:57.560Z,98667.75
2022-08-25T19:35:49.734Z,98663.97
2022-08-25T19:38:37.715Z,98668.22
2022-08-25T19:41:26.065Z,98650.72
2022-08-25T19:44:12.917Z,98651.31
2022-08-25T19:46:59.648Z,98644.41
2022-08-25T19:49:47.701Z,98653.19
2022-08-25T19:52:35.071Z,98642.88
2022-08-25T19:55:22.242Z,98670.84
2022-08-25T19:58:10.826Z,98669.00
2022-08-25T20:00:57.442Z,98660.22
2022-08-25T20:03:43.598Z,98650.50
2022-08-25T20:06:31.327Z,98659.09
2022-08-25T20:09:35.475Z,98689.59
2022-08-25T20:12:25.983Z,98679.34
2022-08-25T20:15:14.746Z,98693.47
2022-08-25T20:18:02.939Z,98661.94
2022-08-25T20:20:50.566Z,98677.75
2022-08-25T20:23:55.552Z,98671.16
2022-08-25T20:26:43.127Z,98662.59
2022-08-25T20:29:30.750Z,98669.88
2022-08-25T20:32:19.356Z,98693.94
2022-08-25T20:35:08.973Z,98696.81
2022-08-25T20:37:57.481Z,98703.69
2022-08-25T20:40:44.065Z,98664.63
2022-08-25T20:43:30.372Z,98647.16
2022-08-25T20:46:18.012Z,98703.00
2022-08-25T20:49:05.881Z,98670.25
2022-08-25T20:51:52.194Z,98690.06
2022-08-25T20:54:38.673Z,98679.38
2022-08-25T20:57:26.371Z,98687.25
2022-08-25T21:00:14.147Z,98692.84
2022-08-25T21:03:01.551Z,98684.59
2022-08-25T21:05:47.999Z,98672.19
2022-08-25T21:08:47.273Z,98686.25
2022-08-25T21:11:36.005Z,98710.47
2022-08-25T21:14:23.291Z,98703.66
2022-08-25T21:17:15.518Z,98708.19
2022-08-25T21:20:07.817Z,98715.28
2022-08-25T21:22:54.427Z,98693.56
2022-08-25T21:25:42.172Z,98719.41
2022-08-25T21:28:28.686Z,98698.41
2022-08-25T21:31:16.463Z,98695.91
2022-08-25T21:34:04.559Z,98707.44
2022-08-25T21:36:52.058Z,98707.47
2022-08-25T21:39:38.305Z,98693.09
2022-08-25T21:42:25.076Z,98723.25
2022-08-25T21:45:12.570Z,98720.06
2022-08-25T21:47:59.351Z,98703.06
2022-08-25T21:50:46.126Z,98724.72
2022-08-25T21:53:32.481Z,98700.97
2022-08-25T21:56:22.339Z,98731.22
2022-08-25T21:59:16.081Z,98708.59
2022-08-25T22:02:08.769Z,98712.25
2022-08-25T22:04:55.471Z,98686.59
2022-08-25T22:07:44.135Z,98704.00
2022-08-25T22:10:30.595Z,98700.97
2022-08-25T22:13:17.006Z,98701.09
2022-08-25T22:16:05.547Z,98703.59
2022-08-25T22:18:52.926Z,98716.72
2022-08-25T22:21:42.274Z,98697.03
2022-08-25T22:24:29.066Z,98713.38
2022-08-25T22:27:17.148Z,98698.03
2022-08-25T22:30:04.230Z,98684.50
2022-08-25T22:32:51.769Z,98695.63
2022-08-25T22:35:37.922Z,98702.56
2022-08-25T22:38:25.977Z,98690.59
2022-08-25T22:41:13.442Z,98711.16
2022-08-25T22:44:06.390Z,98685.25
2022-08-25T22:46:53.138Z,98723.97
2022-08-25T22:49:40.380Z,98720.63
2022-08-25T22:52:33.156Z,98683.38
2022-08-25T22:55:22.098Z,98711.72
2022-08-25T22:58:10.627Z,98700.66
2022-08-25T23:00:57.967Z,98708.66
2022-08-25T23:03:44.779Z,98696.72
2022-08-25T23:06:34.724Z,98697.00
2022-08-25T23:09:21.672Z,98710.63
2022-08-25T23:12:08.376Z,98699.63
2022-08-25T23:14:54.981Z,98691.53
2022-08-25T23:17:41.216Z,98695.84
2022-08-25T23:20:46.175Z,98696.88
2022-08-25T23:23:36.096Z,98686.69
2022-08-25T23:26:24.977Z,98682.31
2022-08-25T23:29:18.548Z,98690.13
2022-08-25T23:32:07.342Z,98674.94
2022-08-25T23:34:53.649Z,98696.25
2022-08-25T23:37:40.013Z,98679.94
2022-08-25T23:40:27.589Z,98691.38
2022-08-25T23:43:14.442Z,98681.38
2022-08-25T23:46:00.792Z,98688.16
2022-08-25T23:48:49.528Z,98682.19
2022-08-25T23:51:38.034Z,98695.28
2022-08-25T23:54:31.079Z,98698.66
2022-08-25T23:57:18.897Z,98659.50
