createdAt,value
2022-10-22T00:01:11.940Z,13.61
2022-10-22T00:11:18.821Z,13.64
2022-10-22T00:21:21.957Z,13.60
2022-10-22T00:31:26.493Z,13.58
2022-10-22T00:41:29.694Z,13.45
2022-10-22T00:51:35.900Z,13.50
2022-10-22T01:01:39.115Z,13.21
2022-10-22T01:11:54.313Z,13.12
2022-10-22T01:22:00.178Z,13.02
2022-10-22T01:32:09.962Z,13.06
2022-10-22T01:42:13.717Z,13.07
2022-10-22T01:52:27.929Z,13.01
2022-10-22T02:02:40.681Z,12.97
2022-10-22T02:12:46.240Z,12.88
2022-10-22T02:22:49.517Z,12.89
2022-10-22T02:32:59.016Z,12.75
2022-10-22T02:43:02.376Z,12.64
2022-10-22T02:53:06.824Z,12.42
2022-10-22T03:03:09.947Z,12.30
2022-10-22T03:13:14.487Z,12.00
2022-10-22T03:23:20.211Z,11.42
2022-10-22T03:33:24.750Z,11.15
2022-10-22T03:43:28.080Z,11.14
2022-10-22T03:53:32.681Z,10.90
2022-10-22T04:03:35.879Z,10.72
2022-10-22T04:13:40.614Z,10.76
2022-10-22T04:23:46.264Z,10.65
2022-10-22T04:33:54.016Z,10.72
2022-10-22T04:43:57.763Z,10.66
2022-10-22T04:54:02.602Z,10.48
2022-10-22T05:04:07.226Z,10.30
2022-10-22T05:14:12.021Z,10.20
2022-10-22T05:24:15.231Z,10.04
2022-10-22T05:34:19.634Z,9.87
2022-10-22T05:44:22.723Z,9.84
2022-10-22T05:54:27.443Z,9.95
2022-10-22T06:04:30.535Z,10.02
2022-10-22T06:14:34.992Z,10.14
2022-10-22T06:24:40.459Z,10.66
2022-10-22T06:34:48.283Z,10.82
2022-10-22T06:44:51.486Z,11.51
2022-10-22T06:54:55.976Z,12.46
2022-10-22T07:04:59.007Z,13.66
2022-10-22T07:15:03.520Z,14.72
2022-10-22T07:25:07.594Z,14.46
2022-10-22T07:35:12.303Z,14.20
2022-10-22T07:45:15.456Z,14.20
2022-10-22T07:55:20.224Z,13.97
2022-10-22T08:05:23.390Z,15.18
2022-10-22T08:15:28.174Z,15.59
2022-10-22T08:25:31.672Z,15.86
2022-10-22T08:35:36.359Z,16.08
2022-10-22T08:45:42.309Z,16.59
2022-10-22T08:55:46.927Z,16.46
2022-10-22T09:05:57.796Z,16.60
2022-10-22T09:16:10.108Z,16.78
2022-10-22T09:26:15.754Z,16.54
2022-10-22T09:36:23.605Z,16.81
2022-10-22T09:46:30.154Z,17.20
2022-10-22T09:56:37.750Z,17.39
2022-10-22T10:06:42.458Z,17.29
2022-10-22T10:16:57.905Z,17.41
2022-10-22T10:27:04.352Z,17.80
2022-10-22T10:37:18.244Z,17.90
2022-10-22T10:47:33.526Z,17.95
2022-10-22T10:57:43.626Z,18.05
2022-10-22T11:07:54.953Z,17.95
2022-10-22T11:18:04.590Z,17.96
2022-10-22T11:28:12.830Z,18.02
2022-10-22T11:38:19.008Z,18.03
2022-10-22T11:48:28.310Z,18.13
2022-10-22T11:58:35.148Z,18.27
2022-10-22T12:08:43.624Z,18.47
2022-10-22T12:18:48.345Z,18.62
2022-10-22T12:28:51.494Z,18.63
2022-10-22T12:38:56.229Z,18.78
2022-10-22T12:49:01.068Z,18.68
2022-10-22T12:59:09.119Z,18.58
2022-10-22T13:09:20.441Z,18.39
2022-10-22T13:19:49.233Z,18.23
2022-10-22T13:29:52.515Z,18.11
2022-10-22T13:39:56.947Z,18.15
2022-10-22T13:50:04.118Z,17.91
2022-10-22T14:00:12.643Z,17.73
2022-10-22T14:10:17.862Z,17.73
2022-10-22T14:20:24.228Z,17.56
2022-10-22T14:30:29.656Z,17.51
2022-10-22T14:40:34.241Z,17.61
2022-10-22T14:50:37.272Z,17.24
2022-10-22T15:00:43.569Z,17.33
2022-10-22T15:10:46.855Z,17.06
2022-10-22T15:20:57.987Z,16.98
2022-10-22T15:31:01.796Z,17.05
2022-10-22T15:41:07.486Z,17.10
2022-10-22T15:51:12.936Z,16.87
2022-10-22T16:01:17.447Z,16.55
2022-10-22T16:11:20.616Z,16.31
2022-10-22T16:21:25.698Z,16.07
2022-10-22T16:31:29.165Z,15.94
2022-10-22T16:41:36.309Z,15.94
2022-10-22T16:51:39.525Z,15.80
2022-10-22T17:01:43.995Z,15.87
2022-10-22T17:11:47.413Z,15.77
2022-10-22T17:21:53.541Z,15.77
2022-10-22T17:31:56.845Z,15.55
2022-10-22T17:42:01.673Z,15.56
2022-10-22T17:52:04.923Z,15.57
2022-10-22T18:02:11.228Z,15.47
2022-10-22T18:12:14.857Z,15.25
2022-10-22T18:22:19.295Z,15.34
2022-10-22T18:32:22.488Z,15.05
2022-10-22T18:42:30.439Z,15.12
2022-10-22T18:52:36.256Z,14.96
2022-10-22T19:02:41.169Z,15.00
2022-10-22T19:12:44.603Z,14.92
2022-10-22T19:22:50.842Z,14.26
2022-10-22T19:32:54.564Z,14.62
2022-10-22T19:42:59.129Z,14.40
2022-10-22T19:53:02.607Z,14.28
2022-10-22T20:03:07.471Z,14.37
2022-10-22T20:13:10.659Z,14.20
2022-10-22T20:23:15.166Z,13.75
2022-10-22T20:33:18.225Z,13.77
2022-10-22T20:43:22.661Z,13.77
2022-10-22T20:53:26.094Z,13.50
2022-10-22T21:03:30.542Z,13.13
2022-10-22T21:13:33.843Z,13.78
2022-10-22T21:23:38.413Z,14.03
2022-10-22T21:33:41.574Z,13.98
2022-10-22T21:43:46.686Z,14.28
2022-10-22T21:53:49.841Z,14.20
2022-10-22T22:03:54.458Z,13.63
2022-10-22T22:13:58.913Z,13.96
2022-10-22T22:24:04.135Z,14.33
2022-10-22T22:34:08.753Z,14.40
2022-10-22T22:44:13.307Z,14.24
2022-10-22T22:54:16.410Z,14.19
2022-10-22T23:04:23.806Z,14.26
2022-10-22T23:14:26.991Z,14.15
2022-10-22T23:24:31.541Z,13.92
2022-10-22T23:34:34.834Z,13.38
2022-10-22T23:44:39.337Z,13.43
2022-10-22T23:54:42.723Z,13.20
