createdAt,value
2024-04-13T00:02:23.336Z,12.70
2024-04-13T00:17:26.946Z,12.37
2024-04-13T00:32:28.982Z,9.47
2024-04-13T00:47:35.930Z,9.13
2024-04-13T01:17:45.128Z,7.60
2024-04-13T01:32:48.092Z,7.33
2024-04-13T01:47:50.272Z,8.70
2024-04-13T02:02:53.905Z,7.13
2024-04-13T02:17:58.420Z,7.50
2024-04-13T02:33:00.631Z,7.30
2024-04-13T02:48:05.921Z,8.50
2024-04-13T03:03:11.699Z,9.43
2024-04-13T03:18:13.852Z,8.37
2024-04-13T03:33:16.245Z,11.73
2024-04-13T03:48:18.769Z,12.13
2024-04-13T04:03:21.790Z,12.13
2024-04-13T04:18:23.897Z,11.03
2024-04-13T04:33:26.512Z,13.93
2024-04-13T04:48:29.773Z,12.27
2024-04-13T05:03:32.286Z,17.53
2024-04-13T05:18:40.567Z,12.87
2024-04-13T05:33:45.925Z,16.17
2024-04-13T05:48:48.181Z,11.27
2024-04-13T06:03:50.365Z,13.00
2024-04-13T06:18:53.840Z,12.17
2024-04-13T06:33:57.855Z,13.80
2024-04-13T06:48:59.981Z,15.00
2024-04-13T07:04:02.313Z,11.33
2024-04-13T07:19:04.957Z,11.00
2024-04-13T07:34:07.079Z,9.07
2024-04-13T07:49:09.258Z,10.53
2024-04-13T08:04:12.034Z,8.20
2024-04-13T08:19:14.148Z,8.50
2024-04-13T08:34:21.235Z,8.80
2024-04-13T08:49:27.007Z,6.90
2024-04-13T09:04:29.738Z,5.20
2024-04-13T09:19:31.805Z,4.87
2024-04-13T09:34:36.332Z,7.80
2024-04-13T09:49:38.505Z,7.70
2024-04-13T10:04:40.770Z,8.03
2024-04-13T10:19:48.102Z,6.27
2024-04-13T10:34:51.136Z,5.97
2024-04-13T10:50:00.851Z,8.97
2024-04-13T11:05:09.317Z,3.57
2024-04-13T11:20:14.498Z,4.10
2024-04-13T11:35:21.031Z,5.10
2024-04-13T11:50:25.827Z,4.70
2024-04-13T12:05:30.968Z,5.27
2024-04-13T12:20:34.439Z,5.07
2024-04-13T12:35:36.608Z,3.43
2024-04-13T12:50:39.784Z,4.33
2024-04-13T13:05:45.659Z,8.57
2024-04-13T13:20:49.472Z,4.80
2024-04-13T13:35:52.782Z,6.03
2024-04-13T13:50:55.045Z,5.33
2024-04-13T14:06:07.960Z,4.60
2024-04-13T14:21:10.434Z,5.00
2024-04-13T14:36:12.657Z,7.40
2024-04-13T14:51:15.387Z,4.27
2024-04-13T15:06:17.615Z,5.07
2024-04-13T15:21:19.671Z,5.80
2024-04-13T15:36:21.982Z,7.37
2024-04-13T15:51:24.243Z,9.37
2024-04-13T16:06:26.456Z,7.50
2024-04-13T16:21:28.557Z,4.10
2024-04-13T16:36:30.640Z,3.47
2024-04-13T16:51:41.220Z,4.77
2024-04-13T17:06:44.362Z,8.40
2024-04-13T17:21:46.407Z,6.23
2024-04-13T17:36:48.770Z,6.53
2024-04-13T17:51:50.885Z,7.00
2024-04-13T18:06:53.026Z,5.63
2024-04-13T18:21:55.404Z,6.43
2024-04-13T18:36:57.458Z,6.97
2024-04-13T18:51:59.982Z,8.07
2024-04-13T19:07:02.175Z,11.57
2024-04-13T19:22:04.465Z,11.50
2024-04-13T19:37:06.732Z,5.47
2024-04-13T19:52:08.885Z,11.23
2024-04-13T20:07:11.030Z,7.37
2024-04-13T20:22:14.239Z,9.00
2024-04-13T20:37:16.321Z,8.97
2024-04-13T20:52:18.486Z,5.33
2024-04-13T21:07:20.564Z,6.47
2024-04-13T21:22:25.907Z,11.90
2024-04-13T21:37:27.922Z,10.90
2024-04-13T21:52:31.299Z,6.63
2024-04-13T22:07:33.485Z,6.23
2024-04-13T22:22:35.545Z,9.20
2024-04-13T22:37:37.600Z,9.97
2024-04-13T22:52:39.874Z,7.23
2024-04-13T23:07:42.208Z,7.17
2024-04-13T23:22:44.301Z,6.17
2024-04-13T23:37:46.382Z,6.83
2024-04-13T23:52:48.664Z,8.23
