createdAt,value
2019-03-08T00:02:16.511Z,73.96
2019-03-08T00:07:22.942Z,73.85
2019-03-08T00:12:29.326Z,74.18
2019-03-08T00:17:34.529Z,74.38
2019-03-08T00:22:40.107Z,74.03
2019-03-08T00:27:45.351Z,74.37
2019-03-08T00:32:50.716Z,74.42
2019-03-08T00:37:55.979Z,74.59
2019-03-08T00:43:02.660Z,74.06
2019-03-08T00:48:08.771Z,74.09
2019-03-08T00:53:15.678Z,73.80
2019-03-08T00:58:21.114Z,73.61
2019-03-08T01:03:26.376Z,73.14
2019-03-08T01:08:31.757Z,72.72
2019-03-08T01:13:37.563Z,71.75
2019-03-08T01:18:42.749Z,70.83
2019-03-08T01:23:47.997Z,71.17
2019-03-08T01:28:53.524Z,70.93
2019-03-08T01:33:58.760Z,69.60
2019-03-08T01:39:05.236Z,69.16
2019-03-08T01:44:12.492Z,68.43
2019-03-08T01:49:18.091Z,67.71
2019-03-08T01:54:23.487Z,67.45
2019-03-08T01:59:28.682Z,67.39
2019-03-08T02:04:33.911Z,67.26
2019-03-08T02:09:39.833Z,67.05
2019-03-08T02:14:45.809Z,67.18
2019-03-08T02:19:51.781Z,67.00
2019-03-08T02:24:56.964Z,66.96
2019-03-08T02:30:02.152Z,66.93
2019-03-08T02:35:08.039Z,66.52
2019-03-08T02:40:41.509Z,66.88
2019-03-08T02:45:46.839Z,66.86
2019-03-08T02:50:52.008Z,67.16
2019-03-08T02:55:58.332Z,66.58
2019-03-08T03:01:03.615Z,66.17
2019-03-08T03:06:09.172Z,66.33
2019-03-08T03:11:14.426Z,66.75
2019-03-08T03:16:19.798Z,66.47
2019-03-08T03:21:25.143Z,66.88
2019-03-08T03:26:30.334Z,66.62
2019-03-08T03:31:35.602Z,67.11
2019-03-08T03:36:41.021Z,67.24
2019-03-08T03:41:46.640Z,67.64
2019-03-08T03:46:51.897Z,67.88
2019-03-08T03:51:57.080Z,68.04
2019-03-08T03:57:02.295Z,68.64
2019-03-08T04:07:18.807Z,68.92
2019-03-08T04:12:24.363Z,68.92
2019-03-08T04:17:29.596Z,69.29
2019-03-08T04:22:34.904Z,69.31
2019-03-08T04:27:41.706Z,69.30
2019-03-08T04:32:47.068Z,69.50
2019-03-08T04:37:52.350Z,69.49
2019-03-08T04:42:57.901Z,69.74
2019-03-08T04:48:03.084Z,69.79
2019-03-08T04:53:08.319Z,70.01
2019-03-08T04:58:13.523Z,70.22
2019-03-08T05:03:18.885Z,70.25
2019-03-08T05:08:24.288Z,70.06
2019-03-08T05:13:29.676Z,70.44
2019-03-08T05:18:34.874Z,70.49
2019-03-08T05:23:40.220Z,70.49
2019-03-08T05:28:45.889Z,70.70
2019-03-08T05:33:51.187Z,70.64
2019-03-08T05:38:56.667Z,70.89
2019-03-08T05:44:02.028Z,71.04
2019-03-08T05:49:07.376Z,70.82
2019-03-08T05:57:57.140Z,71.24
2019-03-08T06:03:02.673Z,71.23
2019-03-08T06:08:07.960Z,71.25
2019-03-08T06:13:13.174Z,71.75
2019-03-08T06:18:18.769Z,71.76
2019-03-08T06:23:23.948Z,72.05
2019-03-08T06:28:29.440Z,71.98
2019-03-08T06:33:34.715Z,72.25
2019-03-08T06:38:40.275Z,72.38
2019-03-08T06:43:45.520Z,72.68
2019-03-08T06:48:50.805Z,72.98
2019-03-08T06:53:56.012Z,73.39
2019-03-08T06:59:26.228Z,73.50
2019-03-08T07:04:31.481Z,73.35
2019-03-08T07:09:37.768Z,73.30
2019-03-08T07:14:43.103Z,73.86
2019-03-08T07:19:55.480Z,75.39
2019-03-08T07:25:18.417Z,76.43
2019-03-08T07:30:43.581Z,76.47
2019-03-08T07:36:00.519Z,76.87
2019-03-08T07:41:23.609Z,76.99
2019-03-08T07:46:51.627Z,77.64
2019-03-08T07:52:08.768Z,78.90
2019-03-08T07:57:25.031Z,81.78
2019-03-08T08:02:39.347Z,81.78
2019-03-08T08:08:12.986Z,82.85
2019-03-08T08:13:28.870Z,83.66
2019-03-08T08:18:55.535Z,84.86
2019-03-08T08:24:26.233Z,83.98
2019-03-08T08:29:49.360Z,83.99
2019-03-08T08:35:01.830Z,84.01
2019-03-08T08:40:16.002Z,83.97
2019-03-08T08:45:43.616Z,83.84
2019-03-08T08:51:17.025Z,84.02
2019-03-08T08:56:42.185Z,83.71
2019-03-08T09:02:12.504Z,83.45
2019-03-08T09:07:24.889Z,83.38
2019-03-08T09:12:53.997Z,83.47
2019-03-08T09:18:18.503Z,83.38
2019-03-08T09:23:32.283Z,83.68
2019-03-08T09:28:45.415Z,83.78
2019-03-08T09:34:07.113Z,83.74
2019-03-08T09:39:32.489Z,83.04
2019-03-08T09:44:56.696Z,83.43
2019-03-08T09:50:19.767Z,81.17
2019-03-08T09:55:39.321Z,80.60
2019-03-08T10:01:16.224Z,79.34
2019-03-08T10:06:31.660Z,78.87
2019-03-08T10:11:59.064Z,79.05
2019-03-08T10:17:26.454Z,78.85
2019-03-08T10:23:01.313Z,78.48
2019-03-08T10:28:24.582Z,77.29
2019-03-08T10:33:47.765Z,75.56
2019-03-08T10:39:04.308Z,75.29
2019-03-08T10:44:29.864Z,75.07
2019-03-08T10:49:57.167Z,73.23
2019-03-08T10:55:20.063Z,69.27
2019-03-08T11:00:44.315Z,69.92
2019-03-08T11:06:07.597Z,66.76
2019-03-08T11:11:41.353Z,66.23
2019-03-08T11:17:18.710Z,65.51
2019-03-08T11:22:43.289Z,65.62
2019-03-08T11:28:07.719Z,66.27
2019-03-08T11:33:33.622Z,65.05
2019-03-08T11:39:01.333Z,63.13
2019-03-08T11:44:31.738Z,63.55
2019-03-08T11:49:55.997Z,62.96
2019-03-08T11:55:20.592Z,59.41
2019-03-08T12:00:54.230Z,55.25
2019-03-08T12:06:18.549Z,56.34
2019-03-08T12:11:41.594Z,55.94
2019-03-08T12:17:09.113Z,51.73
2019-03-08T12:22:23.903Z,55.08
2019-03-08T12:28:03.683Z,56.34
2019-03-08T12:33:28.219Z,58.41
2019-03-08T12:38:42.345Z,57.59
2019-03-08T12:44:05.657Z,58.10
2019-03-08T12:49:29.284Z,59.76
2019-03-08T12:54:52.721Z,60.03
2019-03-08T13:00:05.237Z,59.91
2019-03-08T13:05:35.452Z,60.81
2019-03-08T13:10:41.482Z,59.46
2019-03-08T13:15:49.596Z,51.80
2019-03-08T13:20:56.809Z,45.02
2019-03-08T13:26:02.861Z,40.06
2019-03-08T13:31:10.169Z,41.42
2019-03-08T13:36:17.635Z,44.25
2019-03-08T13:41:24.148Z,45.52
2019-03-08T13:46:29.720Z,46.79
2019-03-08T13:51:35.780Z,48.08
2019-03-08T13:56:41.449Z,48.76
2019-03-08T14:01:46.825Z,49.89
2019-03-08T14:06:52.093Z,51.85
2019-03-08T14:11:57.332Z,53.08
2019-03-08T14:17:03.116Z,52.85
2019-03-08T14:22:08.440Z,54.08
2019-03-08T14:27:13.744Z,54.43
2019-03-08T14:32:21.158Z,54.65
2019-03-08T14:37:28.923Z,54.21
2019-03-08T14:42:53.336Z,54.98
2019-03-08T14:47:59.981Z,54.23
2019-03-08T14:53:05.694Z,52.56
2019-03-08T14:58:11.196Z,53.01
2019-03-08T15:03:20.178Z,53.26
2019-03-08T15:08:25.308Z,53.06
2019-03-08T15:13:31.153Z,52.66
2019-03-08T15:18:36.995Z,53.41
2019-03-08T15:23:42.564Z,53.41
2019-03-08T15:28:48.139Z,53.44
2019-03-08T15:33:53.360Z,53.01
2019-03-08T15:38:59.136Z,52.54
2019-03-08T15:44:06.329Z,54.22
2019-03-08T15:49:12.124Z,55.60
2019-03-08T15:54:17.369Z,56.45
2019-03-08T15:59:22.570Z,57.36
2019-03-08T16:04:28.276Z,57.42
2019-03-08T16:09:33.792Z,57.71
2019-03-08T16:14:40.029Z,58.86
2019-03-08T16:19:45.893Z,59.62
2019-03-08T16:24:51.554Z,60.17
2019-03-08T16:29:56.534Z,60.55
2019-03-08T16:35:01.538Z,61.42
2019-03-08T16:40:28.388Z,61.92
2019-03-08T16:45:56.206Z,62.33
2019-03-08T16:51:20.647Z,63.17
2019-03-08T16:56:43.924Z,64.16
2019-03-08T17:02:27.928Z,66.13
2019-03-08T17:08:01.488Z,69.36
2019-03-08T17:13:14.237Z,71.93
2019-03-08T17:18:31.077Z,74.62
2019-03-08T17:23:50.045Z,76.73
2019-03-08T17:29:14.395Z,76.12
2019-03-08T17:34:37.703Z,78.21
2019-03-08T17:39:51.440Z,80.00
2019-03-08T17:45:05.751Z,79.36
2019-03-08T17:50:33.456Z,78.57
2019-03-08T17:55:56.590Z,77.32
2019-03-08T18:01:14.593Z,77.85
2019-03-08T18:06:26.779Z,78.23
2019-03-08T18:11:56.976Z,77.86
2019-03-08T18:17:39.953Z,78.25
2019-03-08T18:22:53.739Z,78.25
2019-03-08T18:28:18.347Z,79.98
2019-03-08T18:33:33.561Z,80.11
2019-03-08T18:39:14.399Z,79.81
2019-03-08T18:44:48.379Z,80.24
2019-03-08T18:50:11.895Z,80.48
2019-03-08T18:55:26.067Z,79.65
2019-03-08T19:00:59.355Z,80.26
2019-03-08T19:06:36.009Z,79.55
2019-03-08T19:12:03.089Z,80.04
2019-03-08T19:17:37.080Z,80.28
2019-03-08T19:22:48.975Z,79.38
2019-03-08T19:28:13.398Z,79.75
2019-03-08T19:33:43.941Z,78.39
2019-03-08T19:39:17.676Z,78.55
2019-03-08T19:44:35.301Z,78.04
2019-03-08T19:50:08.990Z,77.81
2019-03-08T19:55:21.426Z,77.59
2019-03-08T20:00:44.113Z,77.55
2019-03-08T20:06:07.381Z,77.45
2019-03-08T20:11:22.373Z,77.52
2019-03-08T20:16:51.080Z,77.21
2019-03-08T20:22:02.371Z,77.29
2019-03-08T20:27:41.761Z,76.99
2019-03-08T20:33:06.316Z,76.62
2019-03-08T20:38:33.686Z,76.19
2019-03-08T20:44:01.655Z,76.10
2019-03-08T20:49:07.392Z,75.85
2019-03-08T20:54:13.235Z,75.46
2019-03-08T20:59:18.971Z,75.06
2019-03-08T21:04:24.360Z,74.67
2019-03-08T21:09:29.849Z,74.80
2019-03-08T21:14:35.407Z,74.96
2019-03-08T21:19:41.967Z,74.53
2019-03-08T21:24:48.082Z,74.71
2019-03-08T21:29:53.672Z,73.95
2019-03-08T21:34:59.535Z,73.77
2019-03-08T21:40:05.283Z,73.71
2019-03-08T21:45:12.453Z,73.36
2019-03-08T21:50:18.098Z,72.92
2019-03-08T21:55:25.313Z,72.73
2019-03-08T22:00:31.861Z,72.41
2019-03-08T22:05:38.781Z,72.32
2019-03-08T22:11:00.056Z,71.96
2019-03-08T22:16:05.927Z,71.20
2019-03-08T22:21:11.609Z,70.20
2019-03-08T22:26:17.180Z,70.31
2019-03-08T22:31:23.009Z,69.77
2019-03-08T22:36:28.380Z,70.06
2019-03-08T22:41:35.633Z,70.15
2019-03-08T22:46:45.188Z,69.95
2019-03-08T22:53:09.974Z,69.90
2019-03-08T22:58:16.325Z,69.43
2019-03-08T23:03:22.321Z,69.70
2019-03-08T23:08:27.745Z,69.90
2019-03-08T23:13:34.118Z,69.37
2019-03-08T23:18:40.074Z,69.60
2019-03-08T23:23:46.319Z,68.97
2019-03-08T23:29:00.897Z,68.92
2019-03-08T23:34:06.477Z,68.75
2019-03-08T23:39:12.963Z,68.97
2019-03-08T23:44:18.338Z,69.03
2019-03-08T23:49:23.888Z,69.04
2019-03-08T23:54:29.572Z,68.87
2019-03-08T23:59:35.273Z,69.06
