createdAt,value
2019-02-07T00:00:39.542Z,-5.90
2019-02-07T00:03:07.026Z,-5.90
2019-02-07T00:05:34.463Z,-5.90
2019-02-07T00:08:01.878Z,-5.90
2019-02-07T00:10:29.269Z,-6.00
2019-02-07T00:12:56.998Z,-6.00
2019-02-07T00:15:24.394Z,-6.10
2019-02-07T00:17:51.795Z,-6.00
2019-02-07T00:20:19.230Z,-6.10
2019-02-07T00:22:46.928Z,-6.00
2019-02-07T00:25:14.431Z,-6.00
2019-02-07T00:27:42.074Z,-6.00
2019-02-07T00:30:11.704Z,-6.00
2019-02-07T00:32:39.093Z,-6.00
2019-02-07T00:35:07.700Z,-5.90
2019-02-07T00:37:35.074Z,-5.90
2019-02-07T00:40:03.285Z,-5.90
2019-02-07T00:42:30.838Z,-5.90
2019-02-07T00:44:58.226Z,-5.90
2019-02-07T00:47:27.426Z,-5.90
2019-02-07T00:49:54.841Z,-5.90
2019-02-07T00:52:22.604Z,-5.80
2019-02-07T00:54:49.962Z,-5.70
2019-02-07T00:57:17.389Z,-5.70
2019-02-07T00:59:44.778Z,-5.70
2019-02-07T01:02:12.461Z,-5.70
2019-02-07T01:04:40.049Z,-5.60
2019-02-07T01:07:07.493Z,-5.60
2019-02-07T01:09:34.935Z,-5.60
2019-02-07T01:12:02.784Z,-5.60
2019-02-07T01:14:30.182Z,-5.60
2019-02-07T01:16:57.574Z,-5.60
2019-02-07T01:19:25.312Z,-5.60
2019-02-07T01:21:52.706Z,-5.60
2019-02-07T01:24:20.104Z,-5.60
2019-02-07T01:26:47.562Z,-5.50
2019-02-07T01:29:15.168Z,-5.60
2019-02-07T01:31:42.558Z,-5.50
2019-02-07T01:34:11.949Z,-5.60
2019-02-07T01:36:39.864Z,-5.60
2019-02-07T01:39:08.030Z,-5.70
2019-02-07T01:41:35.533Z,-5.60
2019-02-07T01:44:03.141Z,-5.60
2019-02-07T01:46:30.533Z,-5.70
2019-02-07T01:48:57.990Z,-5.70
2019-02-07T01:51:25.386Z,-5.70
2019-02-07T01:53:53.549Z,-5.70
2019-02-07T01:56:20.995Z,-5.80
2019-02-07T01:58:48.389Z,-5.80
2019-02-07T02:01:15.784Z,-5.80
2019-02-07T02:03:43.239Z,-5.80
2019-02-07T02:06:10.634Z,-5.80
2019-02-07T02:08:38.028Z,-5.80
2019-02-07T02:11:05.821Z,-5.80
2019-02-07T02:13:33.420Z,-5.80
2019-02-07T02:16:00.813Z,-5.90
2019-02-07T02:18:28.346Z,-5.90
2019-02-07T02:20:56.187Z,-5.90
2019-02-07T02:23:23.579Z,-5.90
2019-02-07T02:25:51.235Z,-5.90
2019-02-07T02:28:18.699Z,-5.80
2019-02-07T02:30:46.318Z,-5.90
2019-02-07T02:33:13.757Z,-5.80
2019-02-07T02:35:41.498Z,-5.80
2019-02-07T02:38:08.896Z,-5.80
2019-02-07T02:40:36.500Z,-5.70
2019-02-07T02:43:03.903Z,-5.80
2019-02-07T02:45:37.579Z,-5.70
2019-02-07T02:48:00.726Z,-5.70
2019-02-07T02:50:28.124Z,-5.70
2019-02-07T02:52:56.365Z,-5.70
2019-02-07T02:55:38.185Z,-5.60
2019-02-07T02:58:05.893Z,-5.70
2019-02-07T03:00:51.657Z,-5.60
2019-02-07T03:03:47.954Z,-5.60
2019-02-07T03:06:35.450Z,-5.60
2019-02-07T03:09:23.261Z,-5.60
2019-02-07T03:12:21.982Z,-5.60
2019-02-07T03:15:01.174Z,-5.60
2019-02-07T03:17:50.661Z,-5.60
2019-02-07T03:20:36.136Z,-5.50
2019-02-07T03:23:21.428Z,-5.40
2019-02-07T03:26:21.001Z,-5.40
2019-02-07T03:28:59.089Z,-5.40
2019-02-07T03:32:04.615Z,-5.40
2019-02-07T03:34:50.359Z,-5.40
2019-02-07T03:37:40.094Z,-5.50
2019-02-07T03:40:31.759Z,-5.40
2019-02-07T03:43:16.391Z,-5.50
2019-02-07T03:46:03.122Z,-5.50
2019-02-07T03:48:46.052Z,-5.40
2019-02-07T03:51:42.213Z,-5.40
2019-02-07T03:54:29.517Z,-5.30
2019-02-07T03:57:16.671Z,-5.40
2019-02-07T04:00:02.671Z,-5.30
2019-02-07T04:02:44.057Z,-5.40
2019-02-07T04:05:29.970Z,-5.50
2019-02-07T04:08:16.879Z,-5.50
2019-02-07T04:11:09.815Z,-5.50
2019-02-07T04:13:55.267Z,-5.60
2019-02-07T04:16:45.175Z,-5.60
2019-02-07T04:19:38.158Z,-5.70
2019-02-07T04:22:34.482Z,-5.70
2019-02-07T04:25:39.738Z,-5.70
2019-02-07T04:28:25.392Z,-5.80
2019-02-07T04:31:18.422Z,-5.90
2019-02-07T04:34:17.326Z,-5.90
2019-02-07T04:36:55.032Z,-5.90
2019-02-07T04:39:44.775Z,-5.90
2019-02-07T04:42:30.046Z,-6.00
2019-02-07T04:45:15.871Z,-6.00
2019-02-07T04:48:01.771Z,-6.10
2019-02-07T04:50:51.289Z,-6.10
2019-02-07T04:53:44.926Z,-6.10
2019-02-07T04:56:21.615Z,-6.10
2019-02-07T04:59:01.054Z,-6.20
2019-02-07T05:01:46.744Z,-6.20
2019-02-07T05:04:45.885Z,-6.20
2019-02-07T05:07:28.110Z,-6.20
2019-02-07T05:10:13.427Z,-6.30
2019-02-07T05:13:03.442Z,-6.40
2019-02-07T05:15:49.027Z,-6.40
2019-02-07T05:18:39.026Z,-6.40
2019-02-07T05:21:24.737Z,-6.40
2019-02-07T05:24:23.957Z,-6.50
2019-02-07T05:27:02.702Z,-6.50
2019-02-07T05:29:52.186Z,-6.60
2019-02-07T05:32:57.017Z,-6.00
2019-02-07T05:35:42.928Z,-6.10
2019-02-07T05:38:45.214Z,-6.30
2019-02-07T05:41:22.039Z,-6.40
2019-02-07T05:44:09.207Z,-6.40
2019-02-07T05:46:59.074Z,-6.50
2019-02-07T05:49:52.027Z,-6.50
2019-02-07T05:52:37.183Z,-6.60
2019-02-07T05:55:24.506Z,-6.60
2019-02-07T06:01:16.422Z,-6.60
2019-02-07T06:04:05.845Z,-6.60
2019-02-07T06:06:51.768Z,-6.60
2019-02-07T06:09:44.251Z,-6.60
2019-02-07T06:12:29.551Z,-6.60
2019-02-07T06:15:18.976Z,-6.70
2019-02-07T06:18:01.902Z,-6.60
2019-02-07T06:20:46.234Z,-6.70
2019-02-07T06:23:31.797Z,-6.70
2019-02-07T06:26:36.657Z,-6.60
2019-02-07T06:29:22.264Z,-6.70
2019-02-07T06:32:05.940Z,-6.60
2019-02-07T06:35:02.632Z,-6.60
2019-02-07T06:37:55.063Z,-6.60
2019-02-07T06:40:44.807Z,-6.60
2019-02-07T06:43:36.646Z,-6.60
2019-02-07T06:46:10.752Z,-6.50
2019-02-07T06:48:47.850Z,-6.40
2019-02-07T06:51:25.931Z,-6.40
2019-02-07T06:54:21.962Z,-6.40
2019-02-07T06:57:09.235Z,-6.30
2019-02-07T06:59:45.141Z,-6.30
2019-02-07T07:02:31.111Z,-6.30
2019-02-07T07:05:13.931Z,-6.20
2019-02-07T07:08:03.902Z,-6.10
2019-02-07T07:10:49.288Z,-6.00
2019-02-07T07:13:45.094Z,-5.90
2019-02-07T07:16:27.829Z,-5.80
2019-02-07T07:19:13.299Z,-5.70
2019-02-07T07:21:51.573Z,-5.60
2019-02-07T07:24:37.314Z,-5.50
2019-02-07T07:27:27.330Z,-5.40
2019-02-07T07:30:23.762Z,-5.20
2019-02-07T07:33:10.733Z,-5.00
2019-02-07T07:36:16.140Z,-4.70
2019-02-07T07:39:05.602Z,-4.40
2019-02-07T07:41:55.568Z,-3.80
2019-02-07T07:44:40.862Z,-3.50
2019-02-07T07:47:35.790Z,-3.10
2019-02-07T07:50:21.158Z,-2.80
2019-02-07T07:53:08.141Z,-2.50
2019-02-07T07:55:45.366Z,-2.40
2019-02-07T07:58:38.926Z,-2.10
2019-02-07T08:01:24.647Z,-1.90
2019-02-07T08:04:00.126Z,-1.70
2019-02-07T08:07:02.146Z,-1.50
2019-02-07T08:09:47.034Z,-1.40
2019-02-07T08:12:52.365Z,-1.20
2019-02-07T08:15:37.934Z,-1.00
2019-02-07T08:18:39.580Z,-0.90
2019-02-07T08:21:25.527Z,-0.70
2019-02-07T08:24:12.434Z,-0.60
2019-02-07T08:26:58.358Z,-0.40
2019-02-07T08:29:40.957Z,-0.20
2019-02-07T08:32:27.494Z,-0.10
2019-02-07T08:35:18.563Z,0.00
2019-02-07T08:38:17.723Z,0.10
2019-02-07T08:41:03.286Z,0.20
2019-02-07T08:44:01.884Z,0.40
2019-02-07T08:47:07.251Z,0.40
2019-02-07T08:49:52.754Z,0.60
2019-02-07T08:52:46.450Z,0.60
2019-02-07T08:55:36.395Z,0.70
2019-02-07T08:58:32.394Z,0.90
2019-02-07T09:01:19.955Z,1.10
2019-02-07T09:04:20.482Z,1.30
2019-02-07T09:07:06.878Z,1.40
2019-02-07T09:09:44.162Z,1.60
2019-02-07T09:12:31.297Z,1.80
2019-02-07T09:15:27.094Z,2.00
2019-02-07T09:18:13.423Z,2.20
2019-02-07T09:20:59.140Z,2.30
2019-02-07T09:24:00.953Z,2.50
2019-02-07T09:26:44.931Z,2.60
2019-02-07T09:29:41.041Z,2.70
2019-02-07T09:32:26.421Z,2.90
2019-02-07T09:35:25.700Z,3.00
2019-02-07T09:38:11.023Z,3.00
2019-02-07T09:40:56.413Z,3.20
2019-02-07T09:43:36.113Z,3.20
2019-02-07T09:46:35.397Z,3.30
2019-02-07T09:49:22.302Z,3.40
2019-02-07T09:52:24.301Z,3.50
2019-02-07T09:55:17.378Z,3.50
2019-02-07T09:57:59.806Z,3.70
2019-02-07T10:00:45.721Z,3.80
2019-02-07T10:03:32.926Z,3.90
2019-02-07T10:06:22.664Z,4.00
2019-02-07T10:09:18.457Z,4.10
2019-02-07T10:12:11.186Z,4.10
2019-02-07T10:15:03.682Z,4.20
2019-02-07T10:18:05.490Z,4.30
2019-02-07T10:21:04.754Z,4.30
2019-02-07T10:23:45.418Z,4.50
2019-02-07T10:26:41.687Z,4.50
2019-02-07T10:29:25.283Z,4.60
2019-02-07T10:32:18.259Z,4.70
2019-02-07T10:35:05.157Z,4.90
2019-02-07T10:38:01.133Z,5.00
2019-02-07T10:40:45.804Z,5.10
2019-02-07T10:43:22.703Z,5.30
2019-02-07T10:46:14.250Z,5.60
2019-02-07T10:49:03.837Z,5.70
2019-02-07T10:52:02.910Z,5.90
2019-02-07T10:55:02.603Z,6.10
2019-02-07T10:57:54.251Z,6.20
2019-02-07T11:00:54.140Z,6.50
2019-02-07T11:03:41.266Z,6.70
2019-02-07T11:06:26.828Z,6.90
2019-02-07T11:09:13.727Z,7.00
2019-02-07T11:12:04.874Z,7.00
2019-02-07T11:15:07.170Z,7.10
2019-02-07T11:18:01.101Z,7.10
2019-02-07T11:20:42.335Z,7.20
2019-02-07T11:23:19.128Z,7.30
2019-02-07T11:26:04.474Z,7.40
2019-02-07T11:28:49.954Z,7.40
2019-02-07T11:31:52.262Z,7.50
2019-02-07T11:34:38.621Z,7.50
2019-02-07T11:37:26.506Z,7.50
2019-02-07T11:40:08.328Z,7.50
2019-02-07T11:43:10.094Z,7.60
2019-02-07T11:45:57.022Z,7.70
2019-02-07T11:48:40.606Z,7.70
2019-02-07T11:51:20.408Z,7.60
2019-02-07T11:53:59.786Z,7.70
2019-02-07T11:56:48.371Z,7.70
2019-02-07T11:59:55.164Z,7.70
2019-02-07T12:02:45.319Z,7.80
2019-02-07T12:05:28.288Z,7.90
2019-02-07T12:08:04.826Z,8.00
2019-02-07T12:10:54.493Z,8.10
2019-02-07T12:13:42.331Z,8.10
2019-02-07T12:16:44.384Z,8.10
2019-02-07T12:19:26.786Z,8.10
2019-02-07T12:22:16.678Z,8.10
2019-02-07T12:25:06.843Z,8.20
2019-02-07T12:27:55.484Z,8.20
2019-02-07T12:30:42.447Z,8.40
2019-02-07T12:33:29.913Z,8.50
2019-02-07T12:36:06.462Z,8.60
2019-02-07T12:38:44.402Z,8.60
2019-02-07T12:41:30.093Z,8.40
2019-02-07T12:44:27.455Z,8.50
2019-02-07T12:47:27.006Z,8.40
2019-02-07T12:50:12.567Z,8.30
2019-02-07T12:53:08.909Z,8.30
2019-02-07T12:55:54.320Z,8.40
2019-02-07T12:58:41.536Z,8.30
2019-02-07T13:01:41.154Z,8.40
2019-02-07T13:04:33.258Z,8.60
2019-02-07T13:07:21.350Z,8.60
2019-02-07T13:10:06.141Z,8.60
2019-02-07T13:12:44.506Z,8.50
2019-02-07T13:15:34.232Z,8.50
2019-02-07T13:18:12.497Z,8.70
2019-02-07T13:20:58.291Z,8.70
2019-02-07T13:23:44.053Z,8.80
2019-02-07T13:26:34.221Z,8.80
2019-02-07T13:29:27.154Z,8.70
2019-02-07T13:32:12.906Z,8.60
2019-02-07T13:35:05.889Z,8.50
2019-02-07T13:37:42.894Z,8.50
2019-02-07T13:40:31.485Z,8.50
2019-02-07T13:43:10.160Z,8.60
2019-02-07T13:45:48.562Z,8.50
2019-02-07T13:48:54.081Z,8.50
2019-02-07T13:51:39.417Z,8.50
2019-02-07T13:54:25.562Z,8.40
2019-02-07T13:57:24.535Z,8.40
2019-02-07T14:00:15.829Z,8.30
2019-02-07T14:03:11.856Z,8.10
2019-02-07T14:06:02.111Z,7.90
2019-02-07T14:08:47.963Z,7.80
2019-02-07T14:11:40.770Z,7.80
2019-02-07T14:14:27.710Z,7.70
2019-02-07T14:17:12.189Z,7.50
2019-02-07T14:20:03.682Z,7.30
2019-02-07T14:22:47.866Z,7.20
2019-02-07T14:25:33.545Z,7.10
2019-02-07T14:28:26.578Z,6.80
2019-02-07T14:31:06.336Z,6.70
2019-02-07T14:33:55.000Z,6.60
2019-02-07T14:36:45.631Z,6.50
2019-02-07T14:39:38.469Z,6.60
2019-02-07T14:42:34.439Z,6.60
2019-02-07T14:45:39.541Z,6.60
2019-02-07T14:48:06.982Z,6.50
2019-02-07T14:50:34.435Z,6.40
2019-02-07T14:53:02.518Z,6.30
2019-02-07T14:55:29.922Z,6.30
2019-02-07T14:57:57.364Z,6.40
2019-02-07T15:00:25.245Z,6.20
2019-02-07T15:02:53.135Z,6.20
2019-02-07T15:05:20.885Z,6.20
2019-02-07T15:07:48.336Z,6.00
2019-02-07T15:10:17.437Z,6.00
2019-02-07T15:12:46.502Z,5.80
2019-02-07T15:15:15.114Z,5.80
2019-02-07T15:17:42.523Z,5.80
2019-02-07T15:20:10.322Z,5.70
2019-02-07T15:22:37.769Z,5.70
2019-02-07T15:25:05.718Z,5.60
2019-02-07T15:27:33.322Z,5.50
2019-02-07T15:30:00.896Z,5.50
2019-02-07T15:32:28.278Z,5.40
2019-02-07T15:34:55.677Z,5.40
2019-02-07T15:37:23.300Z,5.30
2019-02-07T15:39:51.112Z,5.30
2019-02-07T15:42:18.506Z,5.20
2019-02-07T15:44:46.087Z,5.10
2019-02-07T15:47:13.731Z,5.00
2019-02-07T15:49:41.528Z,4.90
2019-02-07T15:52:09.797Z,4.80
2019-02-07T15:54:41.373Z,4.70
2019-02-07T15:57:10.825Z,4.70
2019-02-07T15:59:43.790Z,4.60
2019-02-07T16:02:18.890Z,4.40
2019-02-07T16:04:47.269Z,4.40
2019-02-07T16:07:14.685Z,4.30
2019-02-07T16:09:42.085Z,4.20
2019-02-07T16:12:09.517Z,4.10
2019-02-07T16:14:36.932Z,4.00
2019-02-07T16:17:04.422Z,3.90
2019-02-07T16:19:32.056Z,3.80
2019-02-07T16:21:59.445Z,3.70
2019-02-07T16:24:26.842Z,3.70
2019-02-07T16:26:54.438Z,3.50
2019-02-07T16:29:21.944Z,3.40
2019-02-07T16:31:49.340Z,3.40
2019-02-07T16:34:18.824Z,3.30
2019-02-07T16:36:46.230Z,3.30
2019-02-07T16:39:14.238Z,3.20
2019-02-07T16:41:41.970Z,3.20
2019-02-07T16:44:09.360Z,3.10
2019-02-07T16:46:36.758Z,3.00
2019-02-07T16:49:04.762Z,2.90
2019-02-07T16:51:32.154Z,2.90
2019-02-07T16:53:59.555Z,2.90
2019-02-07T16:56:26.990Z,2.80
2019-02-07T16:58:54.390Z,2.80
2019-02-07T17:01:21.778Z,2.80
2019-02-07T17:03:49.256Z,2.70
2019-02-07T17:06:17.341Z,2.70
2019-02-07T17:08:44.811Z,2.70
2019-02-07T17:11:12.298Z,2.60
2019-02-07T17:13:39.696Z,2.60
2019-02-07T17:16:07.493Z,2.50
2019-02-07T17:18:34.926Z,2.50
2019-02-07T17:21:11.450Z,2.40
2019-02-07T17:23:31.542Z,2.30
2019-02-07T17:25:59.130Z,2.20
2019-02-07T17:28:26.521Z,2.20
2019-02-07T17:30:53.922Z,2.20
2019-02-07T17:33:21.364Z,2.20
2019-02-07T17:35:50.177Z,2.20
2019-02-07T17:38:17.757Z,2.20
2019-02-07T17:40:45.213Z,2.10
2019-02-07T17:43:12.796Z,2.20
2019-02-07T17:45:40.210Z,2.20
2019-02-07T17:48:07.650Z,2.20
2019-02-07T17:50:35.178Z,2.20
2019-02-07T17:53:04.234Z,2.20
2019-02-07T17:55:31.879Z,2.30
2019-02-07T17:57:59.270Z,2.20
2019-02-07T18:00:45.152Z,2.20
2019-02-07T18:03:13.322Z,2.20
2019-02-07T18:05:40.725Z,2.10
2019-02-07T18:08:08.621Z,2.10
2019-02-07T18:10:36.252Z,2.10
2019-02-07T18:13:04.254Z,2.10
2019-02-07T18:15:31.667Z,2.10
2019-02-07T18:17:59.291Z,2.10
2019-02-07T18:20:26.803Z,2.10
2019-02-07T18:22:54.306Z,2.10
2019-02-07T18:25:21.723Z,2.10
2019-02-07T18:27:49.120Z,2.00
2019-02-07T18:30:17.755Z,2.00
2019-02-07T18:32:45.662Z,2.00
2019-02-07T18:35:13.411Z,2.00
2019-02-07T18:37:40.834Z,2.00
2019-02-07T18:40:11.654Z,2.00
2019-02-07T18:42:39.047Z,2.00
2019-02-07T18:45:07.449Z,2.00
2019-02-07T18:47:35.403Z,2.00
2019-02-07T18:50:04.674Z,1.90
2019-02-07T18:52:32.075Z,2.00
2019-02-07T18:54:59.533Z,1.90
2019-02-07T18:57:26.918Z,1.90
2019-02-07T18:59:54.324Z,2.00
2019-02-07T19:02:21.914Z,2.10
2019-02-07T19:04:49.518Z,2.00
2019-02-07T19:07:16.920Z,2.10
2019-02-07T19:09:46.183Z,2.10
2019-02-07T19:12:13.579Z,2.10
2019-02-07T19:14:40.991Z,2.10
2019-02-07T19:17:08.435Z,2.10
2019-02-07T19:19:35.839Z,2.00
2019-02-07T19:22:03.646Z,1.90
2019-02-07T19:24:31.834Z,2.00
2019-02-07T19:26:59.241Z,2.00
2019-02-07T19:29:26.642Z,2.00
2019-02-07T19:31:54.159Z,2.00
2019-02-07T19:34:21.564Z,2.00
2019-02-07T19:36:48.957Z,2.00
2019-02-07T19:39:16.405Z,1.90
2019-02-07T19:41:44.102Z,2.00
2019-02-07T19:44:11.507Z,2.00
2019-02-07T19:46:38.938Z,1.90
2019-02-07T19:49:06.347Z,2.00
2019-02-07T19:51:33.750Z,2.00
2019-02-07T19:54:01.258Z,1.90
2019-02-07T19:56:28.669Z,2.00
2019-02-07T19:58:57.817Z,2.00
2019-02-07T20:01:25.726Z,2.00
2019-02-07T20:03:53.999Z,2.00
2019-02-07T20:06:21.614Z,2.00
2019-02-07T20:08:49.222Z,2.00
2019-02-07T20:11:16.618Z,2.00
2019-02-07T20:13:44.013Z,1.90
2019-02-07T20:16:11.462Z,2.00
2019-02-07T20:18:39.259Z,2.00
2019-02-07T20:21:06.754Z,2.00
2019-02-07T20:23:34.220Z,1.90
2019-02-07T20:26:04.309Z,1.90
2019-02-07T20:28:31.722Z,1.90
2019-02-07T20:30:59.296Z,1.90
2019-02-07T20:33:26.722Z,1.90
2019-02-07T20:35:54.135Z,2.00
2019-02-07T20:38:22.063Z,2.00
2019-02-07T20:40:49.459Z,2.00
2019-02-07T20:43:16.860Z,2.00
2019-02-07T20:45:44.316Z,2.00
2019-02-07T20:48:11.733Z,1.90
2019-02-07T20:50:39.135Z,1.90
2019-02-07T20:53:06.670Z,1.90
2019-02-07T20:55:34.418Z,1.90
2019-02-07T20:58:02.205Z,1.90
2019-02-07T21:00:32.064Z,1.90
2019-02-07T21:03:01.520Z,1.90
2019-02-07T21:05:30.605Z,1.90
2019-02-07T21:07:58.280Z,1.90
2019-02-07T21:10:26.742Z,1.80
2019-02-07T21:12:54.178Z,1.80
2019-02-07T21:15:22.267Z,1.90
2019-02-07T21:17:49.766Z,1.90
2019-02-07T21:20:19.371Z,2.00
2019-02-07T21:22:47.115Z,2.10
2019-02-07T21:25:16.854Z,2.10
2019-02-07T21:27:44.364Z,2.10
2019-02-07T21:30:15.440Z,2.20
2019-02-07T21:32:43.237Z,2.20
2019-02-07T21:35:13.251Z,2.10
2019-02-07T21:37:40.893Z,2.10
2019-02-07T21:40:10.101Z,2.10
2019-02-07T21:42:37.485Z,2.10
2019-02-07T21:45:05.797Z,2.10
2019-02-07T21:47:33.613Z,2.10
2019-02-07T21:50:01.024Z,2.10
2019-02-07T21:52:29.068Z,2.20
2019-02-07T21:54:56.461Z,2.20
2019-02-07T21:57:23.852Z,2.20
2019-02-07T21:59:51.314Z,2.20
2019-02-07T22:02:18.698Z,2.20
2019-02-07T22:04:46.371Z,2.20
2019-02-07T22:07:13.997Z,2.20
2019-02-07T22:09:41.798Z,2.20
2019-02-07T22:12:09.191Z,2.20
2019-02-07T22:14:36.693Z,2.10
2019-02-07T22:17:04.246Z,2.20
2019-02-07T22:19:31.645Z,2.20
2019-02-07T22:21:59.205Z,2.20
2019-02-07T22:24:26.597Z,2.20
2019-02-07T22:26:53.989Z,2.30
2019-02-07T22:29:21.711Z,2.30
2019-02-07T22:31:49.094Z,2.20
2019-02-07T22:34:16.477Z,2.30
2019-02-07T22:36:44.085Z,2.20
2019-02-07T22:39:11.485Z,2.30
2019-02-07T22:41:38.900Z,2.30
2019-02-07T22:44:06.318Z,2.30
2019-02-07T22:46:33.934Z,2.40
2019-02-07T22:49:01.337Z,2.30
2019-02-07T22:51:30.802Z,2.30
2019-02-07T22:53:58.206Z,2.40
2019-02-07T22:56:28.094Z,2.40
2019-02-07T22:58:55.519Z,2.40
2019-02-07T23:01:35.163Z,2.40
2019-02-07T23:04:06.500Z,2.50
2019-02-07T23:06:34.785Z,2.50
2019-02-07T23:09:04.220Z,2.60
2019-02-07T23:11:31.674Z,2.60
2019-02-07T23:13:59.069Z,2.60
2019-02-07T23:16:26.758Z,2.60
2019-02-07T23:18:54.983Z,2.60
2019-02-07T23:21:22.394Z,2.50
2019-02-07T23:23:49.842Z,2.50
2019-02-07T23:26:17.590Z,2.60
2019-02-07T23:28:44.981Z,2.70
2019-02-07T23:31:12.378Z,2.70
2019-02-07T23:33:40.196Z,2.70
2019-02-07T23:36:09.002Z,2.70
2019-02-07T23:38:36.440Z,2.70
2019-02-07T23:41:05.461Z,2.70
2019-02-07T23:43:32.862Z,2.80
2019-02-07T23:46:00.259Z,2.90
2019-02-07T23:48:27.813Z,2.90
2019-02-07T23:50:55.401Z,2.80
2019-02-07T23:53:22.999Z,2.90
2019-02-07T23:55:50.429Z,2.90
2019-02-07T23:58:17.810Z,2.90
