createdAt,value
2017-04-13T00:00:09.006Z,1005.58
2017-04-13T00:00:19.323Z,1005.57
2017-04-13T00:00:28.960Z,1005.56
2017-04-13T00:00:38.953Z,1005.61
2017-04-13T00:00:48.949Z,1005.55
2017-04-13T00:00:58.970Z,1005.55
2017-04-13T00:01:08.935Z,1005.59
2017-04-13T00:01:18.928Z,1005.59
2017-04-13T00:01:28.969Z,1005.59
2017-04-13T00:01:38.917Z,1005.59
2017-04-13T00:01:48.932Z,1005.62
2017-04-13T00:01:58.913Z,1005.58
2017-04-13T00:02:08.903Z,1005.64
2017-04-13T00:02:18.896Z,1005.6
2017-04-13T00:02:28.888Z,1005.61
2017-04-13T00:02:38.550Z,1005.62
2017-04-13T00:02:48.892Z,1005.62
2017-04-13T00:02:58.537Z,1005.61
2017-04-13T00:03:08.530Z,1005.64
2017-04-13T00:03:19.220Z,1005.64
2017-04-13T00:03:28.853Z,1005.6
2017-04-13T00:03:38.553Z,1005.58
2017-04-13T00:03:48.841Z,1005.66
2017-04-13T00:03:58.838Z,1005.64
2017-04-13T00:04:08.494Z,1005.62
2017-04-13T00:04:18.825Z,1005.66
2017-04-13T00:04:28.873Z,1005.64
2017-04-13T00:04:38.814Z,1005.65
2017-04-13T00:04:49.178Z,1005.6
2017-04-13T00:04:58.819Z,1005.65
2017-04-13T00:05:08.803Z,1005.66
2017-04-13T00:05:19.141Z,1005.63
2017-04-13T00:05:28.448Z,1005.63
2017-04-13T00:05:38.776Z,1005.64
2017-04-13T00:05:48.772Z,1005.65
2017-04-13T00:05:58.768Z,1005.6
2017-04-13T00:06:08.763Z,1005.61
2017-04-13T00:06:18.419Z,1005.63
2017-04-13T00:06:28.751Z,1005.68
2017-04-13T00:06:38.743Z,1005.65
2017-04-13T00:06:48.739Z,1005.62
2017-04-13T00:06:58.733Z,1005.65
2017-04-13T00:07:08.728Z,1005.68
2017-04-13T00:07:18.723Z,1005.65
2017-04-13T00:07:28.714Z,1005.67
2017-04-13T00:07:38.707Z,1005.68
2017-04-13T00:07:48.703Z,1005.66
2017-04-13T00:07:58.364Z,1005.67
2017-04-13T00:08:08.355Z,1005.63
2017-04-13T00:08:18.686Z,1005.71
2017-04-13T00:08:28.930Z,1005.63
2017-04-13T00:08:38.669Z,1005.69
2017-04-13T00:08:48.671Z,1005.67
2017-04-13T00:08:58.326Z,1005.59
2017-04-13T00:09:08.654Z,1005.67
2017-04-13T00:09:18.650Z,1005.59
2017-04-13T00:09:28.644Z,1005.63
2017-04-13T00:09:38.303Z,1005.63
2017-04-13T00:09:48.634Z,1005.63
2017-04-13T00:09:58.628Z,1005.56
2017-04-13T00:10:08.620Z,1005.62
2017-04-13T00:10:18.619Z,1005.65
2017-04-13T00:10:28.611Z,1005.65
2017-04-13T00:10:38.605Z,1005.61
2017-04-13T00:10:48.597Z,1005.66
2017-04-13T00:10:58.594Z,1005.63
2017-04-13T00:11:08.627Z,1005.63
2017-04-13T00:11:19.313Z,1005.61
2017-04-13T00:11:28.573Z,1005.6
2017-04-13T00:11:38.569Z,1005.57
2017-04-13T00:11:48.564Z,1005.59
2017-04-13T00:11:58.920Z,1005.56
2017-04-13T00:12:08.550Z,1005.57
2017-04-13T00:12:18.545Z,1005.61
2017-04-13T00:12:28.541Z,1005.63
2017-04-13T00:12:38.531Z,1005.57
2017-04-13T00:12:48.189Z,1005.59
2017-04-13T00:12:58.521Z,1005.6
2017-04-13T00:13:08.517Z,1005.59
2017-04-13T00:13:18.510Z,1005.6
2017-04-13T00:13:28.757Z,1005.61
2017-04-13T00:13:38.503Z,1005.55
2017-04-13T00:13:48.160Z,1005.58
2017-04-13T00:13:58.489Z,1005.57
2017-04-13T00:14:08.483Z,1005.58
2017-04-13T00:14:18.477Z,1005.58
2017-04-13T00:14:28.471Z,1005.63
2017-04-13T00:14:38.130Z,1005.55
2017-04-13T00:14:48.457Z,1005.53
2017-04-13T00:14:58.118Z,1005.5
2017-04-13T00:15:08.448Z,1005.59
2017-04-13T00:15:18.440Z,1005.6
2017-04-13T00:15:28.438Z,1005.57
2017-04-13T00:15:38.430Z,1005.55
2017-04-13T00:15:48.430Z,1005.55
2017-04-13T00:15:58.420Z,1005.54
2017-04-13T00:16:08.080Z,1005.57
2017-04-13T00:16:18.408Z,1005.55
2017-04-13T00:16:28.402Z,1005.62
2017-04-13T00:16:38.395Z,1005.59
2017-04-13T00:16:48.388Z,1005.55
2017-04-13T00:16:58.048Z,1005.58
2017-04-13T00:17:08.375Z,1005.6
2017-04-13T00:17:18.392Z,1005.52
2017-04-13T00:17:28.366Z,1005.55
2017-04-13T00:17:38.025Z,1005.56
2017-04-13T00:17:48.352Z,1005.53
2017-04-13T00:17:58.011Z,1005.56
2017-04-13T00:18:08.340Z,1005.53
2017-04-13T00:18:18.338Z,1005.54
2017-04-13T00:18:28.580Z,1005.52
2017-04-13T00:18:38.325Z,1005.52
2017-04-13T00:18:48.317Z,1005.55
2017-04-13T00:18:58.315Z,1005.56
2017-04-13T00:19:08.307Z,1005.54
2017-04-13T00:19:18.303Z,1005.56
2017-04-13T00:19:28.299Z,1005.53
2017-04-13T00:19:37.953Z,1005.57
2017-04-13T00:19:48.281Z,1005.6
2017-04-13T00:19:57.944Z,1005.54
2017-04-13T00:20:08.270Z,1005.53
2017-04-13T00:20:18.268Z,1005.5
2017-04-13T00:20:28.261Z,1005.59
2017-04-13T00:20:37.584Z,1005.57
2017-04-13T00:20:48.247Z,1005.61
2017-04-13T00:20:58.245Z,1005.55
2017-04-13T00:21:08.239Z,1005.59
2017-04-13T00:21:18.234Z,1005.54
2017-04-13T00:21:28.224Z,1005.58
2017-04-13T00:21:37.883Z,1005.56
2017-04-13T00:21:48.215Z,1005.62
2017-04-13T00:21:58.207Z,1005.59
2017-04-13T00:22:08.202Z,1005.62
2017-04-13T00:22:18.195Z,1005.6
2017-04-13T00:22:28.192Z,1005.65
2017-04-13T00:22:38.188Z,1005.6
2017-04-13T00:22:48.179Z,1005.54
2017-04-13T00:22:58.175Z,1005.62
2017-04-13T00:23:08.172Z,1005.6
2017-04-13T00:23:18.162Z,1005.56
2017-04-13T00:23:28.155Z,1005.65
2017-04-13T00:23:38.150Z,1005.6
2017-04-13T00:23:48.146Z,1005.58
2017-04-13T00:23:58.137Z,1005.6
2017-04-13T00:24:08.129Z,1005.61
2017-04-13T00:24:18.125Z,1005.63
2017-04-13T00:24:28.124Z,1005.58
2017-04-13T00:24:38.118Z,1005.65
2017-04-13T00:24:48.109Z,1005.69
2017-04-13T00:24:58.103Z,1005.61
2017-04-13T00:25:08.100Z,1005.57
2017-04-13T00:25:18.092Z,1005.59
2017-04-13T00:25:28.086Z,1005.57
2017-04-13T00:25:38.083Z,1005.62
2017-04-13T00:25:48.072Z,1005.62
2017-04-13T00:25:58.069Z,1005.64
2017-04-13T00:26:08.063Z,1005.65
2017-04-13T00:26:18.060Z,1005.63
2017-04-13T00:26:28.053Z,1005.63
2017-04-13T00:26:38.046Z,1005.58
2017-04-13T00:26:47.703Z,1005.56
2017-04-13T00:26:58.032Z,1005.65
2017-04-13T00:27:08.075Z,1005.63
2017-04-13T00:27:18.022Z,1005.63
2017-04-13T00:27:27.682Z,1005.61
2017-04-13T00:27:38.012Z,1005.61
2017-04-13T00:27:48.005Z,1005.69
2017-04-13T00:27:57.669Z,1005.63
2017-04-13T00:28:07.995Z,1005.67
2017-04-13T00:28:17.986Z,1005.64
2017-04-13T00:28:27.981Z,1005.63
2017-04-13T00:28:37.976Z,1005.62
2017-04-13T00:28:47.972Z,1005.66
2017-04-13T00:28:57.965Z,1005.65
2017-04-13T00:29:07.964Z,1005.6
2017-04-13T00:29:17.953Z,1005.63
2017-04-13T00:29:27.947Z,1005.65
2017-04-13T00:29:37.941Z,1005.63
2017-04-13T00:29:47.934Z,1005.59
2017-04-13T00:29:57.930Z,1005.62
2017-04-13T00:30:07.921Z,1005.61
2017-04-13T00:30:18.285Z,1005.61
2017-04-13T00:30:27.910Z,1005.61
2017-04-13T00:30:37.906Z,1005.57
2017-04-13T00:30:47.898Z,1005.54
2017-04-13T00:30:57.896Z,1005.59
2017-04-13T00:31:07.891Z,1005.59
2017-04-13T00:31:17.885Z,1005.54
2017-04-13T00:31:27.877Z,1005.6
2017-04-13T00:31:37.868Z,1005.55
2017-04-13T00:31:47.863Z,1005.6
2017-04-13T00:31:57.864Z,1005.62
2017-04-13T00:32:07.853Z,1005.59
2017-04-13T00:32:17.846Z,1005.6
2017-04-13T00:32:27.514Z,1005.58
2017-04-13T00:32:37.837Z,1005.55
2017-04-13T00:32:47.832Z,1005.63
2017-04-13T00:32:57.827Z,1005.6
2017-04-13T00:33:07.818Z,1005.58
2017-04-13T00:33:17.811Z,1005.54
2017-04-13T00:33:27.812Z,1005.56
2017-04-13T00:33:37.803Z,1005.59
2017-04-13T00:33:47.795Z,1005.57
2017-04-13T00:33:57.790Z,1005.54
2017-04-13T00:34:07.785Z,1005.57
2017-04-13T00:34:17.779Z,1005.57
2017-04-13T00:34:27.772Z,1005.58
2017-04-13T00:34:37.766Z,1005.54
2017-04-13T00:34:47.759Z,1005.59
2017-04-13T00:34:57.753Z,1005.6
2017-04-13T00:35:07.745Z,1005.51
2017-04-13T00:35:17.407Z,1005.55
2017-04-13T00:35:27.735Z,1005.57
2017-04-13T00:35:37.730Z,1005.53
2017-04-13T00:35:47.726Z,1005.55
2017-04-13T00:35:57.720Z,1005.57
2017-04-13T00:36:07.714Z,1005.58
2017-04-13T00:36:17.708Z,1005.56
2017-04-13T00:36:27.702Z,1005.54
2017-04-13T00:36:37.697Z,1005.59
2017-04-13T00:36:47.691Z,1005.54
2017-04-13T00:36:57.682Z,1005.52
2017-04-13T00:37:07.680Z,1005.5
2017-04-13T00:37:17.705Z,1005.53
2017-04-13T00:37:27.664Z,1005.53
2017-04-13T00:37:37.662Z,1005.56
2017-04-13T00:37:47.655Z,1005.54
2017-04-13T00:37:57.315Z,1005.59
2017-04-13T00:38:07.649Z,1005.51
2017-04-13T00:38:17.638Z,1005.51
2017-04-13T00:38:27.880Z,1005.55
2017-04-13T00:38:37.626Z,1005.56
2017-04-13T00:38:47.622Z,1005.54
2017-04-13T00:38:57.281Z,1005.52
2017-04-13T00:39:07.610Z,1005.51
2017-04-13T00:39:17.603Z,1005.55
2017-04-13T00:39:27.599Z,1005.58
2017-04-13T00:39:37.588Z,1005.55
2017-04-13T00:39:47.585Z,1005.52
2017-04-13T00:39:57.581Z,1005.54
2017-04-13T00:40:07.574Z,1005.56
2017-04-13T00:40:17.568Z,1005.52
2017-04-13T00:40:27.565Z,1005.51
2017-04-13T00:40:37.567Z,1005.54
2017-04-13T00:40:47.550Z,1005.53
2017-04-13T00:40:57.545Z,1005.53
2017-04-13T00:41:07.538Z,1005.54
2017-04-13T00:41:17.202Z,1005.49
2017-04-13T00:41:27.526Z,1005.52
2017-04-13T00:41:37.521Z,1005.55
2017-04-13T00:41:47.183Z,1005.54
2017-04-13T00:41:57.533Z,1005.54
2017-04-13T00:42:07.549Z,1005.49
2017-04-13T00:42:17.495Z,1005.5
2017-04-13T00:42:27.156Z,1005.55
2017-04-13T00:42:37.485Z,1005.52
2017-04-13T00:42:47.481Z,1005.47
2017-04-13T00:42:57.476Z,1005.5
2017-04-13T00:43:07.468Z,1005.48
2017-04-13T00:43:17.128Z,1005.48
2017-04-13T00:43:27.709Z,1005.44
2017-04-13T00:43:37.453Z,1005.47
2017-04-13T00:43:47.113Z,1005.47
2017-04-13T00:43:57.441Z,1005.51
2017-04-13T00:44:07.431Z,1005.48
2017-04-13T00:44:17.450Z,1005.49
2017-04-13T00:44:27.422Z,1005.5
2017-04-13T00:44:37.416Z,1005.49
2017-04-13T00:44:47.409Z,1005.45
2017-04-13T00:44:57.067Z,1005.45
2017-04-13T00:45:07.065Z,1005.55
2017-04-13T00:45:17.393Z,1005.48
2017-04-13T00:45:27.385Z,1005.47
2017-04-13T00:45:37.380Z,1005.47
2017-04-13T00:45:47.382Z,1005.49
2017-04-13T00:45:57.377Z,1005.46
2017-04-13T00:46:07.363Z,1005.42
2017-04-13T00:46:17.358Z,1005.46
2017-04-13T00:46:27.354Z,1005.44
2017-04-13T00:46:37.144Z,1005.48
2017-04-13T00:46:47.343Z,1005.47
2017-04-13T00:46:57.336Z,1005.48
2017-04-13T00:47:07.325Z,1005.48
2017-04-13T00:47:17.325Z,1005.49
2017-04-13T00:47:26.985Z,1005.48
2017-04-13T00:47:37.312Z,1005.46
2017-04-13T00:47:47.305Z,1005.46
2017-04-13T00:47:57.300Z,1005.44
2017-04-13T00:48:06.957Z,1005.48
2017-04-13T00:48:16.957Z,1005.46
2017-04-13T00:48:27.535Z,1005.46
2017-04-13T00:48:37.273Z,1005.47
2017-04-13T00:48:47.271Z,1005.46
2017-04-13T00:48:57.269Z,1005.47
2017-04-13T00:49:07.259Z,1005.48
2017-04-13T00:49:17.256Z,1005.48
2017-04-13T00:49:27.248Z,1005.43
2017-04-13T00:49:37.243Z,1005.43
2017-04-13T00:49:47.236Z,1005.43
2017-04-13T00:49:56.893Z,1005.47
2017-04-13T00:50:06.887Z,1005.44
2017-04-13T00:50:17.217Z,1005.45
2017-04-13T00:50:27.211Z,1005.4
2017-04-13T00:50:37.206Z,1005.44
2017-04-13T00:50:47.199Z,1005.45
2017-04-13T00:50:57.196Z,1005.46
2017-04-13T00:51:07.191Z,1005.48
2017-04-13T00:51:17.182Z,1005.44
2017-04-13T00:51:27.179Z,1005.48
2017-04-13T00:51:37.181Z,1005.4
2017-04-13T00:51:47.167Z,1005.41
2017-04-13T00:51:57.161Z,1005.43
2017-04-13T00:52:07.154Z,1005.42
2017-04-13T00:52:17.148Z,1005.44
2017-04-13T00:52:26.808Z,1005.45
2017-04-13T00:52:37.139Z,1005.44
2017-04-13T00:52:47.132Z,1005.43
2017-04-13T00:52:57.125Z,1005.46
2017-04-13T00:53:07.120Z,1005.41
2017-04-13T00:53:17.111Z,1005.45
2017-04-13T00:53:26.772Z,1005.45
2017-04-13T00:53:37.108Z,1005.45
2017-04-13T00:53:47.097Z,1005.44
2017-04-13T00:53:57.092Z,1005.39
2017-04-13T00:54:06.788Z,1005.46
2017-04-13T00:54:17.079Z,1005.47
2017-04-13T00:54:27.071Z,1005.47
2017-04-13T00:54:37.072Z,1005.46
2017-04-13T00:54:47.061Z,1005.44
2017-04-13T00:54:56.718Z,1005.41
2017-04-13T00:55:07.050Z,1005.49
2017-04-13T00:55:17.041Z,1005.51
2017-04-13T00:55:27.037Z,1005.5
2017-04-13T00:55:36.694Z,1005.52
2017-04-13T00:55:47.025Z,1005.46
2017-04-13T00:55:56.684Z,1005.5
2017-04-13T00:56:06.678Z,1005.45
2017-04-13T00:56:17.009Z,1005.45
2017-04-13T00:56:27.004Z,1005.51
2017-04-13T00:56:36.997Z,1005.45
2017-04-13T00:56:46.708Z,1005.5
2017-04-13T00:56:56.983Z,1005.45
2017-04-13T00:57:06.978Z,1005.49
2017-04-13T00:57:16.973Z,1005.43
2017-04-13T00:57:26.967Z,1005.48
2017-04-13T00:57:36.999Z,1005.44
2017-04-13T00:57:46.955Z,1005.46
2017-04-13T00:57:56.952Z,1005.42
2017-04-13T00:58:06.946Z,1005.42
2017-04-13T00:58:16.941Z,1005.48
2017-04-13T00:58:26.935Z,1005.45
2017-04-13T00:58:36.927Z,1005.4
2017-04-13T00:58:46.920Z,1005.39
2017-04-13T00:58:56.916Z,1005.43
2017-04-13T00:59:06.911Z,1005.47
2017-04-13T00:59:16.904Z,1005.46
2017-04-13T00:59:26.899Z,1005.43
2017-04-13T00:59:36.892Z,1005.43
2017-04-13T00:59:46.885Z,1005.46
2017-04-13T00:59:56.880Z,1005.43
2017-04-13T01:00:06.875Z,1005.42
2017-04-13T01:00:16.534Z,1005.44
2017-04-13T01:00:26.866Z,1005.46
2017-04-13T01:00:36.854Z,1005.44
2017-04-13T01:00:47.205Z,1005.44
2017-04-13T01:00:56.844Z,1005.45
2017-04-13T01:01:06.842Z,1005.42
2017-04-13T01:01:16.835Z,1005.45
2017-04-13T01:01:26.826Z,1005.44
2017-04-13T01:01:36.820Z,1005.46
2017-04-13T01:01:46.824Z,1005.45
2017-04-13T01:01:56.809Z,1005.48
2017-04-13T01:02:06.807Z,1005.43
2017-04-13T01:02:16.797Z,1005.44
2017-04-13T01:02:26.791Z,1005.44
2017-04-13T01:02:36.792Z,1005.44
2017-04-13T01:02:46.444Z,1005.44
2017-04-13T01:02:56.776Z,1005.41
2017-04-13T01:03:06.769Z,1005.39
2017-04-13T01:03:16.764Z,1005.4
2017-04-13T01:03:26.760Z,1005.39
2017-04-13T01:03:36.751Z,1005.46
2017-04-13T01:03:46.748Z,1005.42
2017-04-13T01:03:56.406Z,1005.45
2017-04-13T01:04:06.733Z,1005.46
2017-04-13T01:04:16.730Z,1005.44
2017-04-13T01:04:26.721Z,1005.41
2017-04-13T01:04:36.725Z,1005.42
2017-04-13T01:04:46.378Z,1005.4
2017-04-13T01:04:56.704Z,1005.38
2017-04-13T01:05:06.369Z,1005.45
2017-04-13T01:05:16.360Z,1005.43
2017-04-13T01:05:27.040Z,1005.46
2017-04-13T01:05:36.688Z,1005.42
2017-04-13T01:05:46.678Z,1005.42
2017-04-13T01:05:56.669Z,1005.36
2017-04-13T01:06:06.331Z,1005.43
2017-04-13T01:06:16.659Z,1005.42
2017-04-13T01:06:26.654Z,1005.43
2017-04-13T01:06:36.647Z,1005.45
2017-04-13T01:06:46.644Z,1005.42
2017-04-13T01:06:56.635Z,1005.47
2017-04-13T01:07:06.629Z,1005.43
2017-04-13T01:07:16.623Z,1005.38
2017-04-13T01:07:26.622Z,1005.42
2017-04-13T01:07:36.612Z,1005.41
2017-04-13T01:07:46.607Z,1005.38
2017-04-13T01:07:56.957Z,1005.41
2017-04-13T01:08:06.261Z,1005.36
2017-04-13T01:08:16.623Z,1005.4
2017-04-13T01:08:26.833Z,1005.4
2017-04-13T01:08:36.585Z,1005.39
2017-04-13T01:08:46.572Z,1005.35
2017-04-13T01:08:56.228Z,1005.36
2017-04-13T01:09:06.559Z,1005.35
2017-04-13T01:09:16.555Z,1005.34
2017-04-13T01:09:26.551Z,1005.39
2017-04-13T01:09:36.207Z,1005.39
2017-04-13T01:09:46.537Z,1005.38
2017-04-13T01:09:56.527Z,1005.34
2017-04-13T01:10:06.524Z,1005.37
2017-04-13T01:10:16.517Z,1005.31
2017-04-13T01:10:26.512Z,1005.37
2017-04-13T01:10:36.510Z,1005.33
2017-04-13T01:10:46.500Z,1005.33
2017-04-13T01:10:56.855Z,1005.31
2017-04-13T01:11:06.492Z,1005.31
2017-04-13T01:11:16.485Z,1005.33
2017-04-13T01:11:26.480Z,1005.34
2017-04-13T01:11:36.472Z,1005.39
2017-04-13T01:11:46.465Z,1005.4
2017-04-13T01:11:56.458Z,1005.37
2017-04-13T01:12:06.118Z,1005.35
2017-04-13T01:12:16.110Z,1005.39
2017-04-13T01:12:26.446Z,1005.35
2017-04-13T01:12:36.439Z,1005.34
2017-04-13T01:12:46.433Z,1005.35
2017-04-13T01:12:56.426Z,1005.4
2017-04-13T01:13:06.428Z,1005.3
2017-04-13T01:13:16.416Z,1005.41
2017-04-13T01:13:26.693Z,1005.38
2017-04-13T01:13:36.403Z,1005.33
2017-04-13T01:13:46.394Z,1005.35
2017-04-13T01:13:56.393Z,1005.37
2017-04-13T01:14:06.051Z,1005.35
2017-04-13T01:14:16.043Z,1005.37
2017-04-13T01:14:26.374Z,1005.37
2017-04-13T01:14:36.039Z,1005.39
2017-04-13T01:14:46.364Z,1005.38
2017-04-13T01:14:56.358Z,1005.32
2017-04-13T01:15:06.349Z,1005.35
2017-04-13T01:15:16.012Z,1005.37
2017-04-13T01:15:26.006Z,1005.36
2017-04-13T01:15:36.330Z,1005.36
2017-04-13T01:15:46.326Z,1005.4
2017-04-13T01:15:55.987Z,1005.37
2017-04-13T01:16:06.314Z,1005.41
2017-04-13T01:16:16.309Z,1005.36
2017-04-13T01:16:26.303Z,1005.33
2017-04-13T01:16:36.299Z,1005.36
2017-04-13T01:16:46.292Z,1005.34
2017-04-13T01:16:56.655Z,1005.32
2017-04-13T01:17:06.281Z,1005.31
2017-04-13T01:17:15.939Z,1005.33
2017-04-13T01:17:26.268Z,1005.35
2017-04-13T01:17:36.263Z,1005.33
2017-04-13T01:17:45.923Z,1005.37
2017-04-13T01:17:55.916Z,1005.35
2017-04-13T01:18:06.243Z,1005.32
2017-04-13T01:18:16.392Z,1005.37
2017-04-13T01:18:26.486Z,1005.34
2017-04-13T01:18:35.891Z,1005.37
2017-04-13T01:18:46.224Z,1005.38
2017-04-13T01:18:55.882Z,1005.35
2017-04-13T01:19:06.213Z,1005.34
2017-04-13T01:19:15.871Z,1005.37
2017-04-13T01:19:26.198Z,1005.35
2017-04-13T01:19:36.194Z,1005.34
2017-04-13T01:19:45.853Z,1005.3
2017-04-13T01:19:56.574Z,1005.35
2017-04-13T01:20:06.176Z,1005.27
2017-04-13T01:20:15.835Z,1005.32
2017-04-13T01:20:25.831Z,1005.27
2017-04-13T01:20:36.160Z,1005.32
2017-04-13T01:20:46.154Z,1005.3
2017-04-13T01:20:56.148Z,1005.33
2017-04-13T01:21:06.139Z,1005.33
2017-04-13T01:21:15.799Z,1005.31
2017-04-13T01:21:26.128Z,1005.28
2017-04-13T01:21:35.786Z,1005.29
2017-04-13T01:21:46.116Z,1005.33
2017-04-13T01:21:56.327Z,1005.28
2017-04-13T01:22:06.459Z,1005.27
2017-04-13T01:22:16.097Z,1005.3
2017-04-13T01:22:26.091Z,1005.26
2017-04-13T01:22:36.095Z,1005.28
2017-04-13T01:22:46.086Z,1005.29
2017-04-13T01:22:56.076Z,1005.3
2017-04-13T01:23:06.071Z,1005.32
2017-04-13T01:23:16.063Z,1005.3
2017-04-13T01:23:26.057Z,1005.3
2017-04-13T01:23:36.064Z,1005.25
2017-04-13T01:23:46.050Z,1005.25
2017-04-13T01:23:56.042Z,1005.29
2017-04-13T01:24:06.037Z,1005.29
2017-04-13T01:24:16.041Z,1005.28
2017-04-13T01:24:26.023Z,1005.29
2017-04-13T01:24:36.023Z,1005.27
2017-04-13T01:24:45.715Z,1005.3
2017-04-13T01:24:56.004Z,1005.29
2017-04-13T01:25:05.668Z,1005.28
2017-04-13T01:25:15.998Z,1005.3
2017-04-13T01:25:25.990Z,1005.32
2017-04-13T01:25:35.983Z,1005.27
2017-04-13T01:25:45.976Z,1005.29
2017-04-13T01:25:55.969Z,1005.32
2017-04-13T01:26:05.631Z,1005.31
2017-04-13T01:26:15.960Z,1005.32
2017-04-13T01:26:25.622Z,1005.3
2017-04-13T01:26:35.950Z,1005.35
2017-04-13T01:26:45.944Z,1005.3
2017-04-13T01:26:55.934Z,1005.27
2017-04-13T01:27:05.934Z,1005.31
2017-04-13T01:27:15.923Z,1005.33
2017-04-13T01:27:25.921Z,1005.34
2017-04-13T01:27:35.912Z,1005.3
2017-04-13T01:27:45.907Z,1005.28
2017-04-13T01:27:55.900Z,1005.28
2017-04-13T01:28:05.895Z,1005.33
2017-04-13T01:28:15.891Z,1005.32
2017-04-13T01:28:25.885Z,1005.33
2017-04-13T01:28:35.545Z,1005.3
2017-04-13T01:28:45.871Z,1005.28
2017-04-13T01:28:55.873Z,1005.34
2017-04-13T01:29:05.858Z,1005.28
2017-04-13T01:29:15.856Z,1005.3
2017-04-13T01:29:26.209Z,1005.33
2017-04-13T01:29:35.845Z,1005.31
2017-04-13T01:29:45.838Z,1005.32
2017-04-13T01:29:55.494Z,1005.26
2017-04-13T01:30:05.825Z,1005.32
2017-04-13T01:30:15.819Z,1005.27
2017-04-13T01:30:25.814Z,1005.32
2017-04-13T01:30:35.138Z,1005.3
2017-04-13T01:30:45.466Z,1005.31
2017-04-13T01:30:55.461Z,1005.32
2017-04-13T01:31:05.791Z,1005.29
2017-04-13T01:31:15.810Z,1005.31
2017-04-13T01:31:25.779Z,1005.29
2017-04-13T01:31:35.774Z,1005.35
2017-04-13T01:31:45.767Z,1005.34
2017-04-13T01:31:55.761Z,1005.28
2017-04-13T01:32:05.421Z,1005.31
2017-04-13T01:32:15.747Z,1005.38
2017-04-13T01:32:25.745Z,1005.31
2017-04-13T01:32:35.739Z,1005.3
2017-04-13T01:32:45.733Z,1005.33
2017-04-13T01:32:55.758Z,1005.29
2017-04-13T01:33:05.720Z,1005.33
2017-04-13T01:33:15.716Z,1005.31
2017-04-13T01:33:25.963Z,1005.28
2017-04-13T01:33:35.704Z,1005.26
2017-04-13T01:33:46.074Z,1005.28
2017-04-13T01:33:55.709Z,1005.36
2017-04-13T01:34:05.684Z,1005.35
2017-04-13T01:34:15.683Z,1005.31
2017-04-13T01:34:25.672Z,1005.32
2017-04-13T01:34:35.670Z,1005.33
2017-04-13T01:34:45.660Z,1005.32
2017-04-13T01:34:55.654Z,1005.34
2017-04-13T01:35:05.651Z,1005.3
2017-04-13T01:35:15.648Z,1005.3
2017-04-13T01:35:25.677Z,1005.37
2017-04-13T01:35:35.995Z,1005.36
2017-04-13T01:35:45.625Z,1005.38
2017-04-13T01:35:55.622Z,1005.37
2017-04-13T01:36:05.612Z,1005.34
2017-04-13T01:36:15.274Z,1005.39
2017-04-13T01:36:25.605Z,1005.41
2017-04-13T01:36:35.599Z,1005.38
2017-04-13T01:36:45.257Z,1005.4
2017-04-13T01:36:55.586Z,1005.41
2017-04-13T01:37:05.579Z,1005.44
2017-04-13T01:37:15.238Z,1005.37
2017-04-13T01:37:25.567Z,1005.37
2017-04-13T01:37:35.915Z,1005.36
2017-04-13T01:37:45.557Z,1005.38
2017-04-13T01:37:55.554Z,1005.36
2017-04-13T01:38:05.545Z,1005.37
2017-04-13T01:38:15.539Z,1005.35
2017-04-13T01:38:25.782Z,1005.33
2017-04-13T01:38:35.529Z,1005.38
2017-04-13T01:38:45.521Z,1005.37
2017-04-13T01:38:55.517Z,1005.36
2017-04-13T01:39:05.507Z,1005.32
2017-04-13T01:39:15.505Z,1005.28
2017-04-13T01:39:25.500Z,1005.31
2017-04-13T01:39:35.490Z,1005.34
2017-04-13T01:39:45.487Z,1005.31
2017-04-13T01:39:55.484Z,1005.33
2017-04-13T01:40:05.475Z,1005.27
2017-04-13T01:40:15.469Z,1005.34
2017-04-13T01:40:25.128Z,1005.33
2017-04-13T01:40:35.458Z,1005.34
2017-04-13T01:40:45.452Z,1005.31
2017-04-13T01:40:55.110Z,1005.32
2017-04-13T01:41:05.440Z,1005.31
2017-04-13T01:41:15.434Z,1005.35
2017-04-13T01:41:25.432Z,1005.32
2017-04-13T01:41:35.422Z,1005.34
2017-04-13T01:41:45.418Z,1005.33
2017-04-13T01:41:55.414Z,1005.37
2017-04-13T01:42:05.408Z,1005.32
2017-04-13T01:42:15.072Z,1005.33
2017-04-13T01:42:25.390Z,1005.32
2017-04-13T01:42:35.387Z,1005.31
2017-04-13T01:42:45.380Z,1005.31
2017-04-13T01:42:54.702Z,1005.36
2017-04-13T01:43:05.370Z,1005.38
2017-04-13T01:43:15.360Z,1005.35
2017-04-13T01:43:25.323Z,1005.34
2017-04-13T01:43:35.748Z,1005.34
2017-04-13T01:43:45.010Z,1005.34
2017-04-13T01:43:55.340Z,1005.33
2017-04-13T01:44:05.333Z,1005.33
2017-04-13T01:44:15.328Z,1005.35
2017-04-13T01:44:24.985Z,1005.34
2017-04-13T01:44:35.317Z,1005.37
2017-04-13T01:44:45.309Z,1005.36
2017-04-13T01:44:55.305Z,1005.31
2017-04-13T01:45:05.295Z,1005.32
2017-04-13T01:45:15.290Z,1005.3
2017-04-13T01:45:25.290Z,1005.34
2017-04-13T01:45:34.947Z,1005.33
2017-04-13T01:45:44.939Z,1005.32
2017-04-13T01:45:55.272Z,1005.31
2017-04-13T01:46:04.593Z,1005.32
2017-04-13T01:46:15.258Z,1005.31
2017-04-13T01:46:25.251Z,1005.35
2017-04-13T01:46:35.246Z,1005.34
2017-04-13T01:46:45.238Z,1005.35
2017-04-13T01:46:55.232Z,1005.35
2017-04-13T01:47:05.227Z,1005.3
2017-04-13T01:47:15.580Z,1005.29
2017-04-13T01:47:25.219Z,1005.33
2017-04-13T01:47:35.565Z,1005.31
2017-04-13T01:47:44.867Z,1005.36
2017-04-13T01:47:55.199Z,1005.32
2017-04-13T01:48:05.191Z,1005.32
2017-04-13T01:48:15.184Z,1005.35
2017-04-13T01:48:25.183Z,1005.32
2017-04-13T01:48:35.176Z,1005.31
2017-04-13T01:48:45.171Z,1005.33
2017-04-13T01:48:55.164Z,1005.34
2017-04-13T01:49:05.159Z,1005.32
2017-04-13T01:49:15.151Z,1005.37
2017-04-13T01:49:25.146Z,1005.39
2017-04-13T01:49:35.141Z,1005.37
2017-04-13T01:49:45.134Z,1005.34
2017-04-13T01:49:54.795Z,1005.38
2017-04-13T01:50:05.127Z,1005.36
2017-04-13T01:50:15.118Z,1005.31
2017-04-13T01:50:25.110Z,1005.35
2017-04-13T01:50:35.105Z,1005.36
2017-04-13T01:50:45.102Z,1005.35
2017-04-13T01:50:55.091Z,1005.35
2017-04-13T01:51:04.753Z,1005.34
2017-04-13T01:51:15.077Z,1005.37
2017-04-13T01:51:25.093Z,1005.36
2017-04-13T01:51:35.426Z,1005.36
2017-04-13T01:51:45.422Z,1005.35
2017-04-13T01:51:55.058Z,1005.4
2017-04-13T01:52:05.053Z,1005.34
2017-04-13T01:52:14.711Z,1005.4
2017-04-13T01:52:25.042Z,1005.37
2017-04-13T01:52:35.034Z,1005.36
2017-04-13T01:52:45.033Z,1005.4
2017-04-13T01:52:55.023Z,1005.37
2017-04-13T01:53:05.020Z,1005.43
2017-04-13T01:53:15.013Z,1005.36
2017-04-13T01:53:25.005Z,1005.4
2017-04-13T01:53:35.002Z,1005.42
2017-04-13T01:53:45.352Z,1005.39
2017-04-13T01:53:54.987Z,1005.42
2017-04-13T01:54:04.982Z,1005.38
2017-04-13T01:54:14.978Z,1005.39
2017-04-13T01:54:24.971Z,1005.4
2017-04-13T01:54:34.964Z,1005.38
2017-04-13T01:54:44.958Z,1005.44
2017-04-13T01:54:54.954Z,1005.35
2017-04-13T01:55:04.949Z,1005.42
2017-04-13T01:55:15.296Z,1005.36
2017-04-13T01:55:24.938Z,1005.42
2017-04-13T01:55:34.930Z,1005.4
2017-04-13T01:55:44.924Z,1005.43
2017-04-13T01:55:54.920Z,1005.36
2017-04-13T01:56:04.914Z,1005.37
2017-04-13T01:56:14.907Z,1005.42
2017-04-13T01:56:24.902Z,1005.35
2017-04-13T01:56:34.895Z,1005.38
2017-04-13T01:56:44.890Z,1005.38
2017-04-13T01:56:54.554Z,1005.37
2017-04-13T01:57:04.878Z,1005.39
2017-04-13T01:57:14.873Z,1005.32
2017-04-13T01:57:24.866Z,1005.32
2017-04-13T01:57:34.856Z,1005.36
2017-04-13T01:57:44.855Z,1005.34
2017-04-13T01:57:54.848Z,1005.37
2017-04-13T01:58:04.842Z,1005.36
2017-04-13T01:58:14.836Z,1005.32
2017-04-13T01:58:24.830Z,1005.36
2017-04-13T01:58:34.824Z,1005.35
2017-04-13T01:58:44.816Z,1005.29
2017-04-13T01:58:54.812Z,1005.31
2017-04-13T01:59:05.174Z,1005.29
2017-04-13T01:59:14.803Z,1005.29
2017-04-13T01:59:24.795Z,1005.28
2017-04-13T01:59:34.794Z,1005.33
2017-04-13T01:59:44.783Z,1005.32
2017-04-13T01:59:54.780Z,1005.33
2017-04-13T02:00:05.140Z,1005.34
2017-04-13T02:00:14.563Z,1005.3
2017-04-13T02:00:24.759Z,1005.31
2017-04-13T02:00:34.419Z,1005.31
2017-04-13T02:00:45.103Z,1005.3
2017-04-13T02:00:54.741Z,1005.35
2017-04-13T02:01:04.735Z,1005.33
2017-04-13T02:01:14.733Z,1005.29