createdAt,value
2018-09-20T00:02:04.334Z,13.37
2018-09-20T00:04:37.931Z,15.47
2018-09-20T00:07:10.746Z,16.47
2018-09-20T00:09:50.059Z,20.37
2018-09-20T00:12:22.593Z,20.50
2018-09-20T00:14:55.616Z,19.97
2018-09-20T00:17:28.485Z,20.13
2018-09-20T00:20:02.068Z,22.50
2018-09-20T00:22:35.009Z,29.70
2018-09-20T00:25:11.803Z,45.13
2018-09-20T00:27:45.781Z,29.50
2018-09-20T00:30:19.891Z,26.57
2018-09-20T00:32:52.778Z,27.07
2018-09-20T00:35:26.883Z,26.67
2018-09-20T00:38:03.609Z,22.03
2018-09-20T00:40:37.077Z,16.43
2018-09-20T00:43:11.198Z,34.03
2018-09-20T00:45:44.037Z,26.73
2018-09-20T00:48:17.099Z,22.60
2018-09-20T01:06:27.286Z,30.47
2018-09-20T01:09:00.223Z,26.43
2018-09-20T01:11:34.308Z,43.00
2018-09-20T01:14:07.441Z,95.77
2018-09-20T01:16:45.483Z,94.47
2018-09-20T01:19:20.176Z,61.13
2018-09-20T01:21:53.373Z,104.63
2018-09-20T01:24:26.514Z,37.90
2018-09-20T01:27:07.647Z,31.60
2018-09-20T01:29:45.193Z,18.07
2018-09-20T01:32:17.837Z,16.53
2018-09-20T01:34:50.745Z,17.02
2018-09-20T01:37:27.899Z,15.93
2018-09-20T01:40:00.795Z,13.87
2018-09-20T01:42:33.946Z,12.77
2018-09-20T01:45:06.818Z,18.57
2018-09-20T01:47:44.821Z,17.62
2018-09-20T01:50:21.935Z,17.87
2018-09-20T01:52:55.133Z,14.47
2018-09-20T01:55:28.467Z,14.13
2018-09-20T01:58:01.401Z,13.70
2018-09-20T02:00:40.099Z,14.93
2018-09-20T02:03:13.587Z,12.37
2018-09-20T02:05:47.014Z,11.30
2018-09-20T02:08:20.789Z,10.13
2018-09-20T02:10:53.660Z,14.10
2018-09-20T02:13:27.847Z,11.90
2018-09-20T02:16:01.175Z,10.37
2018-09-20T02:18:35.286Z,11.30
2018-09-20T02:21:09.910Z,12.50
2018-09-20T02:23:42.751Z,14.13
2018-09-20T02:26:16.159Z,12.00
2018-09-20T02:28:49.402Z,12.10
2018-09-20T02:31:22.628Z,11.90
2018-09-20T02:33:55.990Z,12.53
2018-09-20T02:36:29.128Z,16.73
2018-09-20T02:39:06.697Z,15.70
2018-09-20T02:41:43.878Z,13.37
2018-09-20T02:44:20.103Z,19.80
2018-09-20T02:46:52.927Z,13.43
2018-09-20T02:49:27.006Z,18.03
2018-09-20T02:52:01.207Z,12.90
2018-09-20T02:54:35.606Z,22.87
2018-09-20T02:57:09.889Z,14.10
2018-09-20T02:59:44.189Z,12.77
2018-09-20T03:02:16.937Z,16.47
2018-09-20T03:04:51.951Z,13.10
2018-09-20T03:07:24.874Z,15.10
2018-09-20T03:10:05.929Z,14.00
2018-09-20T03:12:39.343Z,13.90
2018-09-20T03:15:14.425Z,15.37
2018-09-20T03:17:47.579Z,18.45
2018-09-20T03:20:20.620Z,16.40
2018-09-20T03:22:54.138Z,15.67
2018-09-20T03:25:27.573Z,15.30
2018-09-20T03:28:01.156Z,15.70
2018-09-20T03:30:35.567Z,15.10
2018-09-20T03:33:08.294Z,13.57
2018-09-20T03:35:41.595Z,14.53
2018-09-20T03:38:14.301Z,11.60
2018-09-20T03:40:52.600Z,10.83
2018-09-20T03:43:25.363Z,10.57
2018-09-20T03:45:58.669Z,10.83
2018-09-20T03:48:31.503Z,11.70
2018-09-20T03:51:04.575Z,11.17
2018-09-20T03:53:37.788Z,12.47
2018-09-20T03:56:11.868Z,11.13
2018-09-20T03:58:45.218Z,10.63
2018-09-20T04:01:19.515Z,9.77
2018-09-20T04:03:52.597Z,9.77
2018-09-20T04:06:25.520Z,11.10
2018-09-20T04:08:58.925Z,9.70
2018-09-20T04:11:33.167Z,9.73
2018-09-20T04:14:05.932Z,10.20
2018-09-20T04:16:39.478Z,10.30
2018-09-20T04:19:12.306Z,10.40
2018-09-20T04:21:45.876Z,10.10
2018-09-20T04:24:18.678Z,9.10
2018-09-20T04:26:56.846Z,8.97
2018-09-20T04:29:30.114Z,8.93
2018-09-20T04:32:03.124Z,9.70
2018-09-20T04:34:36.436Z,9.50
2018-09-20T04:37:16.260Z,8.78
2018-09-20T04:39:49.008Z,8.17
2018-09-20T04:42:22.668Z,8.40
2018-09-20T04:44:57.174Z,8.97
2018-09-20T04:47:30.231Z,9.80
2018-09-20T04:50:03.350Z,9.55
2018-09-20T04:52:36.271Z,13.48
2018-09-20T04:55:13.298Z,7.77
2018-09-20T04:57:46.282Z,7.47
2018-09-20T05:00:19.527Z,7.90
2018-09-20T05:02:53.702Z,6.93
2018-09-20T05:05:32.598Z,6.90
2018-09-20T05:08:05.692Z,7.70
2018-09-20T05:10:40.559Z,8.30
2018-09-20T05:13:13.278Z,8.17
2018-09-20T05:15:46.097Z,9.33
2018-09-20T05:18:18.937Z,14.13
2018-09-20T05:20:52.602Z,8.37
2018-09-20T05:23:26.716Z,8.83
2018-09-20T05:25:59.761Z,8.60
2018-09-20T05:28:32.412Z,8.23
2018-09-20T05:31:14.361Z,8.13
2018-09-20T05:33:47.564Z,8.17
2018-09-20T05:36:21.735Z,8.67
2018-09-20T05:38:54.517Z,11.07
2018-09-20T05:41:27.361Z,7.67
2018-09-20T05:44:00.386Z,13.20
2018-09-20T05:46:38.268Z,133.40
2018-09-20T05:49:11.359Z,146.77
2018-09-20T05:51:44.053Z,135.23
2018-09-20T05:54:16.932Z,80.90
2018-09-20T05:56:49.916Z,44.00
2018-09-20T05:59:22.940Z,25.73
2018-09-20T06:01:55.726Z,11.40
2018-09-20T06:04:29.554Z,11.15
2018-09-20T06:07:03.780Z,9.30
2018-09-20T06:09:36.865Z,9.27
2018-09-20T06:12:09.905Z,9.07
2018-09-20T06:14:42.712Z,7.80
2018-09-20T06:17:16.113Z,7.60
2018-09-20T06:19:49.642Z,6.80
2018-09-20T06:22:22.313Z,8.10
2018-09-20T06:24:55.901Z,9.20
2018-09-20T06:27:28.466Z,8.10
2018-09-20T06:30:01.498Z,12.07
2018-09-20T06:32:35.704Z,22.00
2018-09-20T06:35:09.417Z,34.87
2018-09-20T06:37:42.344Z,24.43
2018-09-20T06:40:15.124Z,30.50
2018-09-20T06:42:49.281Z,36.43
2018-09-20T06:45:22.316Z,32.03
2018-09-20T06:48:01.407Z,24.32
2018-09-20T06:50:35.312Z,14.13
2018-09-20T06:53:08.316Z,11.80
2018-09-20T06:55:41.607Z,10.77
2018-09-20T06:58:14.320Z,10.10
2018-09-20T07:00:47.207Z,9.67
2018-09-20T07:03:26.111Z,9.70
2018-09-20T07:05:59.337Z,9.93
2018-09-20T07:08:37.741Z,10.63
2018-09-20T07:11:10.546Z,10.10
2018-09-20T07:13:43.670Z,10.77
2018-09-20T07:16:17.461Z,13.37
2018-09-20T07:18:50.497Z,10.50
2018-09-20T07:21:29.557Z,10.87
2018-09-20T07:24:04.265Z,10.60
2018-09-20T07:26:37.252Z,9.93
2018-09-20T07:29:10.206Z,11.53
2018-09-20T07:31:43.081Z,9.47
2018-09-20T07:34:16.232Z,9.90
2018-09-20T07:36:49.088Z,9.33
2018-09-20T07:39:22.489Z,11.00
2018-09-20T07:42:00.419Z,9.83
2018-09-20T07:44:34.520Z,9.43
2018-09-20T07:47:07.572Z,10.53
2018-09-20T07:49:40.202Z,9.47
2018-09-20T07:52:13.334Z,9.37
2018-09-20T07:54:46.224Z,9.40
2018-09-20T07:57:19.210Z,8.73
2018-09-20T07:59:56.030Z,10.10
2018-09-20T08:02:28.834Z,9.20
2018-09-20T08:05:01.754Z,10.13
2018-09-20T08:07:34.544Z,9.43
2018-09-20T08:10:07.428Z,9.03
2018-09-20T08:12:40.995Z,9.03
2018-09-20T08:15:14.293Z,9.47
2018-09-20T08:17:47.623Z,8.77
2018-09-20T08:20:20.466Z,9.50
2018-09-20T08:22:53.286Z,11.20
2018-09-20T08:25:26.055Z,9.73
2018-09-20T08:27:59.264Z,10.43
2018-09-20T08:30:32.013Z,10.60
2018-09-20T08:33:04.970Z,11.07
2018-09-20T08:35:37.731Z,10.87
2018-09-20T08:38:15.105Z,11.23
2018-09-20T08:40:54.986Z,10.63
2018-09-20T08:43:29.797Z,11.27
2018-09-20T08:46:02.901Z,10.33
2018-09-20T08:48:35.838Z,12.00
2018-09-20T08:51:08.788Z,13.33
2018-09-20T08:53:43.328Z,19.63
2018-09-20T08:56:16.760Z,11.10
2018-09-20T08:58:50.130Z,12.18
2018-09-20T09:01:27.617Z,33.50
2018-09-20T09:04:00.335Z,86.43
2018-09-20T09:06:34.536Z,133.23
2018-09-20T09:09:15.131Z,136.82
2018-09-20T09:11:47.865Z,51.07
2018-09-20T09:14:20.621Z,16.40
2018-09-20T09:16:54.989Z,17.32
2018-09-20T09:19:27.848Z,12.10
2018-09-20T09:22:00.768Z,11.50
2018-09-20T09:24:33.526Z,10.50
2018-09-20T09:27:08.566Z,9.03
2018-09-20T09:29:41.222Z,9.83
2018-09-20T09:32:14.813Z,10.10
2018-09-20T09:34:48.590Z,8.50
2018-09-20T09:37:21.490Z,10.03
2018-09-20T09:39:54.189Z,9.00
2018-09-20T09:42:27.534Z,10.20
2018-09-20T09:45:00.241Z,12.85
2018-09-20T09:47:33.408Z,14.23
2018-09-20T09:50:06.245Z,13.50
2018-09-20T09:52:39.177Z,12.47
2018-09-20T09:55:11.925Z,12.20
2018-09-20T09:57:57.170Z,12.10
2018-09-20T10:00:37.964Z,12.03
2018-09-20T10:03:16.802Z,11.90
2018-09-20T10:05:59.631Z,11.77
2018-09-20T10:08:37.096Z,14.67
2018-09-20T10:11:14.852Z,13.87
2018-09-20T10:13:52.580Z,12.50
2018-09-20T10:16:29.520Z,14.40
2018-09-20T10:19:07.788Z,16.37
2018-09-20T10:21:41.300Z,14.20
2018-09-20T10:24:15.032Z,12.50
2018-09-20T10:26:48.239Z,14.70
2018-09-20T10:29:21.860Z,13.67
2018-09-20T10:31:56.270Z,16.37
2018-09-20T10:34:31.325Z,17.00
2018-09-20T10:37:04.825Z,13.97
2018-09-20T10:39:38.000Z,13.83
2018-09-20T10:42:11.404Z,13.73
2018-09-20T10:44:51.189Z,17.80
2018-09-20T10:47:24.371Z,15.37
2018-09-20T10:49:57.741Z,20.90
2018-09-20T10:52:31.209Z,14.27
2018-09-20T10:55:05.937Z,19.40
2018-09-20T10:57:39.589Z,21.57
2018-09-20T11:00:13.316Z,15.47
2018-09-20T11:02:46.294Z,15.80
2018-09-20T11:05:19.561Z,25.00
2018-09-20T11:07:52.794Z,17.15
2018-09-20T11:23:54.365Z,18.27
2018-09-20T11:26:27.708Z,19.30
2018-09-20T11:29:01.232Z,29.03
2018-09-20T11:31:35.187Z,17.10
2018-09-20T11:34:09.914Z,16.33
2018-09-20T11:36:44.503Z,21.73
2018-09-20T11:39:17.774Z,16.07
2018-09-20T11:41:52.274Z,28.03
2018-09-20T11:44:26.378Z,17.40
2018-09-20T11:46:59.100Z,20.80
2018-09-20T11:49:32.016Z,23.60
2018-09-20T11:52:12.655Z,22.73
2018-09-20T11:54:45.417Z,22.90
2018-09-20T11:57:18.615Z,29.30
2018-09-20T12:04:15.076Z,18.17
2018-09-20T12:06:49.337Z,14.00
2018-09-20T12:09:22.540Z,15.97
2018-09-20T12:11:56.313Z,16.93
2018-09-20T12:14:29.338Z,30.57
2018-09-20T12:17:02.887Z,17.27
2018-09-20T12:19:36.744Z,18.43
2018-09-20T12:22:10.437Z,17.47
2018-09-20T12:24:44.488Z,22.00
2018-09-20T12:27:17.532Z,27.87
2018-09-20T12:29:56.964Z,20.05
2018-09-20T12:32:30.924Z,30.90
2018-09-20T12:35:04.039Z,42.97
2018-09-20T12:37:39.258Z,20.27
2018-09-20T12:40:13.287Z,19.93
2018-09-20T12:42:47.151Z,20.53
2018-09-20T12:45:28.069Z,27.27
2018-09-20T12:48:06.578Z,25.10
2018-09-20T12:50:41.394Z,25.97
2018-09-20T12:53:24.386Z,18.07
2018-09-20T12:56:05.626Z,19.90
2018-09-20T12:58:59.342Z,21.10
2018-09-20T13:01:37.190Z,21.30
2018-09-20T13:04:19.195Z,20.73
2018-09-20T13:09:44.331Z,15.83
2018-09-20T13:15:24.553Z,19.50
2018-09-20T13:18:47.239Z,38.93
2018-09-20T13:21:37.784Z,54.07
2018-09-20T13:24:12.023Z,25.03
2018-09-20T13:26:45.876Z,22.80
2018-09-20T13:29:22.536Z,56.00
2018-09-20T13:31:56.053Z,37.87
2018-09-20T13:34:31.962Z,27.47
2018-09-20T13:37:10.141Z,31.00
2018-09-20T13:39:53.765Z,19.97
2018-09-20T13:42:36.600Z,36.90
2018-09-20T13:45:19.639Z,16.85
2018-09-20T13:48:03.955Z,15.73
2018-09-20T13:50:53.908Z,22.27
2018-09-20T13:53:43.676Z,15.50
2018-09-20T13:56:25.170Z,14.43
2018-09-20T13:59:08.174Z,13.20
2018-09-20T14:01:51.811Z,21.50
2018-09-20T14:04:31.592Z,21.27
2018-09-20T14:07:19.335Z,13.57
2018-09-20T14:09:57.080Z,33.43
2018-09-20T14:12:41.398Z,16.27
2018-09-20T14:15:18.777Z,47.60
2018-09-20T14:17:54.039Z,30.63
2018-09-20T14:20:31.379Z,18.20
2018-09-20T14:23:11.227Z,13.13
2018-09-20T14:28:44.783Z,44.77
2018-09-20T14:34:12.874Z,80.83
2018-09-20T14:36:48.791Z,58.70
2018-09-20T14:39:24.113Z,50.47
2018-09-20T14:42:03.687Z,26.97
2018-09-20T14:44:39.199Z,14.20
2018-09-20T14:47:15.298Z,19.13
2018-09-20T14:49:54.018Z,23.17
2018-09-20T14:52:30.590Z,17.03
2018-09-20T14:55:07.719Z,11.77
2018-09-20T14:57:41.101Z,13.33
2018-09-20T15:00:15.225Z,14.40
2018-09-20T15:02:58.612Z,10.27
2018-09-20T15:05:37.520Z,10.30
2018-09-20T15:08:15.346Z,13.37
2018-09-20T15:11:00.778Z,7.73
2018-09-20T15:13:51.099Z,20.10
2018-09-20T15:16:32.363Z,12.60
2018-09-20T15:19:23.301Z,10.90
2018-09-20T15:21:58.376Z,13.00
2018-09-20T15:24:32.528Z,16.03
2018-09-20T15:30:03.134Z,10.07
2018-09-20T15:35:30.181Z,8.70
2018-09-20T15:38:06.759Z,11.77
2018-09-20T15:40:48.229Z,13.27
2018-09-20T15:43:37.071Z,17.00
2018-09-20T15:46:11.337Z,9.00
2018-09-20T15:48:46.804Z,13.40
2018-09-20T15:51:25.167Z,13.43
2018-09-20T15:53:58.554Z,10.28
2018-09-20T15:56:32.573Z,9.50
2018-09-20T15:59:07.049Z,9.50
2018-09-20T16:01:41.837Z,9.67
2018-09-20T16:04:20.763Z,9.30
2018-09-20T16:06:53.825Z,9.30
2018-09-20T16:09:27.865Z,7.57
2018-09-20T16:12:02.309Z,9.40
2018-09-20T16:14:40.641Z,13.00
2018-09-20T16:17:14.003Z,12.27
2018-09-20T16:19:48.411Z,11.10
2018-09-20T16:22:23.480Z,16.23
2018-09-20T16:24:57.784Z,10.13
2018-09-20T16:27:31.080Z,10.43
2018-09-20T16:32:24.514Z,7.27
2018-09-20T16:35:18.046Z,9.93
2018-09-20T16:38:09.313Z,7.87
2018-09-20T16:40:46.210Z,10.63
2018-09-20T16:43:18.817Z,9.80
2018-09-20T16:45:52.548Z,7.77
2018-09-20T16:48:25.730Z,7.00
2018-09-20T16:51:00.348Z,5.50
2018-09-20T16:53:34.186Z,5.80
2018-09-20T16:56:06.801Z,14.23
2018-09-20T16:58:45.424Z,12.43
2018-09-20T17:01:19.226Z,5.90
2018-09-20T17:03:57.308Z,7.10
2018-09-20T17:06:30.907Z,5.80
2018-09-20T17:09:07.720Z,6.30
2018-09-20T17:11:42.683Z,7.73
2018-09-20T17:14:18.320Z,6.40
2018-09-20T17:16:56.909Z,8.90
2018-09-20T17:19:35.776Z,9.63
2018-09-20T17:22:13.149Z,6.80
2018-09-20T17:24:48.832Z,7.40
2018-09-20T17:27:29.534Z,6.20
2018-09-20T17:30:03.889Z,6.90
2018-09-20T17:32:42.320Z,7.00
2018-09-20T17:35:20.304Z,6.27
2018-09-20T17:37:56.531Z,6.33
2018-09-20T17:40:31.915Z,7.63
2018-09-20T17:43:11.717Z,8.67
2018-09-20T17:45:49.284Z,7.27
2018-09-20T17:48:23.182Z,6.00
2018-09-20T17:50:58.842Z,6.70
2018-09-20T17:53:35.344Z,9.40
2018-09-20T17:58:55.682Z,5.20
2018-09-20T18:01:29.204Z,4.67
2018-09-20T18:04:04.342Z,5.37
2018-09-20T18:06:43.901Z,6.87
2018-09-20T18:09:17.863Z,7.53
2018-09-20T18:11:52.133Z,9.13
2018-09-20T18:14:26.512Z,5.83
2018-09-20T18:17:04.355Z,8.07
2018-09-20T18:19:38.675Z,6.63
2018-09-20T18:22:16.334Z,7.20
2018-09-20T18:24:51.630Z,8.70
2018-09-20T18:27:40.140Z,5.80
2018-09-20T18:30:18.159Z,11.93
2018-09-20T18:32:52.775Z,6.17
2018-09-20T18:35:28.188Z,8.37
2018-09-20T18:38:01.477Z,6.87
2018-09-20T18:40:35.875Z,5.10
2018-09-20T18:43:13.666Z,6.27
2018-09-20T18:45:55.811Z,6.10
2018-09-20T18:48:29.998Z,5.20
2018-09-20T18:51:03.344Z,9.47
2018-09-20T18:53:37.280Z,7.37
2018-09-20T18:56:16.724Z,7.35
2018-09-20T18:59:01.988Z,8.90
2018-09-20T19:01:42.887Z,7.73
2018-09-20T19:04:22.807Z,5.80
2018-09-20T19:06:57.033Z,5.57
2018-09-20T19:09:33.840Z,6.87
2018-09-20T19:12:08.831Z,7.07
2018-09-20T19:14:43.304Z,6.80
2018-09-20T19:17:16.073Z,7.90
2018-09-20T19:19:48.710Z,8.23
2018-09-20T19:22:23.159Z,5.80
2018-09-20T19:24:58.172Z,5.60
2018-09-20T19:27:31.549Z,6.47
2018-09-20T19:30:06.824Z,5.00
2018-09-20T19:32:41.664Z,4.57
2018-09-20T19:35:27.039Z,6.80
2018-09-20T19:38:11.344Z,6.37
2018-09-20T19:40:46.477Z,4.40
2018-09-20T19:43:21.922Z,5.10
2018-09-20T19:45:57.150Z,5.80
2018-09-20T19:48:30.553Z,7.00
2018-09-20T19:51:04.906Z,8.00
2018-09-20T20:00:47.532Z,3.73
2018-09-20T20:03:21.981Z,5.53
2018-09-20T20:06:00.426Z,6.73
2018-09-20T20:08:37.241Z,6.93
2018-09-20T20:11:14.394Z,5.57
2018-09-20T20:13:48.473Z,5.67
2018-09-20T20:16:22.779Z,7.80
2018-09-20T20:18:57.064Z,5.20
2018-09-20T20:21:31.021Z,6.60
2018-09-20T20:24:06.627Z,5.00
2018-09-20T20:26:40.378Z,5.60
2018-09-20T20:29:15.355Z,4.63
2018-09-20T20:31:51.573Z,5.97
2018-09-20T20:34:26.816Z,4.90
2018-09-20T20:37:02.367Z,5.60
2018-09-20T20:39:50.239Z,5.27
2018-09-20T20:42:25.077Z,4.73
2018-09-20T20:45:00.585Z,5.90
2018-09-20T20:47:38.839Z,8.90
2018-09-20T20:50:13.092Z,9.63
2018-09-20T20:52:46.341Z,4.30
2018-09-20T20:55:24.411Z,6.13
2018-09-20T20:58:04.394Z,5.67
2018-09-20T21:00:40.363Z,7.30
2018-09-20T21:03:21.789Z,5.77
2018-09-20T21:05:57.083Z,5.50
2018-09-20T21:08:36.611Z,4.53
2018-09-20T21:11:09.770Z,5.03
2018-09-20T21:13:43.416Z,5.33
2018-09-20T21:16:22.915Z,4.10
2018-09-20T21:18:56.844Z,6.95
2018-09-20T21:24:23.819Z,4.55
2018-09-20T21:27:01.251Z,4.73
2018-09-20T21:29:39.096Z,9.13
2018-09-20T21:32:16.829Z,11.78
2018-09-20T21:34:52.427Z,4.70
2018-09-20T21:37:26.557Z,4.03
2018-09-20T21:40:00.447Z,6.73
2018-09-20T21:42:33.725Z,6.20
2018-09-20T21:45:11.938Z,4.90
2018-09-20T21:47:48.537Z,8.80
2018-09-20T21:50:23.218Z,5.17
2018-09-20T21:52:57.377Z,5.67
2018-09-20T21:55:39.845Z,8.13
2018-09-20T21:58:14.853Z,8.90
2018-09-20T22:00:49.810Z,10.23
2018-09-20T22:03:35.234Z,8.33
2018-09-20T22:06:08.406Z,7.73
2018-09-20T22:08:48.393Z,12.43
2018-09-20T22:11:30.753Z,6.80
2018-09-20T22:14:11.066Z,7.00
2018-09-20T22:16:54.455Z,8.60
2018-09-20T22:19:35.787Z,10.40
2018-09-20T22:22:14.402Z,6.70
2018-09-20T22:24:47.256Z,8.00
2018-09-20T22:27:20.090Z,6.97
2018-09-20T22:29:53.658Z,6.60
2018-09-20T22:32:27.370Z,11.60
2018-09-20T22:35:00.536Z,7.73
2018-09-20T22:37:33.256Z,6.87
2018-09-20T22:40:07.815Z,7.10
2018-09-20T22:42:40.285Z,7.53
2018-09-20T22:45:12.949Z,12.10
2018-09-20T22:47:45.465Z,8.10
2018-09-20T22:50:17.851Z,10.83
2018-09-20T22:52:50.339Z,4.97
2018-09-20T22:55:23.355Z,6.30
2018-09-20T22:58:01.805Z,5.60
2018-09-20T23:00:35.277Z,6.93
2018-09-20T23:03:14.090Z,13.20
2018-09-20T23:05:49.911Z,6.93
2018-09-20T23:08:22.955Z,7.13
2018-09-20T23:11:00.034Z,6.17
2018-09-20T23:13:35.934Z,5.40
2018-09-20T23:16:08.602Z,4.83
2018-09-20T23:18:41.449Z,5.70
2018-09-20T23:21:13.989Z,12.07
2018-09-20T23:23:46.813Z,4.80
2018-09-20T23:26:23.604Z,6.83
2018-09-20T23:29:00.892Z,22.83
2018-09-20T23:31:33.804Z,7.10
2018-09-20T23:34:06.622Z,7.80
2018-09-20T23:36:39.163Z,7.33
2018-09-20T23:39:13.913Z,9.87
2018-09-20T23:41:46.426Z,17.20
2018-09-20T23:44:19.143Z,12.33
2018-09-20T23:46:52.314Z,6.20
2018-09-20T23:49:30.023Z,6.63
2018-09-20T23:52:02.812Z,7.13
2018-09-20T23:54:40.528Z,8.43
2018-09-20T23:57:13.564Z,16.47
2018-09-20T23:59:48.276Z,19.20
