createdAt,value
2018-05-25T00:01:57.539Z,22.20
2018-05-25T00:04:27.541Z,22.20
2018-05-25T00:06:58.326Z,22.20
2018-05-25T00:09:27.282Z,22.20
2018-05-25T00:11:55.369Z,22.20
2018-05-25T00:14:24.152Z,22.20
2018-05-25T00:16:52.281Z,22.20
2018-05-25T00:19:21.403Z,22.10
2018-05-25T00:21:49.203Z,22.10
2018-05-25T00:24:18.205Z,22.10
2018-05-25T00:26:46.644Z,22.10
2018-05-25T00:29:14.949Z,22.10
2018-05-25T00:31:43.132Z,22.10
2018-05-25T00:34:15.072Z,22.10
2018-05-25T00:36:43.727Z,22.10
2018-05-25T00:39:13.710Z,21.80
2018-05-25T00:41:45.761Z,21.40
2018-05-25T00:44:15.925Z,21.40
2018-05-25T00:46:44.522Z,21.30
2018-05-25T00:49:14.078Z,21.30
2018-05-25T00:51:42.898Z,21.30
2018-05-25T01:01:08.550Z,21.30
2018-05-25T01:03:37.761Z,21.20
2018-05-25T01:06:07.206Z,21.20
2018-05-25T01:08:36.677Z,21.20
2018-05-25T01:11:04.676Z,21.20
2018-05-25T01:13:34.482Z,21.30
2018-05-25T01:16:04.936Z,21.30
2018-05-25T01:18:33.816Z,21.30
2018-05-25T01:21:02.162Z,21.30
2018-05-25T01:23:31.171Z,21.40
2018-05-25T01:26:01.289Z,21.40
2018-05-25T01:28:30.601Z,21.50
2018-05-25T01:31:00.677Z,21.60
2018-05-25T01:33:30.326Z,21.70
2018-05-25T01:35:59.651Z,21.70
2018-05-25T01:38:28.146Z,21.70
2018-05-25T01:53:47.156Z,21.70
2018-05-25T01:56:15.191Z,20.90
2018-05-25T01:58:48.474Z,20.70
2018-05-25T02:01:18.622Z,20.70
2018-05-25T02:03:48.681Z,20.80
2018-05-25T02:06:17.639Z,20.80
2018-05-25T02:08:45.985Z,20.60
2018-05-25T02:11:15.882Z,20.60
2018-05-25T02:13:45.373Z,20.60
2018-05-25T02:16:14.230Z,20.60
2018-05-25T02:18:43.308Z,20.60
2018-05-25T02:21:13.072Z,20.70
2018-05-25T02:23:41.330Z,20.80
2018-05-25T02:26:08.966Z,20.80
2018-05-25T02:28:38.673Z,20.70
2018-05-25T02:31:08.905Z,20.60
2018-05-25T02:33:37.887Z,20.60
2018-05-25T02:36:08.347Z,20.80
2018-05-25T02:38:37.755Z,20.80
2018-05-25T02:41:07.223Z,20.80
2018-05-25T02:43:35.537Z,20.80
2018-05-25T02:46:04.527Z,20.80
2018-05-25T02:48:33.419Z,20.80
2018-05-25T02:51:01.915Z,20.70
2018-05-25T02:53:30.108Z,20.80
2018-05-25T02:55:59.895Z,20.70
2018-05-25T02:58:29.969Z,20.70
2018-05-25T03:01:00.573Z,20.50
2018-05-25T03:03:30.753Z,20.50
2018-05-25T03:06:00.305Z,20.50
2018-05-25T03:08:30.508Z,20.40
2018-05-25T03:10:59.651Z,20.20
2018-05-25T03:13:28.453Z,20.20
2018-05-25T03:15:59.017Z,20.20
2018-05-25T03:18:28.112Z,20.20
2018-05-25T03:20:56.722Z,20.20
2018-05-25T03:23:25.734Z,20.20
2018-05-25T03:25:55.159Z,20.20
2018-05-25T03:28:23.312Z,20.00
2018-05-25T03:30:52.642Z,19.90
2018-05-25T03:33:22.443Z,19.90
2018-05-25T03:35:53.394Z,20.00
2018-05-25T03:38:22.086Z,20.00
2018-05-25T03:40:51.111Z,20.00
2018-05-25T03:43:20.676Z,20.00
2018-05-25T03:45:50.362Z,19.90
2018-05-25T03:48:20.200Z,19.90
2018-05-25T03:50:48.773Z,19.90
2018-05-25T03:53:19.388Z,20.10
2018-05-25T03:58:27.937Z,20.10
2018-05-25T04:01:11.531Z,20.30
2018-05-25T04:03:43.011Z,20.30
2018-05-25T04:06:15.109Z,20.40
2018-05-25T04:08:44.789Z,20.50
2018-05-25T04:11:18.032Z,20.50
2018-05-25T04:13:47.475Z,20.50
2018-05-25T04:16:18.182Z,20.50
2018-05-25T04:18:46.838Z,20.70
2018-05-25T04:21:15.571Z,20.60
2018-05-25T04:23:44.214Z,20.60
2018-05-25T04:26:12.866Z,20.50
2018-05-25T04:28:42.742Z,20.60
2018-05-25T04:31:11.606Z,20.70
2018-05-25T04:33:42.634Z,20.70
2018-05-25T04:36:12.303Z,20.80
2018-05-25T04:38:40.342Z,20.80
2018-05-25T04:41:09.044Z,20.60
2018-05-25T04:43:38.857Z,20.60
2018-05-25T04:46:07.692Z,20.60
2018-05-25T04:48:36.071Z,20.60
2018-05-25T04:51:04.856Z,20.50
2018-05-25T04:53:34.158Z,20.60
2018-05-25T04:56:03.748Z,20.60
2018-05-25T04:58:37.261Z,20.60
2018-05-25T05:01:08.029Z,20.40
2018-05-25T05:03:36.322Z,20.40
2018-05-25T05:06:04.998Z,20.40
2018-05-25T05:08:33.893Z,20.40
2018-05-25T05:11:01.464Z,20.40
2018-05-25T05:13:29.038Z,20.40
2018-05-25T05:15:58.661Z,20.40
2018-05-25T05:18:28.546Z,20.40
2018-05-25T05:20:57.574Z,20.30
2018-05-25T05:23:27.215Z,20.20
2018-05-25T05:25:57.901Z,20.30
2018-05-25T05:28:30.354Z,20.30
2018-05-25T05:30:59.096Z,20.30
2018-05-25T05:33:33.397Z,20.50
2018-05-25T05:36:02.991Z,20.50
2018-05-25T05:38:31.379Z,20.50
2018-05-25T05:40:58.992Z,20.50
2018-05-25T05:43:27.253Z,20.40
2018-05-25T05:48:30.122Z,20.40
2018-05-25T05:50:58.487Z,20.40
2018-05-25T05:53:27.278Z,20.40
2018-05-25T05:55:56.056Z,20.40
2018-05-25T05:58:26.785Z,20.40
2018-05-25T06:00:55.222Z,20.40
2018-05-25T06:03:25.365Z,20.10
2018-05-25T06:05:54.357Z,20.00
2018-05-25T06:08:21.958Z,20.00
2018-05-25T06:10:50.261Z,20.00
2018-05-25T06:13:19.053Z,20.00
2018-05-25T06:15:47.180Z,19.90
2018-05-25T06:18:16.488Z,20.00
2018-05-25T06:20:44.068Z,20.00
2018-05-25T06:23:13.334Z,20.10
2018-05-25T06:25:43.106Z,20.00
2018-05-25T06:28:13.142Z,20.00
2018-05-25T06:30:42.702Z,19.90
2018-05-25T06:33:12.910Z,19.90
2018-05-25T06:35:42.358Z,20.00
2018-05-25T06:38:12.661Z,19.80
2018-05-25T06:40:43.066Z,19.80
2018-05-25T06:43:11.932Z,19.80
2018-05-25T06:45:41.329Z,19.80
2018-05-25T06:48:09.626Z,19.80
2018-05-25T06:50:39.101Z,19.80
2018-05-25T06:53:09.197Z,19.80
2018-05-25T06:55:38.727Z,19.80
2018-05-25T06:58:12.109Z,19.80
2018-05-25T07:00:42.133Z,19.70
2018-05-25T07:03:12.939Z,19.60
2018-05-25T07:05:42.125Z,19.60
2018-05-25T07:08:13.330Z,19.60
2018-05-25T07:10:42.343Z,19.60
2018-05-25T07:13:11.952Z,19.60
2018-05-25T07:15:41.085Z,19.70
2018-05-25T07:18:11.344Z,19.70
2018-05-25T07:20:42.504Z,19.70
2018-05-25T07:23:11.473Z,19.70
2018-05-25T07:25:39.819Z,19.80
2018-05-25T07:28:09.507Z,19.80
2018-05-25T07:30:38.920Z,19.90
2018-05-25T07:33:09.561Z,19.90
2018-05-25T07:35:37.733Z,20.00
2018-05-25T07:38:07.122Z,20.00
2018-05-25T07:40:38.602Z,20.00
2018-05-25T07:55:57.595Z,20.10
2018-05-25T07:58:27.206Z,20.10
2018-05-25T08:00:56.482Z,20.00
2018-05-25T08:03:25.385Z,20.00
2018-05-25T08:05:57.111Z,20.10
2018-05-25T08:08:26.326Z,20.10
2018-05-25T08:10:57.231Z,20.10
2018-05-25T08:13:25.895Z,20.10
2018-05-25T08:15:55.276Z,20.10
2018-05-25T08:18:25.515Z,20.20
2018-05-25T08:20:54.822Z,20.20
2018-05-25T08:23:24.686Z,20.10
2018-05-25T08:25:54.336Z,20.00
2018-05-25T08:28:22.829Z,20.00
2018-05-25T08:30:51.815Z,20.00
2018-05-25T08:33:21.476Z,19.90
2018-05-25T08:35:50.241Z,19.80
2018-05-25T08:38:19.623Z,19.80
2018-05-25T08:40:47.766Z,19.90
2018-05-25T08:43:18.300Z,19.90
2018-05-25T08:45:47.802Z,19.80
2018-05-25T08:48:16.896Z,19.60
2018-05-25T08:50:45.981Z,19.70
2018-05-25T08:53:16.021Z,19.70
2018-05-25T08:55:45.041Z,19.80
2018-05-25T08:58:14.384Z,19.80
2018-05-25T09:00:43.765Z,19.90
2018-05-25T09:03:15.788Z,20.00
2018-05-25T09:05:45.243Z,20.10
2018-05-25T09:08:14.478Z,20.00
2018-05-25T09:10:43.963Z,20.10
2018-05-25T09:13:13.210Z,20.20
2018-05-25T09:15:42.295Z,20.20
2018-05-25T09:18:10.306Z,20.20
2018-05-25T09:20:38.928Z,20.20
2018-05-25T09:23:07.134Z,20.20
2018-05-25T09:25:36.592Z,20.30
2018-05-25T09:28:05.402Z,20.30
2018-05-25T09:30:34.669Z,20.30
2018-05-25T09:33:03.075Z,20.30
2018-05-25T09:35:32.769Z,20.30
2018-05-25T09:38:02.229Z,20.30
2018-05-25T09:40:31.234Z,20.30
2018-05-25T09:42:59.351Z,20.30
2018-05-25T09:45:28.627Z,20.40
2018-05-25T09:47:59.333Z,20.40
2018-05-25T09:50:29.501Z,20.40
2018-05-25T09:52:57.912Z,20.30
2018-05-25T09:55:26.857Z,20.30
2018-05-25T09:57:56.433Z,20.40
2018-05-25T10:00:26.639Z,20.30
2018-05-25T10:02:58.029Z,20.30
2018-05-25T10:05:27.514Z,20.40
2018-05-25T10:07:56.873Z,20.50
2018-05-25T10:12:58.913Z,20.20
2018-05-25T10:15:28.792Z,20.00
2018-05-25T10:17:57.856Z,19.80
2018-05-25T10:20:28.246Z,19.70
2018-05-25T10:22:57.503Z,19.60
2018-05-25T10:25:27.695Z,19.60
2018-05-25T10:27:56.813Z,19.60
2018-05-25T10:30:27.368Z,19.40
2018-05-25T10:32:56.656Z,19.40
2018-05-25T10:35:26.813Z,19.20
2018-05-25T10:37:56.293Z,19.10
2018-05-25T10:40:31.100Z,19.10
2018-05-25T10:43:00.226Z,19.20
2018-05-25T10:45:29.685Z,19.40
2018-05-25T10:47:58.535Z,19.60
2018-05-25T10:50:28.720Z,19.80
2018-05-25T10:52:58.901Z,20.00
2018-05-25T10:55:28.311Z,20.00
2018-05-25T10:57:58.008Z,20.20
2018-05-25T11:00:26.910Z,20.30
2018-05-25T11:02:55.438Z,20.30
2018-05-25T11:05:25.411Z,20.30
2018-05-25T11:07:54.869Z,20.20
2018-05-25T11:10:26.306Z,20.10
2018-05-25T11:12:55.568Z,20.20
2018-05-25T11:15:25.659Z,20.20
2018-05-25T11:17:54.434Z,20.20
2018-05-25T11:20:23.691Z,20.30
2018-05-25T11:22:52.771Z,20.40
2018-05-25T11:25:22.258Z,20.60
2018-05-25T11:27:50.781Z,20.80
2018-05-25T11:30:19.085Z,20.80
2018-05-25T11:32:48.965Z,20.90
2018-05-25T11:35:18.800Z,20.80
2018-05-25T11:37:48.057Z,21.00
2018-05-25T11:40:17.651Z,20.90
2018-05-25T11:42:45.318Z,21.00
2018-05-25T11:45:14.844Z,21.00
2018-05-25T11:47:43.651Z,21.20
2018-05-25T11:50:12.301Z,21.00
2018-05-25T11:52:43.409Z,20.80
2018-05-25T11:55:14.078Z,20.90
2018-05-25T11:57:43.996Z,20.90
2018-05-25T12:00:13.292Z,21.10
2018-05-25T12:02:43.426Z,21.40
2018-05-25T12:05:12.763Z,21.60
2018-05-25T12:07:42.743Z,21.90
2018-05-25T12:10:13.069Z,22.20
2018-05-25T12:12:41.197Z,22.20
2018-05-25T12:15:09.536Z,22.20
2018-05-25T12:17:39.285Z,22.20
2018-05-25T12:20:08.505Z,21.90
2018-05-25T12:22:38.981Z,21.90
2018-05-25T12:25:09.766Z,21.80
2018-05-25T12:27:38.574Z,21.70
2018-05-25T12:30:07.777Z,21.70
2018-05-25T12:32:38.209Z,21.60
2018-05-25T12:35:08.935Z,21.50
2018-05-25T12:37:37.678Z,21.50
2018-05-25T12:40:08.038Z,21.50
2018-05-25T12:42:37.141Z,21.30
2018-05-25T12:45:14.157Z,21.50
2018-05-25T13:00:38.485Z,21.60
2018-05-25T13:03:06.454Z,22.00
2018-05-25T13:05:35.152Z,22.10
2018-05-25T13:08:04.389Z,22.10
2018-05-25T13:10:33.156Z,22.20
2018-05-25T13:13:02.649Z,22.30
2018-05-25T13:15:32.581Z,22.40
2018-05-25T13:18:01.490Z,22.50
2018-05-25T13:20:30.889Z,22.50
2018-05-25T13:23:01.217Z,22.30
2018-05-25T13:25:30.323Z,22.30
2018-05-25T13:28:00.492Z,22.40
2018-05-25T13:30:28.695Z,22.40
2018-05-25T13:32:57.710Z,22.40
2018-05-25T13:35:28.443Z,22.40
2018-05-25T13:37:56.625Z,22.50
2018-05-25T13:40:24.593Z,22.40
2018-05-25T13:42:54.345Z,22.60
2018-05-25T13:45:24.646Z,22.50
2018-05-25T13:47:54.958Z,22.50
2018-05-25T13:50:23.972Z,22.70
2018-05-25T13:52:55.758Z,22.20
2018-05-25T13:55:25.532Z,22.20
2018-05-25T13:57:55.397Z,22.00
2018-05-25T14:00:24.704Z,21.90
2018-05-25T14:02:53.719Z,22.00
2018-05-25T14:05:22.742Z,22.00
2018-05-25T14:07:53.239Z,22.20
2018-05-25T14:10:21.247Z,22.10
2018-05-25T14:12:50.635Z,22.30
2018-05-25T14:15:22.483Z,22.50
2018-05-25T14:17:51.696Z,22.50
2018-05-25T14:20:20.545Z,22.60
2018-05-25T14:22:50.010Z,22.60
2018-05-25T14:25:18.031Z,22.60
2018-05-25T14:27:49.009Z,22.70
2018-05-25T14:30:19.075Z,22.60
2018-05-25T14:32:48.453Z,22.60
2018-05-25T14:35:16.647Z,22.60
2018-05-25T14:37:45.481Z,22.70
2018-05-25T14:40:16.081Z,22.70
2018-05-25T14:42:44.192Z,22.70
2018-05-25T14:45:14.497Z,22.50
2018-05-25T14:47:45.452Z,22.50
2018-05-25T14:50:14.413Z,22.50
2018-05-25T14:52:43.174Z,22.60
2018-05-25T14:55:11.998Z,22.70
2018-05-25T14:57:42.420Z,22.70
2018-05-25T15:00:11.251Z,22.80
2018-05-25T15:02:43.296Z,22.90
2018-05-25T15:05:11.842Z,22.90
2018-05-25T15:07:41.768Z,22.90
2018-05-25T15:10:10.662Z,22.80
2018-05-25T15:12:41.794Z,22.40
2018-05-25T15:15:10.578Z,22.40
2018-05-25T15:17:38.952Z,22.40
2018-05-25T15:20:09.333Z,22.40
2018-05-25T15:22:38.449Z,22.40
2018-05-25T15:25:07.318Z,22.40
2018-05-25T15:27:38.551Z,22.50
2018-05-25T15:30:07.350Z,22.50
2018-05-25T15:32:36.039Z,22.40
2018-05-25T15:35:05.332Z,22.50
2018-05-25T15:37:35.137Z,22.50
2018-05-25T15:40:03.392Z,22.40
2018-05-25T15:42:31.825Z,22.40
2018-05-25T15:45:03.592Z,22.30
2018-05-25T15:47:32.157Z,22.30
2018-05-25T15:50:00.180Z,22.30
2018-05-25T15:52:29.816Z,22.20
2018-05-25T15:54:58.274Z,22.20
2018-05-25T15:57:28.895Z,22.20
2018-05-25T15:59:57.394Z,22.30
2018-05-25T16:02:27.541Z,22.40
2018-05-25T16:04:55.123Z,22.40
2018-05-25T16:07:27.026Z,22.40
2018-05-25T16:09:56.496Z,22.30
2018-05-25T16:12:27.929Z,22.40
2018-05-25T16:14:56.390Z,22.10
2018-05-25T16:17:24.537Z,22.10
2018-05-25T16:19:54.430Z,22.20
2018-05-25T16:22:23.556Z,22.10
2018-05-25T16:24:51.903Z,22.00
2018-05-25T16:27:22.712Z,22.00
2018-05-25T16:29:51.972Z,22.00
2018-05-25T16:32:20.878Z,22.10
2018-05-25T16:34:51.566Z,22.00
2018-05-25T16:37:20.690Z,22.10
2018-05-25T16:39:49.105Z,22.20
2018-05-25T16:42:18.930Z,22.50
2018-05-25T16:44:47.719Z,23.20
2018-05-25T16:47:16.222Z,23.20
2018-05-25T16:49:46.286Z,23.70
2018-05-25T16:52:15.467Z,23.70
2018-05-25T16:54:45.281Z,23.80
2018-05-25T16:57:14.128Z,24.10
2018-05-25T16:59:43.351Z,24.30
2018-05-25T17:02:12.237Z,24.30
2018-05-25T17:04:40.333Z,24.50
2018-05-25T17:07:09.817Z,24.70
2018-05-25T17:09:37.868Z,24.80
2018-05-25T17:12:08.688Z,25.10
2018-05-25T17:14:36.258Z,25.10
2018-05-25T17:17:06.657Z,25.20
2018-05-25T17:19:36.456Z,25.20
2018-05-25T17:22:04.892Z,25.20
2018-05-25T17:24:34.350Z,25.50
2018-05-25T17:27:05.928Z,25.50
2018-05-25T17:29:35.346Z,25.60
2018-05-25T17:34:38.718Z,25.70
2018-05-25T17:37:08.600Z,25.70
2018-05-25T17:39:38.074Z,25.60
2018-05-25T17:42:07.660Z,25.60
2018-05-25T17:44:37.261Z,25.60
2018-05-25T17:47:06.689Z,25.40
2018-05-25T17:49:36.444Z,24.90
2018-05-25T17:52:05.893Z,24.90
2018-05-25T17:54:35.421Z,24.70
2018-05-25T17:57:07.315Z,24.40
2018-05-25T17:59:35.388Z,24.40
2018-05-25T18:02:03.965Z,24.30
2018-05-25T18:04:33.219Z,24.20
2018-05-25T18:07:02.495Z,24.00
2018-05-25T18:09:31.660Z,23.90
2018-05-25T18:12:00.107Z,23.60
2018-05-25T18:14:29.141Z,23.40
2018-05-25T18:16:56.969Z,23.20
2018-05-25T18:19:26.982Z,23.10
2018-05-25T18:21:56.136Z,23.10
2018-05-25T18:24:26.547Z,23.10
2018-05-25T18:26:55.177Z,23.10
2018-05-25T18:29:23.216Z,23.00
2018-05-25T18:31:51.517Z,23.00
2018-05-25T18:34:21.266Z,23.00
2018-05-25T18:36:50.354Z,22.90
2018-05-25T18:39:19.749Z,22.80
2018-05-25T18:41:49.331Z,22.60
2018-05-25T18:44:19.143Z,22.40
2018-05-25T18:46:50.219Z,22.40
2018-05-25T18:49:20.032Z,22.30
2018-05-25T18:51:54.991Z,22.30
2018-05-25T18:54:33.935Z,22.30
2018-05-25T18:57:03.511Z,22.20
2018-05-25T18:59:32.819Z,22.40
2018-05-25T19:02:03.476Z,22.30
2018-05-25T19:04:33.100Z,22.30
2018-05-25T19:07:03.583Z,22.30
2018-05-25T19:09:32.727Z,22.30
2018-05-25T19:12:01.410Z,22.30
2018-05-25T19:14:30.271Z,22.30
2018-05-25T19:17:00.732Z,22.30
2018-05-25T19:19:30.372Z,22.20
2018-05-25T19:22:00.345Z,22.20
2018-05-25T19:24:28.835Z,22.10
2018-05-25T19:26:58.609Z,21.90
2018-05-25T19:29:27.375Z,21.80
2018-05-25T19:31:56.858Z,21.60
2018-05-25T19:34:25.485Z,21.60
2018-05-25T19:36:54.890Z,21.60
2018-05-25T19:39:26.957Z,21.30
2018-05-25T19:41:56.829Z,21.20
2018-05-25T19:44:26.108Z,21.20
2018-05-25T19:46:55.331Z,21.20
2018-05-25T19:49:23.793Z,21.20
2018-05-25T19:51:52.580Z,21.20
2018-05-25T19:54:24.309Z,21.10
2018-05-25T19:56:54.404Z,21.20
2018-05-25T19:59:22.640Z,21.20
2018-05-25T20:01:50.685Z,21.10
2018-05-25T20:04:19.828Z,20.90
2018-05-25T20:06:52.622Z,20.90
2018-05-25T20:09:20.656Z,20.90
2018-05-25T20:11:49.699Z,21.00
2018-05-25T20:14:20.817Z,20.90
2018-05-25T20:16:49.995Z,20.90
2018-05-25T20:19:19.393Z,21.00
2018-05-25T20:21:48.247Z,21.00
2018-05-25T20:24:17.826Z,21.10
2018-05-25T20:26:46.071Z,21.10
2018-05-25T20:29:15.467Z,21.20
2018-05-25T20:31:44.362Z,21.20
2018-05-25T20:34:13.847Z,21.20
2018-05-25T20:36:43.041Z,21.20
2018-05-25T20:39:13.124Z,21.20
2018-05-25T20:41:43.074Z,21.20
2018-05-25T20:44:14.778Z,21.30
2018-05-25T20:46:43.749Z,21.30
2018-05-25T20:49:12.780Z,21.30
2018-05-25T20:51:43.014Z,21.30
2018-05-25T20:54:13.949Z,21.30
2018-05-25T20:56:43.598Z,21.30
2018-05-25T20:59:11.793Z,21.30
2018-05-25T21:01:39.946Z,21.30
2018-05-25T21:04:08.789Z,21.30
2018-05-25T21:06:38.090Z,21.20
2018-05-25T21:09:08.305Z,21.20
2018-05-25T21:11:37.327Z,21.10
2018-05-25T21:14:07.770Z,21.10
2018-05-25T21:16:37.155Z,20.90
2018-05-25T21:19:07.851Z,20.80
2018-05-25T21:21:39.010Z,20.80
2018-05-25T21:24:08.290Z,20.60
2018-05-25T21:26:38.303Z,20.70
2018-05-25T21:29:06.576Z,20.60
2018-05-25T21:31:36.059Z,20.70
2018-05-25T21:34:05.475Z,20.70
2018-05-25T21:36:35.714Z,20.50
2018-05-25T21:39:04.697Z,20.50
2018-05-25T21:41:35.644Z,20.30
2018-05-25T21:44:05.446Z,20.10
2018-05-25T21:46:34.259Z,19.70
2018-05-25T21:49:03.913Z,19.50
2018-05-25T21:51:34.440Z,19.40
2018-05-25T21:54:08.496Z,19.40
2018-05-25T21:56:40.837Z,19.40
2018-05-25T21:59:11.269Z,19.60
2018-05-25T22:01:43.869Z,19.60
2018-05-25T22:04:13.038Z,19.60
2018-05-25T22:06:41.945Z,19.80
2018-05-25T22:09:10.618Z,19.70
2018-05-25T22:11:40.059Z,19.70
2018-05-25T22:14:08.593Z,19.70
2018-05-25T22:16:38.415Z,19.80
2018-05-25T22:19:07.086Z,19.70
2018-05-25T22:21:35.634Z,19.60
