createdAt,value
2018-05-27T00:00:14.457Z,90.89
2018-05-27T00:01:14.434Z,91.03
2018-05-27T00:02:14.434Z,92.19
2018-05-27T00:03:14.418Z,93.05
2018-05-27T00:04:14.421Z,93.77
2018-05-27T00:05:14.395Z,93.91
2018-05-27T00:06:14.408Z,93.48
2018-05-27T00:07:14.389Z,93.96
2018-05-27T00:08:14.365Z,92.71
2018-05-27T00:09:14.372Z,92.13
2018-05-27T00:10:14.356Z,92.43
2018-05-27T00:11:14.336Z,93.15
2018-05-27T00:12:14.326Z,93.24
2018-05-27T00:13:14.313Z,92.96
2018-05-27T00:14:14.330Z,93.24
2018-05-27T00:15:14.294Z,93.34
2018-05-27T00:16:14.279Z,93.24
2018-05-27T00:17:14.274Z,92.96
2018-05-27T00:18:14.259Z,93.73
2018-05-27T00:19:14.250Z,94.01
2018-05-27T00:20:14.257Z,94.01
2018-05-27T00:21:14.224Z,94.01
2018-05-27T00:22:14.215Z,95.07
2018-05-27T00:23:14.206Z,95.07
2018-05-27T00:24:14.196Z,94.78
2018-05-27T00:25:14.189Z,94.30
2018-05-27T00:26:14.199Z,94.78
2018-05-27T00:27:14.160Z,94.98
2018-05-27T00:28:14.152Z,94.98
2018-05-27T00:29:14.143Z,95.26
2018-05-27T00:30:14.131Z,95.36
2018-05-27T00:31:14.141Z,95.26
2018-05-27T00:32:14.112Z,94.98
2018-05-27T00:33:14.099Z,95.45
2018-05-27T00:34:14.087Z,95.55
2018-05-27T00:35:14.079Z,94.49
2018-05-27T00:36:14.086Z,95.07
2018-05-27T00:37:14.068Z,95.26
2018-05-27T00:38:14.047Z,95.26
2018-05-27T00:39:14.034Z,95.94
2018-05-27T00:40:14.040Z,96.70
2018-05-27T00:41:14.011Z,96.70
2018-05-27T00:42:14.021Z,97.19
2018-05-27T00:43:13.990Z,96.70
2018-05-27T00:44:13.978Z,96.61
2018-05-27T00:45:13.968Z,96.99
2018-05-27T00:46:13.961Z,96.61
2018-05-27T00:47:13.965Z,95.94
2018-05-27T00:48:13.933Z,96.22
2018-05-27T00:49:13.922Z,96.51
2018-05-27T00:50:13.923Z,96.80
2018-05-27T00:51:13.909Z,96.94
2018-05-27T00:52:13.907Z,97.33
2018-05-27T00:53:13.901Z,97.04
2018-05-27T00:54:13.895Z,97.47
2018-05-27T00:55:13.862Z,97.71
2018-05-27T00:56:13.849Z,97.42
2018-05-27T00:57:13.848Z,97.33
2018-05-27T00:58:13.871Z,97.14
2018-05-27T00:59:13.830Z,97.04
2018-05-27T01:00:13.810Z,97.14
2018-05-27T01:01:13.798Z,97.33
2018-05-27T01:02:13.783Z,98.19
2018-05-27T01:03:13.769Z,98.29
2018-05-27T01:04:13.773Z,98.48
2018-05-27T01:05:13.754Z,98.96
2018-05-27T01:06:13.754Z,98.58
2018-05-27T01:07:13.733Z,98.58
2018-05-27T01:08:13.737Z,98.77
2018-05-27T01:09:13.728Z,98.48
2018-05-27T01:10:13.697Z,98.77
2018-05-27T01:11:13.686Z,98.29
2018-05-27T01:12:13.763Z,98.39
2018-05-27T01:13:13.667Z,98.48
2018-05-27T01:14:13.671Z,98.82
2018-05-27T01:15:13.640Z,98.68
2018-05-27T01:16:13.635Z,99.58
2018-05-27T01:17:13.624Z,99.58
2018-05-27T01:18:13.613Z,99.44
2018-05-27T01:19:13.617Z,99.35
2018-05-27T01:20:13.587Z,99.35
2018-05-27T01:21:13.575Z,99.54
2018-05-27T01:22:13.566Z,99.15
2018-05-27T01:23:13.555Z,99.58
2018-05-27T01:24:13.564Z,98.29
2018-05-27T01:25:13.536Z,98.24
2018-05-27T01:26:13.524Z,98.24
2018-05-27T01:27:13.509Z,99.20
2018-05-27T01:28:13.497Z,99.49
2018-05-27T01:29:13.516Z,99.58
2018-05-27T01:30:13.483Z,99.99
2018-05-27T01:31:13.469Z,99.99
2018-05-27T01:32:13.472Z,99.99
2018-05-27T01:33:13.443Z,99.97
2018-05-27T01:34:13.448Z,99.68
2018-05-27T01:35:13.439Z,99.10
2018-05-27T01:36:13.413Z,99.40
2018-05-27T01:37:13.416Z,99.99
2018-05-27T01:38:13.392Z,99.99
2018-05-27T01:39:13.384Z,99.99
2018-05-27T01:40:13.364Z,99.99
2018-05-27T01:41:13.356Z,99.99
2018-05-27T01:42:13.364Z,99.99
2018-05-27T01:43:13.349Z,99.99
2018-05-27T01:44:13.334Z,99.99
2018-05-27T01:45:13.313Z,99.99
2018-05-27T01:46:13.324Z,99.99
2018-05-27T01:47:13.295Z,99.99
2018-05-27T01:48:13.273Z,99.99
2018-05-27T01:49:13.268Z,99.99
2018-05-27T01:50:13.257Z,99.99
2018-05-27T01:51:13.262Z,99.99
2018-05-27T01:52:13.232Z,99.99
2018-05-27T01:53:13.236Z,99.99
2018-05-27T01:54:13.209Z,99.99
2018-05-27T01:55:13.206Z,99.99
2018-05-27T01:56:13.193Z,99.99
2018-05-27T01:57:13.172Z,99.99
2018-05-27T01:58:13.199Z,99.99
2018-05-27T01:59:13.159Z,99.99
2018-05-27T02:00:13.146Z,99.99
2018-05-27T02:01:13.127Z,99.99
2018-05-27T02:02:13.123Z,99.99
2018-05-27T02:03:13.108Z,99.99
2018-05-27T02:04:13.110Z,99.99
2018-05-27T02:05:13.085Z,99.99
2018-05-27T02:06:13.077Z,99.99
2018-05-27T02:07:13.062Z,99.99
2018-05-27T02:08:13.078Z,99.99
2018-05-27T02:09:13.066Z,99.99
2018-05-27T02:10:13.028Z,99.99
2018-05-27T02:11:13.024Z,99.99
2018-05-27T02:12:13.009Z,99.99
2018-05-27T02:13:12.995Z,99.99
2018-05-27T02:14:13.000Z,99.99
2018-05-27T02:15:12.968Z,99.99
2018-05-27T02:16:12.961Z,99.99
2018-05-27T02:17:12.948Z,99.99
2018-05-27T02:18:12.939Z,99.99
2018-05-27T02:19:12.951Z,99.99
2018-05-27T02:20:12.917Z,99.99
2018-05-27T02:21:12.904Z,99.99
2018-05-27T02:22:12.936Z,99.99
2018-05-27T02:23:12.881Z,99.99
2018-05-27T02:24:12.886Z,99.99
2018-05-27T02:25:12.874Z,99.99
2018-05-27T02:26:12.847Z,99.99
2018-05-27T02:27:12.837Z,99.99
2018-05-27T02:28:12.824Z,99.99
2018-05-27T02:29:12.817Z,99.99
2018-05-27T02:30:12.816Z,99.99
2018-05-27T02:31:12.795Z,99.99
2018-05-27T02:32:12.781Z,99.99
2018-05-27T02:33:12.776Z,99.99
2018-05-27T02:34:12.759Z,99.99
2018-05-27T02:35:12.753Z,99.99
2018-05-27T02:36:12.751Z,99.99
2018-05-27T02:37:12.722Z,99.99
2018-05-27T02:38:12.715Z,99.99
2018-05-27T02:39:12.699Z,99.99
2018-05-27T02:40:12.689Z,99.99
2018-05-27T02:41:12.692Z,99.99
2018-05-27T02:42:12.666Z,99.99
2018-05-27T02:43:12.654Z,99.99
2018-05-27T02:44:12.638Z,99.99
2018-05-27T02:45:12.647Z,99.99
2018-05-27T02:46:12.620Z,99.99
2018-05-27T02:47:12.625Z,99.99
2018-05-27T02:48:12.601Z,99.99
2018-05-27T02:49:12.584Z,99.99
2018-05-27T02:50:12.571Z,99.99
2018-05-27T02:51:12.576Z,99.99
2018-05-27T02:52:12.563Z,99.99
2018-05-27T02:53:12.539Z,99.99
2018-05-27T02:54:12.528Z,99.99
2018-05-27T02:55:12.516Z,99.99
2018-05-27T02:56:12.517Z,99.99
2018-05-27T02:57:12.492Z,99.99
2018-05-27T02:58:12.478Z,99.99
2018-05-27T02:59:12.480Z,99.99
2018-05-27T03:00:12.453Z,99.99
2018-05-27T03:01:12.463Z,99.99
2018-05-27T03:02:12.436Z,99.99
2018-05-27T03:03:12.421Z,99.99
2018-05-27T03:04:12.436Z,99.99
2018-05-27T03:05:12.417Z,99.99
2018-05-27T03:06:12.389Z,99.99
2018-05-27T03:07:12.376Z,99.99
2018-05-27T03:08:12.365Z,99.99
2018-05-27T03:09:12.354Z,99.99
2018-05-27T03:10:12.364Z,99.99
2018-05-27T03:11:12.362Z,99.99
2018-05-27T03:12:12.322Z,99.99
2018-05-27T03:13:12.314Z,99.99
2018-05-27T03:14:12.296Z,99.99
2018-05-27T03:15:12.302Z,99.99
2018-05-27T03:16:12.273Z,99.99
2018-05-27T03:17:12.264Z,99.99
2018-05-27T03:18:12.265Z,99.99
2018-05-27T03:19:12.242Z,99.99
2018-05-27T03:20:12.228Z,99.99
2018-05-27T03:21:12.213Z,99.99
2018-05-27T03:22:12.218Z,99.99
2018-05-27T03:23:12.193Z,99.99
2018-05-27T03:24:12.176Z,99.99
2018-05-27T03:25:12.168Z,99.99
2018-05-27T03:26:12.155Z,99.99
2018-05-27T03:27:12.159Z,99.99
2018-05-27T03:28:12.154Z,99.87
2018-05-27T03:29:12.125Z,99.99
2018-05-27T03:30:12.111Z,99.99
2018-05-27T03:31:12.101Z,99.87
2018-05-27T03:32:12.108Z,99.99
2018-05-27T03:33:12.079Z,99.99
2018-05-27T03:34:12.068Z,99.73
2018-05-27T03:35:12.061Z,99.99
2018-05-27T03:36:12.057Z,99.10
2018-05-27T03:37:12.048Z,99.35
2018-05-27T03:38:12.033Z,99.35
2018-05-27T03:39:12.026Z,99.54
2018-05-27T03:40:11.993Z,99.15
2018-05-27T03:41:11.987Z,98.58
2018-05-27T03:42:11.988Z,98.86
2018-05-27T03:43:11.979Z,98.96
2018-05-27T03:44:11.959Z,98.58
2018-05-27T03:45:11.938Z,98.86
2018-05-27T03:46:11.930Z,98.48
2018-05-27T03:47:11.915Z,98.58
2018-05-27T03:48:11.927Z,98.29
2018-05-27T03:49:11.911Z,98.29
2018-05-27T03:50:11.885Z,97.91
2018-05-27T03:51:11.872Z,97.81
2018-05-27T03:52:11.857Z,97.81
2018-05-27T03:53:11.866Z,97.81
2018-05-27T03:54:11.843Z,98.10
2018-05-27T03:55:11.829Z,98.05
2018-05-27T03:56:11.835Z,97.86
2018-05-27T03:57:11.804Z,97.62
2018-05-27T03:58:11.815Z,98.05
2018-05-27T03:59:11.795Z,98.14
2018-05-27T04:00:11.794Z,97.47
2018-05-27T04:01:11.760Z,97.28
2018-05-27T04:02:11.756Z,97.19
2018-05-27T04:03:11.745Z,97.28
2018-05-27T04:04:11.727Z,97.19
2018-05-27T04:05:11.749Z,96.99
2018-05-27T04:06:11.701Z,97.38
2018-05-27T04:07:11.692Z,96.70
2018-05-27T04:08:11.683Z,97.09
2018-05-27T04:09:11.672Z,97.19
2018-05-27T04:10:11.658Z,97.47
2018-05-27T04:11:11.665Z,96.99
2018-05-27T04:12:11.642Z,97.09
2018-05-27T04:13:11.631Z,96.99
2018-05-27T04:14:11.618Z,97.28
2018-05-27T04:15:11.643Z,97.19
2018-05-27T04:16:11.598Z,96.90
2018-05-27T04:17:11.584Z,97.28
2018-05-27T04:18:11.570Z,97.38
2018-05-27T04:19:11.569Z,97.28
2018-05-27T04:20:11.549Z,97.09
2018-05-27T04:21:11.558Z,97.47
2018-05-27T04:22:11.534Z,97.28
2018-05-27T04:23:11.511Z,96.70
2018-05-27T04:24:11.505Z,96.80
2018-05-27T04:25:11.495Z,97.33
2018-05-27T04:26:11.483Z,96.85
2018-05-27T04:27:11.492Z,96.47
2018-05-27T04:28:11.462Z,96.27
2018-05-27T04:29:11.447Z,95.89
2018-05-27T04:30:11.441Z,95.79
2018-05-27T04:31:11.447Z,95.89
2018-05-27T04:32:11.431Z,95.12
2018-05-27T04:33:11.409Z,95.02
2018-05-27T04:34:11.393Z,94.73
2018-05-27T04:35:11.396Z,94.68
2018-05-27T04:36:11.387Z,94.40
2018-05-27T04:37:11.367Z,94.49
2018-05-27T04:38:11.371Z,94.78
2018-05-27T04:39:11.352Z,94.87
2018-05-27T04:40:11.329Z,94.92
2018-05-27T04:41:11.335Z,94.54
2018-05-27T04:42:11.340Z,95.12
2018-05-27T04:43:11.298Z,95.21
2018-05-27T04:44:11.288Z,95.12
2018-05-27T04:45:11.286Z,95.60
2018-05-27T04:46:11.283Z,95.21
2018-05-27T04:47:11.270Z,95.21
2018-05-27T04:48:11.253Z,95.50
2018-05-27T04:49:11.232Z,95.60
2018-05-27T04:50:11.225Z,95.79
2018-05-27T04:51:11.213Z,95.40
2018-05-27T04:52:11.224Z,95.70
2018-05-27T04:53:11.194Z,95.60
2018-05-27T04:54:11.199Z,95.79
2018-05-27T04:55:11.170Z,95.79
2018-05-27T04:56:11.159Z,95.12
2018-05-27T04:57:11.152Z,95.79
2018-05-27T04:58:11.145Z,95.60
2018-05-27T04:59:11.221Z,95.79
2018-05-27T05:00:11.118Z,95.70
2018-05-27T05:01:11.105Z,95.36
2018-05-27T05:02:11.112Z,95.21
2018-05-27T05:03:11.086Z,95.26
2018-05-27T05:04:11.074Z,95.36
2018-05-27T05:05:11.066Z,95.84
2018-05-27T05:06:11.049Z,95.65
2018-05-27T05:07:11.074Z,95.74
2018-05-27T05:08:11.035Z,95.45
2018-05-27T05:09:11.018Z,94.49
2018-05-27T05:10:11.018Z,94.97
2018-05-27T05:11:11.005Z,94.20
2018-05-27T05:12:10.993Z,94.06
2018-05-27T05:13:11.003Z,94.44
2018-05-27T05:14:10.974Z,94.15
2018-05-27T05:15:10.957Z,93.19
2018-05-27T05:16:10.954Z,93.00
2018-05-27T05:17:10.935Z,92.52
2018-05-27T05:18:10.945Z,92.71
2018-05-27T05:19:10.913Z,92.27
2018-05-27T05:20:10.904Z,92.47
2018-05-27T05:21:10.910Z,92.47
2018-05-27T05:22:10.894Z,91.79
2018-05-27T05:23:10.876Z,92.56
2018-05-27T05:24:10.881Z,91.79
2018-05-27T05:25:10.855Z,92.08
2018-05-27T05:26:10.861Z,92.27
2018-05-27T05:27:10.833Z,91.79
2018-05-27T05:28:10.820Z,91.50
2018-05-27T05:29:10.818Z,92.08
2018-05-27T05:30:10.807Z,91.69
2018-05-27T05:31:10.826Z,90.92
2018-05-27T05:32:10.786Z,90.97
2018-05-27T05:33:10.770Z,91.55
2018-05-27T05:34:10.765Z,91.55
2018-05-27T05:35:10.754Z,91.74
2018-05-27T05:36:10.769Z,91.06
2018-05-27T05:37:10.750Z,91.16
2018-05-27T05:38:10.724Z,90.97
2018-05-27T05:39:10.715Z,91.26
2018-05-27T05:40:10.707Z,90.97
2018-05-27T05:41:10.692Z,91.06
2018-05-27T05:42:10.696Z,90.97
2018-05-27T05:43:10.690Z,91.26
2018-05-27T05:44:10.672Z,91.64
2018-05-27T05:45:10.662Z,92.13
2018-05-27T05:46:10.645Z,91.45
2018-05-27T05:47:10.632Z,91.45
2018-05-27T05:48:10.620Z,91.36
2018-05-27T05:49:10.640Z,91.93
2018-05-27T05:50:10.606Z,91.26
2018-05-27T05:51:10.595Z,91.74
2018-05-27T05:52:10.585Z,91.06
2018-05-27T05:53:10.584Z,90.48
2018-05-27T05:54:10.613Z,91.06
2018-05-27T05:55:10.593Z,90.58
2018-05-27T05:56:10.549Z,90.10
2018-05-27T05:57:10.536Z,90.10
2018-05-27T05:58:10.523Z,90.44
2018-05-27T05:59:10.534Z,89.04
2018-05-27T06:00:10.503Z,89.95
2018-05-27T06:01:10.506Z,89.76
2018-05-27T06:02:10.493Z,89.37
2018-05-27T06:03:10.479Z,89.57
2018-05-27T06:04:10.490Z,88.99
2018-05-27T06:05:10.501Z,89.67
2018-05-27T06:06:10.449Z,89.76
2018-05-27T06:07:10.471Z,89.51
2018-05-27T06:08:10.429Z,89.32
2018-05-27T06:09:10.453Z,88.55
2018-05-27T06:10:10.426Z,88.75
2018-05-27T06:11:10.411Z,88.45
2018-05-27T06:12:10.389Z,89.03
2018-05-27T06:13:10.374Z,88.36
2018-05-27T06:14:10.366Z,88.79
2018-05-27T06:15:10.381Z,88.02
2018-05-27T06:16:10.354Z,87.63
2018-05-27T06:17:10.346Z,87.82
2018-05-27T06:18:10.335Z,86.76
2018-05-27T06:19:10.321Z,88.45
2018-05-27T06:20:10.340Z,86.90
2018-05-27T06:21:10.319Z,87.09
2018-05-27T06:22:10.293Z,86.03
2018-05-27T06:23:10.287Z,85.16
2018-05-27T06:24:10.273Z,85.36
2018-05-27T06:25:10.281Z,85.36
2018-05-27T06:26:10.279Z,84.82
2018-05-27T06:27:10.271Z,84.53
2018-05-27T06:28:10.232Z,84.14
2018-05-27T06:29:10.227Z,84.05
2018-05-27T06:30:10.223Z,84.33
2018-05-27T06:31:10.259Z,85.93
2018-05-27T06:32:10.205Z,84.28
2018-05-27T06:33:10.203Z,83.80
2018-05-27T06:34:10.183Z,83.22
2018-05-27T06:35:10.174Z,81.57
2018-05-27T06:36:10.194Z,81.38
2018-05-27T06:37:10.166Z,81.77
2018-05-27T06:38:10.157Z,80.80
2018-05-27T06:39:10.140Z,80.46
2018-05-27T06:40:10.124Z,82.29
2018-05-27T06:41:10.118Z,82.68
2018-05-27T06:42:10.135Z,82.78
2018-05-27T06:43:10.112Z,83.16
2018-05-27T06:44:10.111Z,82.62
2018-05-27T06:45:10.086Z,80.88
2018-05-27T06:46:10.073Z,80.59
2018-05-27T06:47:10.087Z,80.98
2018-05-27T06:48:10.081Z,81.17
2018-05-27T06:49:10.058Z,81.52
2018-05-27T06:50:10.062Z,81.65
2018-05-27T06:51:10.063Z,81.37
2018-05-27T06:52:10.039Z,80.88
2018-05-27T06:53:10.036Z,81.27
2018-05-27T06:54:10.009Z,81.17
2018-05-27T06:55:10.002Z,80.88
2018-05-27T06:56:10.005Z,80.49
2018-05-27T06:57:09.995Z,80.55
2018-05-27T06:58:09.988Z,81.27
2018-05-27T06:59:09.965Z,82.14
2018-05-27T07:00:09.989Z,81.46
2018-05-27T07:01:09.947Z,80.49
2018-05-27T07:02:09.946Z,80.49
2018-05-27T07:03:09.936Z,79.82
2018-05-27T07:04:09.943Z,80.49
2018-05-27T07:05:09.915Z,79.91
2018-05-27T07:06:09.913Z,80.40
2018-05-27T07:07:09.897Z,80.40
2018-05-27T07:08:09.887Z,80.30
2018-05-27T07:09:09.897Z,80.11
2018-05-27T07:10:09.876Z,80.49
2018-05-27T07:11:09.886Z,80.59
2018-05-27T07:12:09.854Z,80.11
2018-05-27T07:13:09.864Z,79.66
2018-05-27T07:14:09.858Z,77.82
2018-05-27T07:15:09.843Z,78.79
2018-05-27T07:16:09.826Z,78.08
2018-05-27T07:17:09.878Z,79.76
2018-05-27T07:18:09.834Z,79.47
2018-05-27T07:19:09.799Z,77.82
2018-05-27T07:20:09.809Z,78.50
2018-05-27T07:21:09.785Z,78.79
2018-05-27T07:22:09.775Z,77.82
2018-05-27T07:23:09.770Z,78.59
2018-05-27T07:24:09.758Z,77.67
2018-05-27T07:25:09.758Z,77.86
2018-05-27T07:26:09.766Z,78.83
2018-05-27T07:27:09.751Z,78.05
2018-05-27T07:28:09.738Z,77.28
2018-05-27T07:29:09.735Z,71.37
2018-05-27T07:30:09.706Z,67.76
2018-05-27T07:31:09.706Z,65.92
2018-05-27T07:32:09.703Z,65.92
2018-05-27T07:33:09.684Z,68.33
2018-05-27T07:34:09.677Z,68.43
2018-05-27T07:35:09.696Z,69.82
2018-05-27T07:36:09.657Z,67.50
2018-05-27T07:37:09.651Z,66.72
2018-05-27T07:38:09.643Z,65.75
2018-05-27T07:39:09.651Z,66.24
2018-05-27T07:40:09.636Z,67.05
2018-05-27T07:41:09.637Z,67.53
2018-05-27T07:42:09.613Z,68.40
2018-05-27T07:43:09.596Z,68.02
2018-05-27T07:44:09.597Z,66.75
2018-05-27T07:45:09.588Z,65.34
2018-05-27T07:46:09.585Z,65.72
2018-05-27T07:47:09.584Z,65.24
2018-05-27T07:48:09.577Z,66.30
2018-05-27T07:49:09.554Z,63.40
2018-05-27T07:50:09.551Z,64.59
2018-05-27T07:51:09.540Z,65.66
2018-05-27T07:52:09.547Z,65.95
2018-05-27T07:53:09.526Z,63.53
2018-05-27T07:54:09.521Z,64.50
2018-05-27T07:55:09.512Z,64.33
2018-05-27T07:56:09.500Z,63.65
2018-05-27T07:57:09.505Z,63.36
2018-05-27T07:58:09.505Z,63.26
2018-05-27T07:59:09.481Z,64.82
2018-05-27T08:00:09.468Z,63.07
2018-05-27T08:01:09.455Z,61.74
2018-05-27T08:02:09.454Z,61.91
2018-05-27T08:03:09.444Z,61.32
2018-05-27T08:04:09.477Z,61.91
2018-05-27T08:05:09.428Z,61.32
2018-05-27T08:06:09.416Z,63.01
2018-05-27T08:07:09.427Z,63.88
2018-05-27T08:08:09.408Z,60.77
2018-05-27T08:09:09.401Z,61.94
2018-05-27T08:10:09.407Z,61.84
2018-05-27T08:11:09.387Z,61.74
2018-05-27T08:12:09.371Z,61.07
2018-05-27T08:13:09.367Z,59.22
2018-05-27T08:14:09.361Z,59.70
2018-05-27T08:15:09.367Z,60.19
2018-05-27T08:16:09.347Z,59.31
2018-05-27T08:17:09.336Z,58.44
2018-05-27T08:18:09.346Z,59.25
2018-05-27T08:19:09.331Z,58.37
2018-05-27T08:20:09.331Z,57.50
2018-05-27T08:21:09.317Z,57.67
2018-05-27T08:22:09.300Z,57.86
2018-05-27T08:23:09.291Z,57.47
2018-05-27T08:24:09.294Z,57.47
2018-05-27T08:25:09.344Z,58.25
2018-05-27T08:26:09.269Z,59.54
2018-05-27T08:27:09.256Z,59.64
2018-05-27T08:28:09.261Z,58.69
2018-05-27T08:29:09.241Z,59.57
2018-05-27T08:30:09.260Z,58.79
2018-05-27T08:31:09.231Z,57.53
2018-05-27T08:32:09.227Z,55.98
2018-05-27T08:33:09.215Z,56.56
2018-05-27T08:34:09.212Z,56.16
2018-05-27T08:35:09.255Z,57.53
2018-05-27T08:36:09.192Z,57.92
2018-05-27T08:37:09.193Z,56.75
2018-05-27T08:38:09.194Z,57.23
2018-05-27T08:39:09.174Z,58.01
2018-05-27T08:40:09.173Z,58.21
2018-05-27T08:41:09.174Z,59.50
2018-05-27T08:42:09.149Z,59.11
2018-05-27T08:43:09.141Z,57.95
2018-05-27T08:44:09.145Z,59.21
2018-05-27T08:45:09.140Z,56.90
2018-05-27T08:46:09.144Z,56.22
2018-05-27T08:47:09.121Z,57.49
2018-05-27T08:48:09.115Z,58.36
2018-05-27T08:49:09.106Z,57.59
2018-05-27T08:50:09.094Z,57.00
2018-05-27T08:51:09.099Z,57.90
2018-05-27T08:52:09.100Z,55.86
2018-05-27T08:53:09.081Z,55.57
2018-05-27T08:54:09.076Z,56.96
2018-05-27T08:55:09.070Z,55.21
2018-05-27T08:56:09.100Z,54.82
2018-05-27T08:57:09.057Z,55.52
2018-05-27T08:58:09.050Z,54.85
2018-05-27T08:59:09.043Z,53.87
2018-05-27T09:00:09.041Z,53.41
2018-05-27T09:01:09.068Z,53.14
2018-05-27T09:02:09.042Z,52.51
2018-05-27T09:03:09.017Z,50.10
2018-05-27T09:04:09.013Z,48.73
2018-05-27T09:05:09.001Z,47.66
2018-05-27T09:06:09.003Z,47.80
2018-05-27T09:07:08.990Z,48.12
2018-05-27T09:08:09.001Z,47.77
2018-05-27T09:09:08.982Z,47.70
2018-05-27T09:10:08.974Z,45.28
2018-05-27T09:11:08.972Z,47.92
2018-05-27T09:12:08.962Z,46.75
2018-05-27T09:13:08.978Z,47.24
2018-05-27T09:14:08.957Z,46.86
2018-05-27T09:15:08.960Z,46.08
2018-05-27T09:16:08.944Z,46.86
2018-05-27T09:17:08.938Z,45.20
2018-05-27T09:18:08.951Z,45.40
2018-05-27T09:19:08.930Z,45.59
2018-05-27T09:20:08.929Z,46.89
2018-05-27T09:21:08.922Z,45.62
2018-05-27T09:22:08.920Z,45.73
2018-05-27T09:23:08.926Z,47.33
2018-05-27T09:24:08.905Z,47.33
2018-05-27T09:25:08.967Z,47.25
2018-05-27T09:26:08.895Z,48.33
2018-05-27T09:27:08.898Z,47.08
2018-05-27T09:28:08.914Z,47.25
2018-05-27T09:29:08.890Z,46.98
2018-05-27T09:30:08.895Z,45.51
2018-05-27T09:31:08.898Z,46.10
2018-05-27T09:32:08.885Z,46.98
2018-05-27T09:33:08.884Z,45.41
2018-05-27T09:34:08.893Z,45.83
2018-05-27T09:35:08.873Z,48.35
2018-05-27T09:36:08.880Z,45.70
2018-05-27T09:37:08.875Z,45.31
2018-05-27T09:38:08.875Z,42.37
2018-05-27T09:39:08.887Z,46.08
2018-05-27T09:40:08.869Z,44.80
2018-05-27T09:41:08.871Z,45.39
2018-05-27T09:42:08.868Z,46.94
2018-05-27T09:43:08.867Z,47.67
2018-05-27T09:44:08.889Z,47.45
2018-05-27T09:45:08.880Z,47.87
2018-05-27T09:46:08.866Z,48.28
2018-05-27T09:47:08.859Z,49.36
2018-05-27T09:48:08.858Z,48.68
2018-05-27T09:49:08.893Z,48.28
2018-05-27T09:50:08.860Z,47.45
2018-05-27T09:51:08.903Z,44.49
2018-05-27T09:52:08.868Z,45.04
2018-05-27T09:53:08.858Z,48.65
2018-05-27T09:54:08.857Z,50.15
2018-05-27T09:55:08.870Z,50.98
2018-05-27T09:56:08.863Z,49.82
2018-05-27T09:57:08.865Z,50.83
2018-05-27T09:58:08.875Z,51.44
2018-05-27T09:59:08.850Z,50.20
2018-05-27T10:00:08.852Z,49.21
2018-05-27T10:01:08.863Z,48.28
2018-05-27T10:02:08.864Z,50.10
2018-05-27T10:03:08.842Z,50.20
2018-05-27T10:04:08.850Z,50.76
2018-05-27T10:05:08.859Z,52.10
2018-05-27T10:06:08.854Z,51.32
2018-05-27T10:07:08.864Z,51.03
2018-05-27T10:08:08.847Z,52.37
2018-05-27T10:09:08.845Z,51.78
2018-05-27T10:10:08.844Z,52.00
2018-05-27T10:11:08.844Z,53.25
2018-05-27T10:12:08.846Z,53.05
2018-05-27T10:13:08.865Z,54.59
2018-05-27T10:14:08.845Z,54.30
2018-05-27T10:15:08.833Z,53.83
2018-05-27T10:16:08.835Z,53.34
2018-05-27T10:17:08.850Z,54.79
2018-05-27T10:18:08.843Z,52.56
2018-05-27T10:19:08.829Z,52.61
2018-05-27T10:20:08.831Z,52.78
2018-05-27T10:21:08.830Z,51.66
2018-05-27T10:22:08.841Z,51.81
2018-05-27T10:23:08.826Z,50.15
2018-05-27T10:24:08.843Z,48.23
2018-05-27T10:25:08.830Z,46.12
2018-05-27T10:26:08.927Z,45.61
2018-05-27T10:27:08.819Z,48.13
2018-05-27T10:28:08.841Z,47.25
2018-05-27T10:29:08.816Z,47.08
2018-05-27T10:30:08.835Z,47.42
2018-05-27T10:31:08.822Z,49.53
2018-05-27T10:32:08.819Z,50.10
2018-05-27T10:33:08.835Z,48.50
2018-05-27T10:34:08.837Z,44.12
2018-05-27T10:35:08.820Z,43.27
2018-05-27T10:36:08.846Z,40.16
2018-05-27T10:37:08.817Z,39.33
2018-05-27T10:38:08.832Z,38.88
2018-05-27T10:39:08.880Z,37.99
2018-05-27T10:40:08.819Z,36.85
2018-05-27T10:41:08.831Z,37.92
2018-05-27T10:42:08.823Z,38.35
2018-05-27T10:43:08.823Z,39.41
2018-05-27T10:44:08.824Z,39.43
2018-05-27T10:45:08.851Z,39.61
2018-05-27T10:46:08.821Z,40.00
2018-05-27T10:47:08.824Z,39.88
2018-05-27T10:48:08.828Z,40.94
2018-05-27T10:49:08.874Z,41.68
2018-05-27T10:50:08.834Z,43.91
2018-05-27T10:51:08.844Z,44.28
2018-05-27T10:52:08.895Z,43.01
2018-05-27T10:53:08.857Z,43.48
2018-05-27T10:54:08.837Z,46.00
2018-05-27T10:55:08.839Z,45.58
2018-05-27T10:56:08.839Z,45.48
2018-05-27T10:57:08.850Z,45.87
2018-05-27T10:58:08.891Z,46.66
2018-05-27T10:59:08.842Z,47.02
2018-05-27T11:00:08.839Z,47.68
2018-05-27T11:01:08.841Z,48.05
2018-05-27T11:02:08.841Z,47.92
2018-05-27T11:03:08.831Z,48.78
2018-05-27T11:04:08.852Z,49.07
2018-05-27T11:05:08.835Z,49.37
2018-05-27T11:06:08.843Z,49.17
2018-05-27T11:07:08.849Z,49.07
2018-05-27T11:08:08.899Z,49.85
2018-05-27T11:09:08.827Z,49.95
2018-05-27T11:10:09.910Z,47.52
2018-05-27T11:11:08.821Z,46.95
2018-05-27T11:12:08.853Z,46.56
2018-05-27T11:13:08.811Z,45.98
2018-05-27T11:14:08.831Z,44.24
2018-05-27T11:15:08.808Z,44.54
2018-05-27T11:16:08.802Z,45.03
2018-05-27T11:17:08.807Z,47.17
2018-05-27T11:18:08.803Z,47.92
2018-05-27T11:19:08.822Z,48.80
2018-05-27T11:20:08.793Z,49.12
2018-05-27T11:21:08.791Z,48.93
2018-05-27T11:22:08.799Z,49.22
2018-05-27T11:23:08.805Z,50.26
2018-05-27T11:24:08.782Z,51.14
2018-05-27T11:25:08.778Z,51.24
2018-05-27T11:26:08.772Z,51.12
2018-05-27T11:27:08.775Z,51.51
2018-05-27T11:28:08.780Z,51.58
2018-05-27T11:29:08.797Z,51.77
2018-05-27T11:30:08.757Z,51.39
2018-05-27T11:31:08.756Z,52.36
2018-05-27T11:32:08.752Z,52.75
2018-05-27T11:33:08.743Z,53.14
2018-05-27T11:34:08.738Z,53.30
2018-05-27T11:35:08.753Z,53.59
2018-05-27T11:36:08.748Z,52.65
2018-05-27T11:37:08.743Z,51.09
2018-05-27T11:38:08.726Z,51.39
2018-05-27T11:39:08.719Z,51.19
2018-05-27T11:40:08.732Z,51.19
2018-05-27T11:41:08.706Z,51.48
2018-05-27T11:42:08.704Z,52.26
2018-05-27T11:43:08.701Z,53.14
2018-05-27T11:44:08.721Z,54.57
2018-05-27T11:45:08.690Z,55.35
2018-05-27T11:46:08.707Z,56.51
2018-05-27T11:47:08.685Z,56.49
2018-05-27T11:48:08.673Z,56.59
2018-05-27T11:49:08.677Z,56.68
2018-05-27T11:50:08.668Z,57.23
2018-05-27T11:51:08.681Z,57.43
2018-05-27T11:52:08.656Z,58.40
2018-05-27T11:53:08.650Z,58.21
2018-05-27T11:54:08.653Z,58.50
2018-05-27T11:55:08.650Z,58.40
2018-05-27T11:56:08.642Z,58.01
2018-05-27T11:57:08.984Z,58.11
2018-05-27T11:58:08.615Z,59.28
2018-05-27T11:59:08.621Z,59.28
2018-05-27T12:00:08.623Z,59.38
2018-05-27T12:01:08.597Z,59.38
2018-05-27T12:02:08.620Z,59.18
2018-05-27T12:03:08.596Z,58.89
2018-05-27T12:04:08.586Z,59.08
2018-05-27T12:05:08.580Z,59.86
2018-05-27T12:06:08.572Z,58.69
2018-05-27T12:07:08.577Z,59.28
2018-05-27T12:08:08.593Z,59.28
2018-05-27T12:09:14.297Z,58.21
2018-05-27T12:10:08.545Z,57.53
2018-05-27T12:11:08.538Z,58.11
2018-05-27T12:12:08.561Z,58.31
2018-05-27T12:13:08.531Z,58.11
2018-05-27T12:14:08.517Z,58.43
2018-05-27T12:15:08.510Z,58.04
2018-05-27T12:16:08.519Z,57.72
2018-05-27T12:17:08.534Z,59.28
2018-05-27T12:18:08.500Z,58.59
2018-05-27T12:19:08.488Z,59.67
2018-05-27T12:20:08.481Z,59.47
2018-05-27T12:21:09.901Z,59.47
2018-05-27T12:22:08.491Z,58.11
2018-05-27T12:23:08.475Z,58.01
2018-05-27T12:24:08.481Z,58.50
2018-05-27T12:25:08.448Z,59.38
2018-05-27T12:26:08.443Z,60.12
2018-05-27T12:27:08.453Z,61.48
2018-05-27T12:28:08.431Z,61.84
2018-05-27T12:29:08.422Z,63.29
2018-05-27T12:30:08.418Z,64.07
2018-05-27T12:31:08.411Z,64.62
2018-05-27T12:32:08.461Z,64.36
2018-05-27T12:33:08.399Z,64.43
2018-05-27T12:34:08.385Z,64.43
2018-05-27T12:35:08.408Z,64.53
2018-05-27T12:36:08.373Z,64.72
2018-05-27T12:37:08.369Z,65.40
2018-05-27T12:38:08.360Z,65.75
2018-05-27T12:39:08.377Z,65.85
2018-05-27T12:40:08.345Z,66.82
2018-05-27T12:41:08.338Z,66.05
2018-05-27T12:42:08.334Z,66.72
2018-05-27T12:43:08.324Z,66.34
2018-05-27T12:44:08.312Z,67.69
2018-05-27T12:45:08.329Z,67.50
2018-05-27T12:46:08.306Z,67.50
2018-05-27T12:47:08.293Z,65.95
2018-05-27T12:48:08.294Z,66.24
2018-05-27T12:49:08.287Z,65.66
2018-05-27T12:50:08.303Z,65.95
2018-05-27T12:51:08.298Z,65.14
2018-05-27T12:52:08.255Z,65.08