createdAt,value
2023-05-04T00:00:08.645Z,18.98
2023-05-04T00:02:41.012Z,17.45
2023-05-04T00:05:13.864Z,17.90
2023-05-04T00:07:46.129Z,17.70
2023-05-04T00:10:18.348Z,18.05
2023-05-04T00:12:53.261Z,17.90
2023-05-04T00:15:31.027Z,18.98
2023-05-04T00:18:03.486Z,18.65
2023-05-04T00:20:35.620Z,17.80
2023-05-04T00:23:08.491Z,17.17
2023-05-04T00:25:40.645Z,17.63
2023-05-04T00:28:12.914Z,17.70
2023-05-04T00:30:45.561Z,17.77
2023-05-04T00:33:18.083Z,18.27
2023-05-04T00:35:50.703Z,17.02
2023-05-04T00:38:23.551Z,17.63
2023-05-04T00:40:55.764Z,17.20
2023-05-04T00:43:27.887Z,17.30
2023-05-04T00:46:00.015Z,16.67
2023-05-04T00:48:32.521Z,18.50
2023-05-04T00:51:06.744Z,17.40
2023-05-04T00:53:39.824Z,16.83
2023-05-04T00:56:12.799Z,17.35
2023-05-04T00:58:46.242Z,18.15
2023-05-04T01:01:18.504Z,19.60
2023-05-04T01:03:55.454Z,18.15
2023-05-04T01:06:53.009Z,18.50
2023-05-04T01:09:36.296Z,17.83
2023-05-04T01:12:17.445Z,18.95
2023-05-04T01:14:54.081Z,18.75
2023-05-04T01:17:37.036Z,18.50
2023-05-04T01:20:09.757Z,20.77
2023-05-04T01:22:42.691Z,20.45
2023-05-04T01:25:15.106Z,20.08
2023-05-04T01:27:56.618Z,18.83
2023-05-04T01:30:44.757Z,23.73
2023-05-04T01:33:18.660Z,20.83
2023-05-04T01:35:51.832Z,21.33
2023-05-04T01:38:24.255Z,20.50
2023-05-04T01:40:58.619Z,20.42
2023-05-04T01:43:32.649Z,19.25
2023-05-04T01:46:04.897Z,18.83
2023-05-04T01:48:41.244Z,17.63
2023-05-04T01:51:16.263Z,17.15
2023-05-04T01:53:48.442Z,18.40
2023-05-04T01:56:22.020Z,20.90
2023-05-04T01:58:54.355Z,21.05
2023-05-04T02:01:33.581Z,19.60
2023-05-04T02:04:06.445Z,21.58
2023-05-04T02:06:42.230Z,19.63
2023-05-04T02:09:19.310Z,18.95
2023-05-04T02:11:55.440Z,19.85
2023-05-04T02:14:28.438Z,22.70
2023-05-04T02:17:00.604Z,21.33
2023-05-04T02:19:32.677Z,20.98
2023-05-04T02:22:04.744Z,19.20
2023-05-04T02:24:36.848Z,22.77
2023-05-04T02:27:15.205Z,22.45
2023-05-04T02:29:47.536Z,22.92
2023-05-04T02:32:20.118Z,23.13
2023-05-04T02:34:53.143Z,21.77
2023-05-04T02:37:26.693Z,20.52
2023-05-04T02:39:58.940Z,20.80
2023-05-04T02:42:32.625Z,20.27
2023-05-04T02:45:05.373Z,21.17
2023-05-04T02:47:37.840Z,20.97
2023-05-04T02:50:10.594Z,21.37
2023-05-04T02:52:42.684Z,21.25
2023-05-04T02:55:16.149Z,19.70
2023-05-04T02:57:48.717Z,20.80
2023-05-04T03:00:21.240Z,22.70
2023-05-04T03:02:54.891Z,19.85
2023-05-04T03:07:59.555Z,20.15
2023-05-04T03:10:31.711Z,19.17
2023-05-04T03:13:06.708Z,19.48
2023-05-04T03:15:43.280Z,20.48
2023-05-04T03:18:15.992Z,20.85
2023-05-04T03:20:48.964Z,18.55
2023-05-04T03:23:28.511Z,19.20
2023-05-04T03:26:04.347Z,19.13
2023-05-04T03:28:44.081Z,22.67
2023-05-04T03:31:28.467Z,20.88
2023-05-04T03:34:03.497Z,20.55
2023-05-04T03:36:52.982Z,20.92
2023-05-04T03:39:25.553Z,21.85
2023-05-04T03:42:05.495Z,20.92
2023-05-04T03:44:39.256Z,21.38
2023-05-04T03:47:27.552Z,21.48
2023-05-04T03:50:12.419Z,21.55
2023-05-04T03:55:49.512Z,21.60
2023-05-04T03:58:44.979Z,21.17
2023-05-04T04:02:00.831Z,22.10
2023-05-04T04:04:51.913Z,22.20
2023-05-04T04:07:40.873Z,21.73
2023-05-04T04:10:32.360Z,23.50
2023-05-04T04:13:15.623Z,23.52
2023-05-04T04:16:23.649Z,23.00
2023-05-04T04:19:52.852Z,23.52
2023-05-04T04:23:06.849Z,21.23
2023-05-04T04:30:02.387Z,21.27
2023-05-04T04:36:46.631Z,22.10
2023-05-04T04:39:28.648Z,21.92
2023-05-04T04:42:27.113Z,22.65
2023-05-04T04:45:09.083Z,21.48
2023-05-04T04:47:45.181Z,21.23
2023-05-04T04:50:37.460Z,21.05
2023-05-04T04:53:13.312Z,22.25
2023-05-04T04:55:50.389Z,22.92
2023-05-04T04:58:36.476Z,22.00
2023-05-04T05:01:19.002Z,21.50
2023-05-04T05:03:51.431Z,21.05
2023-05-04T05:06:26.490Z,21.88
2023-05-04T05:09:01.756Z,20.77
2023-05-04T05:11:34.627Z,21.95
2023-05-04T05:14:10.573Z,21.40
2023-05-04T05:16:46.012Z,21.58
2023-05-04T05:19:18.331Z,23.65
2023-05-04T05:21:50.515Z,23.92
2023-05-04T05:24:23.191Z,27.60
2023-05-04T05:26:58.860Z,31.48
2023-05-04T05:29:39.012Z,29.08
2023-05-04T05:32:14.440Z,28.27
2023-05-04T05:34:46.611Z,28.80
2023-05-04T05:37:20.974Z,30.85
2023-05-04T05:39:56.220Z,29.08
2023-05-04T05:42:33.075Z,27.08
2023-05-04T05:45:09.704Z,25.60
2023-05-04T05:50:14.284Z,24.40
2023-05-04T05:52:46.545Z,25.20
2023-05-04T05:55:19.233Z,23.42
2023-05-04T05:57:51.315Z,21.77
2023-05-04T06:00:25.389Z,23.45
2023-05-04T06:02:58.506Z,23.25
2023-05-04T06:05:31.336Z,21.55
2023-05-04T06:08:03.826Z,21.20
2023-05-04T06:10:36.379Z,21.02
2023-05-04T06:13:09.248Z,20.70
2023-05-04T06:15:41.751Z,19.63
2023-05-04T06:18:13.880Z,19.00
2023-05-04T06:20:46.209Z,18.95
2023-05-04T06:23:18.438Z,20.17
2023-05-04T06:25:50.645Z,18.40
2023-05-04T06:28:23.247Z,19.33
2023-05-04T06:30:55.455Z,18.20
2023-05-04T06:33:27.774Z,18.92
2023-05-04T06:36:00.218Z,17.95
2023-05-04T06:38:33.420Z,17.98
2023-05-04T06:41:07.178Z,17.38
2023-05-04T06:43:42.572Z,17.65
2023-05-04T06:46:14.811Z,15.75
2023-05-04T06:48:46.992Z,17.73
2023-05-04T06:51:19.158Z,16.65
2023-05-04T06:53:51.516Z,16.80
2023-05-04T06:56:23.999Z,15.70
2023-05-04T06:58:56.565Z,14.82
2023-05-04T07:01:28.758Z,15.32
2023-05-04T07:04:01.399Z,14.52
2023-05-04T07:06:34.085Z,13.75
2023-05-04T07:09:06.632Z,13.13
2023-05-04T07:11:38.683Z,11.98
2023-05-04T07:14:11.532Z,11.88
2023-05-04T07:16:43.793Z,11.48
2023-05-04T07:19:16.284Z,11.43
2023-05-04T07:21:49.095Z,12.07
2023-05-04T07:24:21.211Z,11.57
2023-05-04T07:26:53.445Z,11.38
2023-05-04T07:29:26.640Z,10.75
2023-05-04T07:31:59.023Z,11.48
2023-05-04T07:34:44.629Z,10.60
2023-05-04T07:37:20.238Z,10.85
2023-05-04T07:39:52.295Z,10.60
2023-05-04T07:42:24.400Z,10.05
2023-05-04T07:44:56.539Z,10.82
2023-05-04T07:47:28.766Z,10.48
2023-05-04T07:50:00.883Z,11.10
2023-05-04T07:52:33.549Z,10.70
2023-05-04T07:55:08.189Z,10.60
2023-05-04T07:57:40.423Z,10.52
2023-05-04T08:00:13.271Z,9.52
2023-05-04T08:02:49.948Z,10.23
2023-05-04T08:05:22.315Z,9.88
2023-05-04T08:07:54.430Z,8.95
2023-05-04T08:10:27.828Z,9.77
2023-05-04T08:13:00.010Z,10.23
2023-05-04T08:15:32.907Z,8.82
2023-05-04T08:18:05.224Z,7.77
2023-05-04T08:20:38.454Z,8.52
2023-05-04T08:23:10.831Z,8.43
2023-05-04T08:25:43.197Z,8.10
2023-05-04T08:28:15.644Z,7.70
2023-05-04T08:30:47.709Z,8.52
2023-05-04T08:33:20.830Z,8.10
2023-05-04T08:35:54.175Z,8.55
2023-05-04T08:38:26.602Z,7.65
2023-05-04T08:41:02.002Z,8.93
2023-05-04T08:43:37.793Z,8.18
2023-05-04T08:46:10.902Z,7.90
2023-05-04T08:48:46.520Z,7.82
2023-05-04T08:51:20.097Z,8.63
2023-05-04T08:53:52.901Z,9.55
2023-05-04T08:56:25.618Z,8.37
2023-05-04T08:59:01.996Z,9.05
2023-05-04T09:01:36.824Z,8.15
2023-05-04T09:04:08.919Z,9.15
2023-05-04T09:06:41.090Z,8.70
2023-05-04T09:09:14.323Z,9.90
2023-05-04T09:11:47.028Z,10.00
2023-05-04T09:14:20.062Z,9.53
2023-05-04T09:16:52.264Z,9.55
2023-05-04T09:19:24.454Z,9.73
2023-05-04T09:21:56.985Z,9.52
2023-05-04T09:24:30.493Z,9.77
2023-05-04T09:27:29.598Z,10.07
2023-05-04T09:30:01.749Z,9.60
2023-05-04T09:32:45.594Z,8.05
2023-05-04T09:35:29.642Z,8.77
2023-05-04T09:38:05.833Z,8.52
2023-05-04T09:40:44.466Z,8.02
2023-05-04T09:43:16.849Z,8.25
2023-05-04T09:45:49.494Z,7.70
2023-05-04T09:48:27.171Z,7.43
2023-05-04T09:51:01.151Z,7.50
2023-05-04T09:53:36.460Z,8.60
2023-05-04T09:56:29.332Z,7.25
2023-05-04T09:59:02.120Z,6.88
2023-05-04T10:01:35.016Z,7.50
2023-05-04T10:04:07.335Z,6.70
2023-05-04T10:06:40.682Z,7.20
2023-05-04T10:09:13.527Z,7.53
2023-05-04T10:11:45.875Z,7.97
2023-05-04T10:14:18.475Z,6.95
2023-05-04T10:17:16.224Z,7.15
2023-05-04T10:20:12.954Z,8.00
2023-05-04T10:22:56.471Z,6.80
2023-05-04T10:26:02.397Z,7.15
2023-05-04T10:28:49.203Z,6.30
2023-05-04T10:31:21.849Z,7.03
2023-05-04T10:33:54.311Z,8.43
2023-05-04T10:36:39.605Z,7.38
2023-05-04T10:39:22.175Z,6.85
2023-05-04T10:42:01.749Z,6.70
2023-05-04T10:44:37.977Z,7.43
2023-05-04T10:47:10.378Z,6.55
2023-05-04T10:49:43.260Z,6.78
2023-05-04T10:52:18.567Z,6.80
2023-05-04T10:54:59.769Z,6.22
2023-05-04T10:57:32.049Z,6.68
2023-05-04T11:00:04.798Z,6.95
2023-05-04T11:02:37.576Z,7.05
2023-05-04T11:05:10.267Z,6.22
2023-05-04T11:07:42.898Z,6.93
2023-05-04T11:10:23.518Z,5.53
2023-05-04T11:13:05.826Z,5.82
2023-05-04T11:15:48.291Z,5.47
2023-05-04T11:18:31.264Z,5.88
2023-05-04T11:21:04.104Z,6.43
2023-05-04T11:23:36.795Z,6.43
2023-05-04T11:26:09.462Z,6.60
2023-05-04T11:28:41.874Z,6.10
2023-05-04T11:31:18.805Z,6.78
2023-05-04T11:33:53.108Z,6.43
2023-05-04T11:36:25.612Z,5.35
2023-05-04T11:38:58.579Z,6.28
2023-05-04T11:41:30.759Z,6.05
2023-05-04T11:44:04.481Z,5.68
2023-05-04T11:46:37.011Z,7.63
2023-05-04T11:49:09.296Z,6.22
2023-05-04T11:51:41.527Z,5.10
2023-05-04T11:54:21.871Z,5.97
2023-05-04T11:56:54.005Z,5.45
2023-05-04T11:59:26.138Z,6.10
2023-05-04T12:01:59.141Z,6.07
2023-05-04T12:04:34.134Z,6.45
2023-05-04T12:07:09.885Z,5.95
2023-05-04T12:09:46.978Z,5.70
2023-05-04T12:12:21.453Z,5.45
2023-05-04T12:14:57.171Z,5.03
2023-05-04T12:17:40.577Z,6.07
2023-05-04T12:20:24.385Z,5.85
2023-05-04T12:23:06.686Z,6.13
2023-05-04T12:25:47.364Z,5.55
2023-05-04T12:28:27.079Z,6.18
2023-05-04T12:31:00.304Z,6.65
2023-05-04T12:33:32.836Z,6.55
2023-05-04T12:36:06.184Z,5.63
2023-05-04T12:38:38.352Z,6.13
2023-05-04T12:41:11.863Z,5.90
2023-05-04T12:43:44.061Z,5.57
2023-05-04T12:46:21.537Z,5.70
2023-05-04T12:48:53.755Z,5.18
2023-05-04T12:51:26.367Z,5.53
2023-05-04T12:53:58.809Z,6.05
2023-05-04T12:56:32.556Z,5.50
2023-05-04T12:59:04.602Z,6.15
2023-05-04T13:01:37.190Z,5.43
2023-05-04T13:04:09.492Z,5.80
2023-05-04T13:06:43.298Z,5.63
2023-05-04T13:09:16.160Z,5.53
2023-05-04T13:11:48.763Z,5.97
2023-05-04T13:15:01.090Z,5.03
2023-05-04T13:17:41.567Z,5.93
2023-05-04T13:23:37.997Z,5.55
2023-05-04T13:26:10.852Z,5.88
2023-05-04T13:28:43.526Z,5.70
2023-05-04T13:31:16.689Z,5.30
2023-05-04T13:33:50.674Z,5.30
2023-05-04T13:36:26.714Z,5.45
2023-05-04T13:39:02.428Z,5.75
2023-05-04T13:44:06.841Z,5.60
2023-05-04T13:46:38.991Z,6.03
2023-05-04T13:49:14.644Z,5.32
2023-05-04T13:51:47.473Z,6.13
2023-05-04T13:54:19.731Z,6.53
2023-05-04T13:56:52.844Z,5.72
2023-05-04T13:59:35.064Z,5.20
2023-05-04T14:02:17.191Z,5.50
2023-05-04T14:04:52.403Z,5.55
2023-05-04T14:07:36.137Z,5.25
2023-05-04T14:10:10.469Z,5.82
2023-05-04T14:12:45.915Z,6.57
2023-05-04T14:15:22.555Z,6.75
2023-05-04T14:17:55.292Z,6.53
2023-05-04T14:20:28.580Z,5.70
2023-05-04T14:23:02.412Z,5.60
2023-05-04T14:25:34.659Z,5.82
2023-05-04T14:28:07.050Z,5.63
2023-05-04T14:30:39.262Z,7.00
2023-05-04T14:33:11.691Z,5.93
2023-05-04T14:35:48.021Z,5.30
2023-05-04T14:38:20.458Z,5.53
2023-05-04T14:40:53.150Z,5.28
2023-05-04T14:43:25.324Z,5.38
2023-05-04T14:45:59.639Z,5.88
2023-05-04T14:48:32.299Z,5.28
2023-05-04T14:51:06.034Z,5.55
2023-05-04T14:53:46.603Z,5.95
2023-05-04T14:56:18.924Z,4.97
2023-05-04T14:59:07.581Z,5.93
2023-05-04T15:01:55.462Z,5.97
2023-05-04T15:04:27.857Z,5.93
2023-05-04T15:07:04.683Z,6.30
2023-05-04T15:09:38.304Z,5.80
2023-05-04T15:12:11.018Z,5.15
2023-05-04T15:14:43.630Z,4.45
2023-05-04T15:17:17.630Z,4.93
2023-05-04T15:19:51.949Z,6.38
2023-05-04T15:22:24.658Z,5.47
2023-05-04T15:24:57.199Z,5.90
2023-05-04T15:27:29.640Z,5.63
2023-05-04T15:30:01.801Z,5.25
2023-05-04T15:32:34.804Z,5.40
2023-05-04T15:35:08.403Z,5.32
2023-05-04T15:37:40.917Z,6.35
2023-05-04T15:40:13.465Z,6.10
2023-05-04T15:42:47.516Z,5.32
2023-05-04T15:45:23.150Z,6.10
2023-05-04T15:47:55.716Z,5.35
2023-05-04T15:50:28.065Z,6.30
2023-05-04T15:53:00.276Z,6.13
2023-05-04T15:55:32.550Z,5.72
2023-05-04T15:58:04.726Z,5.03
2023-05-04T16:00:38.461Z,6.15
2023-05-04T16:03:13.550Z,5.90
2023-05-04T16:05:46.164Z,5.77
2023-05-04T16:08:18.338Z,5.47
2023-05-04T16:10:56.039Z,5.50
2023-05-04T16:13:28.530Z,5.82
2023-05-04T16:16:11.278Z,5.38
2023-05-04T16:18:43.562Z,5.32
2023-05-04T16:21:15.695Z,5.15
2023-05-04T16:23:47.837Z,4.65
2023-05-04T16:26:36.813Z,4.85
2023-05-04T16:29:12.525Z,4.80
2023-05-04T16:31:50.803Z,5.00
2023-05-04T16:34:23.023Z,5.60
2023-05-04T16:36:55.275Z,4.63
2023-05-04T16:39:34.332Z,4.40
2023-05-04T16:42:06.717Z,5.35
2023-05-04T16:44:38.855Z,4.60
2023-05-04T16:50:32.581Z,4.97
2023-05-04T16:53:17.853Z,4.47
2023-05-04T16:55:57.726Z,5.15
2023-05-04T16:58:35.298Z,4.70
2023-05-04T17:01:12.091Z,5.13
2023-05-04T17:03:48.482Z,5.75
2023-05-04T17:06:24.400Z,5.63
2023-05-04T17:09:01.251Z,5.45
2023-05-04T17:11:46.634Z,5.88
2023-05-04T17:14:23.209Z,5.25
2023-05-04T17:17:03.909Z,5.03
2023-05-04T17:19:41.474Z,5.13
2023-05-04T17:22:18.612Z,5.53
2023-05-04T17:27:35.320Z,5.28
2023-05-04T17:30:08.433Z,5.85
2023-05-04T17:32:41.251Z,5.35
2023-05-04T17:35:24.138Z,6.30
2023-05-04T17:38:01.528Z,6.00
2023-05-04T17:40:33.765Z,6.90
2023-05-04T17:43:05.931Z,6.13
2023-05-04T17:45:38.038Z,6.38
2023-05-04T17:48:10.500Z,6.05
2023-05-04T17:50:42.772Z,6.07
2023-05-04T17:53:17.737Z,6.00
2023-05-04T17:55:49.984Z,6.00
2023-05-04T17:58:22.089Z,6.57
2023-05-04T18:00:54.422Z,5.80
2023-05-04T18:03:26.566Z,6.45
2023-05-04T18:05:58.688Z,6.22
2023-05-04T18:08:31.824Z,5.55
2023-05-04T18:11:03.924Z,5.97
2023-05-04T18:13:36.000Z,5.78
2023-05-04T18:16:08.385Z,6.15
2023-05-04T18:18:40.861Z,5.40
2023-05-04T18:21:13.157Z,5.40
2023-05-04T18:23:45.370Z,5.30
2023-05-04T18:26:22.841Z,6.07
2023-05-04T18:29:01.339Z,5.38
2023-05-04T18:31:36.709Z,5.25
2023-05-04T18:34:08.813Z,5.20
2023-05-04T18:36:40.978Z,5.10
2023-05-04T18:39:13.806Z,5.03
2023-05-04T18:41:46.396Z,4.67
2023-05-04T18:44:22.054Z,5.03
2023-05-04T18:46:54.329Z,4.95
2023-05-04T18:49:26.536Z,4.68
2023-05-04T18:52:00.969Z,4.53
2023-05-04T18:54:34.283Z,4.68
2023-05-04T18:57:11.842Z,4.53
2023-05-04T18:59:44.701Z,4.70
2023-05-04T19:02:28.644Z,4.65
2023-05-04T19:05:14.748Z,5.32
2023-05-04T19:07:48.003Z,5.35
2023-05-04T19:10:20.076Z,5.80
2023-05-04T19:12:52.779Z,5.32
2023-05-04T19:15:27.018Z,5.20
2023-05-04T19:18:00.513Z,4.80
2023-05-04T19:20:32.818Z,5.67
2023-05-04T19:23:05.775Z,5.25
2023-05-04T19:25:40.264Z,5.38
2023-05-04T19:28:12.669Z,5.20
2023-05-04T19:30:45.025Z,5.50
2023-05-04T19:33:17.342Z,5.40
2023-05-04T19:35:49.533Z,5.68
2023-05-04T19:38:23.945Z,5.50
2023-05-04T19:40:56.596Z,4.78
2023-05-04T19:43:33.652Z,4.43
2023-05-04T19:46:06.110Z,5.00
2023-05-04T19:48:44.190Z,4.75
2023-05-04T19:51:17.471Z,5.60
2023-05-04T19:53:49.595Z,5.30
2023-05-04T19:56:47.021Z,4.72
2023-05-04T19:59:19.970Z,5.10
2023-05-04T20:01:52.184Z,5.03
2023-05-04T20:04:26.755Z,5.10
2023-05-04T20:06:58.934Z,4.95
2023-05-04T20:09:31.742Z,4.90
2023-05-04T20:12:08.150Z,5.22
2023-05-04T20:14:41.886Z,4.50
2023-05-04T20:17:19.064Z,4.88
2023-05-04T20:19:51.412Z,4.82
2023-05-04T20:22:24.290Z,4.73
2023-05-04T20:24:57.176Z,5.13
2023-05-04T20:27:29.236Z,4.90
2023-05-04T20:30:01.384Z,5.13
2023-05-04T20:32:34.694Z,4.97
2023-05-04T20:35:07.349Z,5.37
2023-05-04T20:37:39.759Z,4.60
2023-05-04T20:40:12.416Z,4.82
2023-05-04T20:42:47.430Z,5.85
2023-05-04T20:45:24.185Z,5.60
2023-05-04T20:47:56.753Z,5.18
2023-05-04T20:50:29.005Z,4.65
2023-05-04T20:53:01.553Z,5.00
2023-05-04T20:55:33.769Z,5.47
2023-05-04T20:58:06.086Z,5.30
2023-05-04T21:00:38.132Z,4.95
2023-05-04T21:03:10.403Z,4.57
2023-05-04T21:05:42.513Z,4.93
2023-05-04T21:08:15.132Z,4.88
2023-05-04T21:10:47.192Z,5.03
2023-05-04T21:13:19.556Z,5.03
2023-05-04T21:15:51.630Z,5.60
2023-05-04T21:18:24.041Z,5.82
2023-05-04T21:20:56.123Z,5.53
2023-05-04T21:23:28.322Z,5.45
2023-05-04T21:26:03.675Z,5.10
2023-05-04T21:28:36.662Z,5.97
2023-05-04T21:31:09.247Z,5.55
2023-05-04T21:33:43.892Z,5.68
2023-05-04T21:36:16.369Z,6.18
2023-05-04T21:38:48.683Z,5.05
2023-05-04T21:41:21.341Z,5.65
2023-05-04T21:43:53.514Z,5.90
2023-05-04T21:46:28.188Z,6.35
2023-05-04T21:49:00.267Z,4.90
2023-05-04T21:51:33.507Z,6.20
2023-05-04T21:54:05.714Z,5.35
2023-05-04T21:56:57.216Z,5.68
2023-05-04T21:59:32.583Z,5.65
2023-05-04T22:02:05.953Z,5.90
2023-05-04T22:04:42.466Z,6.00
2023-05-04T22:07:21.560Z,5.58
2023-05-04T22:09:53.890Z,5.97
2023-05-04T22:12:26.186Z,5.30
2023-05-04T22:14:58.234Z,5.43
2023-05-04T22:17:44.350Z,5.80
2023-05-04T22:20:58.940Z,6.47
2023-05-04T22:24:09.035Z,6.65
2023-05-04T22:27:13.396Z,6.07
2023-05-04T22:30:13.700Z,6.00
2023-05-04T22:37:05.958Z,6.40
2023-05-04T22:40:12.582Z,6.35
2023-05-04T22:43:01.090Z,6.65
2023-05-04T22:46:28.545Z,7.32
2023-05-04T22:49:21.060Z,7.05
2023-05-04T22:52:26.572Z,6.70
2023-05-04T22:55:04.006Z,7.45
2023-05-04T22:57:42.432Z,8.68
2023-05-04T23:01:13.740Z,8.82
2023-05-04T23:08:56.347Z,8.02
2023-05-04T23:16:15.099Z,7.55
2023-05-04T23:20:18.904Z,7.47
2023-05-04T23:23:57.276Z,7.15
2023-05-04T23:26:53.160Z,7.30
2023-05-04T23:29:28.048Z,7.28
2023-05-04T23:32:03.519Z,7.43
2023-05-04T23:34:38.148Z,8.15
2023-05-04T23:37:21.916Z,7.68
2023-05-04T23:39:58.227Z,7.27
2023-05-04T23:42:46.614Z,8.07
2023-05-04T23:45:39.991Z,7.13
2023-05-04T23:48:18.298Z,7.60
2023-05-04T23:51:20.802Z,6.95
2023-05-04T23:56:51.263Z,6.80
2023-05-04T23:59:27.005Z,6.85
