createdAt,value
2022-11-10T00:02:10.686Z,9.70
2022-11-10T00:04:55.906Z,9.70
2022-11-10T00:07:41.918Z,9.80
2022-11-10T00:10:28.265Z,9.70
2022-11-10T00:13:13.791Z,9.70
2022-11-10T00:16:20.316Z,9.70
2022-11-10T00:19:05.741Z,9.70
2022-11-10T00:21:51.276Z,9.60
2022-11-10T00:24:36.572Z,9.60
2022-11-10T00:27:22.009Z,9.60
2022-11-10T00:30:07.822Z,9.70
2022-11-10T00:32:53.272Z,9.60
2022-11-10T00:35:38.871Z,9.70
2022-11-10T00:38:24.161Z,9.70
2022-11-10T00:41:09.694Z,9.60
2022-11-10T00:43:55.195Z,9.70
2022-11-10T00:46:40.545Z,9.70
2022-11-10T00:49:26.855Z,9.70
2022-11-10T00:52:11.964Z,9.60
2022-11-10T00:54:57.466Z,9.50
2022-11-10T00:57:42.926Z,9.40
2022-11-10T01:00:28.294Z,9.40
2022-11-10T01:03:18.795Z,9.30
2022-11-10T01:06:06.146Z,9.40
2022-11-10T01:08:51.361Z,9.40
2022-11-10T01:11:36.968Z,9.40
2022-11-10T01:14:22.377Z,9.40
2022-11-10T01:17:07.835Z,9.40
2022-11-10T01:19:53.338Z,9.40
2022-11-10T01:22:38.740Z,9.40
2022-11-10T01:25:24.258Z,9.50
2022-11-10T01:28:09.698Z,9.40
2022-11-10T01:31:09.992Z,9.30
2022-11-10T01:33:55.215Z,9.30
2022-11-10T01:36:40.652Z,9.40
2022-11-10T01:39:26.341Z,9.40
2022-11-10T01:42:12.731Z,9.30
2022-11-10T01:45:37.104Z,9.40
2022-11-10T01:48:46.873Z,9.40
2022-11-10T01:51:34.618Z,9.40
2022-11-10T01:54:25.008Z,9.30
2022-11-10T01:57:12.281Z,9.40
2022-11-10T01:59:57.344Z,9.50
2022-11-10T02:02:52.652Z,9.50
2022-11-10T02:05:37.701Z,9.50
2022-11-10T02:08:25.260Z,9.50
2022-11-10T02:11:11.703Z,9.50
2022-11-10T02:13:57.713Z,9.60
2022-11-10T02:16:43.202Z,9.60
2022-11-10T02:19:28.586Z,9.60
2022-11-10T02:22:13.977Z,9.60
2022-11-10T02:24:59.802Z,9.60
2022-11-10T02:27:45.299Z,9.60
2022-11-10T02:30:30.818Z,9.60
2022-11-10T02:33:19.068Z,9.50
2022-11-10T02:36:04.865Z,9.50
2022-11-10T02:38:49.869Z,9.60
2022-11-10T02:41:35.433Z,9.60
2022-11-10T02:44:21.016Z,9.60
2022-11-10T02:47:06.983Z,9.50
2022-11-10T02:49:52.301Z,9.50
2022-11-10T02:52:37.736Z,9.50
2022-11-10T02:55:22.971Z,9.50
2022-11-10T02:58:08.630Z,9.50
2022-11-10T03:00:54.076Z,9.50
2022-11-10T03:03:39.340Z,9.50
2022-11-10T03:06:25.010Z,9.40
2022-11-10T03:09:10.320Z,9.30
2022-11-10T03:11:55.659Z,9.40
2022-11-10T03:14:40.922Z,9.30
2022-11-10T03:17:26.339Z,9.40
2022-11-10T03:20:11.756Z,9.40
2022-11-10T03:23:02.007Z,9.40
2022-11-10T03:25:47.472Z,9.30
2022-11-10T03:28:33.311Z,9.20
2022-11-10T03:31:18.800Z,9.10
2022-11-10T03:34:03.912Z,9.00
2022-11-10T03:36:49.244Z,9.00
2022-11-10T03:39:34.647Z,9.10
2022-11-10T03:42:20.009Z,9.10
2022-11-10T03:45:06.091Z,9.10
2022-11-10T03:47:51.925Z,9.00
2022-11-10T03:50:36.868Z,9.00
2022-11-10T03:53:22.708Z,9.00
2022-11-10T03:56:08.913Z,8.90
2022-11-10T03:58:54.126Z,9.00
2022-11-10T04:01:39.660Z,9.00
2022-11-10T04:04:43.636Z,8.90
2022-11-10T04:07:47.673Z,8.90
2022-11-10T04:10:35.906Z,8.80
2022-11-10T04:13:40.087Z,8.60
2022-11-10T04:16:25.540Z,8.60
2022-11-10T04:19:11.053Z,8.60
2022-11-10T04:21:56.608Z,8.70
2022-11-10T04:24:41.904Z,8.60
2022-11-10T04:27:27.441Z,8.60
2022-11-10T04:30:12.893Z,8.60
2022-11-10T04:32:58.179Z,8.60
2022-11-10T04:35:43.586Z,8.70
2022-11-10T04:38:29.002Z,8.80
2022-11-10T04:41:15.382Z,8.80
2022-11-10T04:44:01.541Z,8.70
2022-11-10T04:46:46.599Z,8.70
2022-11-10T04:49:32.005Z,8.80
2022-11-10T04:52:17.259Z,8.90
2022-11-10T04:55:02.555Z,9.00
2022-11-10T04:57:47.845Z,8.90
2022-11-10T05:00:34.235Z,9.00
2022-11-10T05:03:20.701Z,9.00
2022-11-10T05:06:06.163Z,8.90
2022-11-10T05:08:51.410Z,8.90
2022-11-10T05:11:36.744Z,8.90
2022-11-10T05:14:22.055Z,8.90
2022-11-10T05:17:07.457Z,8.90
2022-11-10T05:19:52.782Z,8.90
2022-11-10T05:22:38.227Z,8.80
2022-11-10T05:25:23.562Z,8.70
2022-11-10T05:28:11.594Z,8.80
2022-11-10T05:30:57.005Z,8.80
2022-11-10T05:33:42.288Z,8.80
2022-11-10T05:36:27.703Z,8.90
2022-11-10T05:39:13.139Z,8.90
2022-11-10T05:41:58.631Z,9.00
2022-11-10T05:44:44.098Z,8.90
2022-11-10T05:47:29.424Z,8.90
2022-11-10T05:50:15.656Z,8.80
2022-11-10T05:53:00.887Z,8.80
2022-11-10T05:55:46.496Z,8.70
2022-11-10T05:58:32.018Z,8.70
2022-11-10T06:01:17.407Z,8.70
2022-11-10T06:04:02.854Z,8.60
2022-11-10T06:06:48.345Z,8.50
2022-11-10T06:09:34.969Z,8.50
2022-11-10T06:12:21.688Z,8.50
2022-11-10T06:15:08.098Z,8.40
2022-11-10T06:17:53.726Z,8.20
2022-11-10T06:20:39.048Z,8.00
2022-11-10T06:23:24.557Z,7.90
2022-11-10T06:26:10.288Z,7.90
2022-11-10T06:28:55.701Z,7.90
2022-11-10T06:31:41.052Z,7.80
2022-11-10T06:34:26.553Z,7.80
2022-11-10T06:37:11.982Z,7.70
2022-11-10T06:39:57.584Z,7.60
2022-11-10T06:42:42.973Z,7.60
2022-11-10T06:45:29.089Z,7.60
2022-11-10T06:48:14.471Z,7.70
2022-11-10T06:51:03.763Z,7.80
2022-11-10T06:53:49.007Z,7.80
2022-11-10T06:56:34.956Z,7.90
2022-11-10T06:59:20.362Z,8.00
2022-11-10T07:02:06.055Z,8.00
2022-11-10T07:04:51.132Z,8.00
2022-11-10T07:07:36.531Z,8.00
2022-11-10T07:10:21.845Z,8.20
2022-11-10T07:13:07.262Z,8.30
2022-11-10T07:15:52.867Z,8.50
2022-11-10T07:18:38.361Z,8.60
2022-11-10T07:21:23.796Z,8.70
2022-11-10T07:24:09.383Z,8.60
2022-11-10T07:26:54.813Z,8.60
2022-11-10T07:29:40.221Z,8.50
2022-11-10T07:32:25.827Z,8.50
2022-11-10T07:35:11.084Z,8.50
2022-11-10T07:38:06.733Z,8.50
2022-11-10T07:40:53.732Z,8.50
2022-11-10T07:43:39.060Z,8.60
2022-11-10T07:46:24.429Z,8.70
2022-11-10T07:49:09.925Z,8.80
2022-11-10T07:51:55.591Z,8.90
2022-11-10T07:54:41.331Z,9.00
2022-11-10T07:57:26.636Z,9.20
2022-11-10T08:00:12.654Z,9.30
2022-11-10T08:03:06.431Z,9.40
2022-11-10T08:05:51.973Z,9.50
2022-11-10T08:08:37.277Z,9.60
2022-11-10T08:11:22.688Z,9.60
2022-11-10T08:14:08.324Z,9.60
2022-11-10T08:16:53.674Z,9.70
2022-11-10T08:19:39.072Z,9.80
2022-11-10T08:22:24.379Z,9.80
2022-11-10T08:25:10.304Z,9.90
2022-11-10T08:28:04.595Z,10.00
2022-11-10T08:30:50.190Z,10.20
2022-11-10T08:33:35.989Z,10.20
2022-11-10T08:36:21.130Z,10.30
2022-11-10T08:39:06.502Z,10.40
2022-11-10T08:41:51.863Z,10.50
2022-11-10T08:44:37.154Z,10.70
2022-11-10T08:47:22.590Z,10.90
2022-11-10T08:50:08.530Z,11.10
2022-11-10T08:52:53.800Z,11.20
2022-11-10T08:55:40.373Z,11.40
2022-11-10T08:58:25.897Z,11.60
2022-11-10T09:01:11.735Z,11.80
2022-11-10T09:03:57.199Z,11.90
2022-11-10T09:06:42.761Z,12.10
2022-11-10T09:09:28.746Z,12.00
2022-11-10T09:12:14.094Z,11.80
2022-11-10T09:14:59.532Z,11.70
2022-11-10T09:17:45.396Z,11.70
2022-11-10T09:20:32.837Z,11.90
2022-11-10T09:23:19.342Z,11.90
2022-11-10T09:26:07.671Z,11.90
2022-11-10T09:28:53.020Z,11.90
2022-11-10T09:31:38.171Z,11.70
2022-11-10T09:34:23.592Z,11.60
2022-11-10T09:37:09.267Z,11.50
2022-11-10T09:39:54.618Z,11.30
2022-11-10T09:42:41.830Z,11.20
2022-11-10T09:45:33.985Z,11.00
2022-11-10T09:48:27.357Z,10.80
2022-11-10T09:51:41.680Z,10.70
2022-11-10T09:54:32.189Z,10.70
2022-11-10T09:57:24.127Z,10.80
2022-11-10T10:00:14.603Z,11.00
2022-11-10T10:03:02.561Z,11.20
2022-11-10T10:06:05.210Z,11.30
2022-11-10T10:08:56.439Z,11.30
2022-11-10T10:11:57.356Z,11.30
2022-11-10T10:15:02.774Z,11.30
2022-11-10T10:17:54.020Z,11.20
2022-11-10T10:21:25.063Z,11.30
2022-11-10T10:24:18.288Z,11.40
2022-11-10T10:27:15.641Z,11.30
2022-11-10T10:30:01.260Z,11.20
2022-11-10T10:32:46.937Z,11.10
2022-11-10T10:35:37.720Z,11.20
2022-11-10T10:38:33.044Z,11.40
2022-11-10T10:41:26.436Z,11.50
2022-11-10T10:44:15.322Z,11.80
2022-11-10T10:47:02.822Z,12.20
2022-11-10T10:49:48.110Z,12.60
2022-11-10T10:52:33.385Z,12.70
2022-11-10T10:55:18.795Z,12.90
2022-11-10T10:58:18.135Z,13.00
2022-11-10T11:01:26.295Z,13.20
2022-11-10T11:04:33.541Z,13.50
2022-11-10T11:07:24.372Z,13.60
2022-11-10T11:10:28.364Z,13.60
2022-11-10T11:13:26.033Z,13.80
2022-11-10T11:16:12.715Z,13.50
2022-11-10T11:18:59.028Z,13.20
2022-11-10T11:21:56.516Z,12.80
2022-11-10T11:25:09.614Z,12.40
2022-11-10T11:28:12.211Z,12.20
2022-11-10T11:31:19.110Z,12.20
2022-11-10T11:34:12.596Z,12.20
2022-11-10T11:37:16.664Z,12.20
2022-11-10T11:40:38.427Z,12.10
2022-11-10T11:43:48.490Z,12.40
2022-11-10T11:46:46.306Z,12.70
2022-11-10T11:49:52.437Z,12.90
2022-11-10T11:53:10.770Z,13.10
2022-11-10T11:56:14.137Z,13.20
2022-11-10T11:58:59.416Z,13.10
2022-11-10T12:01:56.887Z,13.40
2022-11-10T12:04:44.324Z,13.60
2022-11-10T12:07:29.479Z,13.80
2022-11-10T12:10:43.585Z,13.80
2022-11-10T12:13:47.061Z,13.60
2022-11-10T12:16:34.812Z,13.70
2022-11-10T12:19:39.123Z,13.80
2022-11-10T12:22:32.395Z,14.00
2022-11-10T12:25:43.912Z,14.20
2022-11-10T12:28:41.450Z,14.30
2022-11-10T12:31:31.720Z,14.40
2022-11-10T12:34:43.790Z,14.40
2022-11-10T12:37:47.742Z,14.40
2022-11-10T12:40:57.443Z,14.40
2022-11-10T12:44:13.526Z,14.40
2022-11-10T12:47:04.807Z,14.60
2022-11-10T12:50:06.756Z,14.70
2022-11-10T12:53:03.265Z,14.80
2022-11-10T12:56:16.157Z,14.90
2022-11-10T12:59:20.010Z,14.70
2022-11-10T13:02:36.585Z,14.70
2022-11-10T13:05:32.034Z,14.80
2022-11-10T13:08:32.866Z,14.70
2022-11-10T13:11:17.956Z,14.90
2022-11-10T13:14:18.712Z,14.80
2022-11-10T13:17:05.446Z,14.90
2022-11-10T13:19:51.880Z,14.90
2022-11-10T13:22:43.368Z,15.00
2022-11-10T13:25:37.899Z,14.90
2022-11-10T13:28:48.388Z,14.90
2022-11-10T13:31:33.661Z,14.70
2022-11-10T13:34:19.005Z,14.90
2022-11-10T13:37:33.297Z,14.80
2022-11-10T13:40:25.658Z,14.90
2022-11-10T13:43:14.342Z,14.90
2022-11-10T13:46:01.905Z,15.00
2022-11-10T13:49:06.190Z,15.10
2022-11-10T13:52:08.621Z,15.00
2022-11-10T13:55:16.198Z,14.80
2022-11-10T13:58:11.555Z,14.60
2022-11-10T14:01:17.848Z,14.40
2022-11-10T14:04:04.704Z,14.10
2022-11-10T14:06:55.779Z,13.90
2022-11-10T14:09:45.436Z,13.60
2022-11-10T14:12:45.661Z,13.30
2022-11-10T14:15:39.826Z,13.10
2022-11-10T14:18:29.326Z,13.00
2022-11-10T14:21:24.868Z,12.70
2022-11-10T14:24:16.587Z,12.60
2022-11-10T14:27:12.010Z,12.60
2022-11-10T14:30:04.887Z,12.50
2022-11-10T14:32:58.167Z,12.30
2022-11-10T14:35:52.327Z,12.10
2022-11-10T14:38:43.768Z,12.00
2022-11-10T14:41:29.194Z,11.90
2022-11-10T14:44:22.807Z,11.80
2022-11-10T14:47:21.392Z,11.60
2022-11-10T14:50:23.843Z,11.40
2022-11-10T14:53:24.673Z,11.40
2022-11-10T14:56:23.092Z,11.40
2022-11-10T14:59:12.854Z,11.30
2022-11-10T15:02:00.949Z,11.30
2022-11-10T15:04:50.037Z,11.20
2022-11-10T15:07:35.622Z,11.10
2022-11-10T15:10:25.054Z,10.90
2022-11-10T15:13:13.482Z,10.70
2022-11-10T15:16:28.320Z,10.70
2022-11-10T15:19:27.282Z,10.70
2022-11-10T15:22:21.839Z,10.60
2022-11-10T15:25:19.455Z,10.40
2022-11-10T15:28:06.306Z,10.40
2022-11-10T15:30:55.392Z,10.30
2022-11-10T15:33:47.915Z,10.30
2022-11-10T15:36:36.118Z,10.20
2022-11-10T15:39:26.639Z,10.10
2022-11-10T15:42:15.563Z,10.10
2022-11-10T15:45:00.890Z,10.00
2022-11-10T15:47:46.314Z,10.00
2022-11-10T15:50:31.758Z,9.90
2022-11-10T15:53:24.458Z,9.90
2022-11-10T15:56:14.527Z,9.70
2022-11-10T15:59:02.565Z,9.70
2022-11-10T16:01:48.778Z,9.60
2022-11-10T16:04:34.128Z,9.50
2022-11-10T16:07:19.795Z,9.40
2022-11-10T16:10:06.199Z,9.40
2022-11-10T16:12:51.382Z,9.30
2022-11-10T16:15:36.737Z,9.20
2022-11-10T16:18:25.186Z,9.20
2022-11-10T16:21:15.275Z,9.20
2022-11-10T16:24:01.054Z,9.10
2022-11-10T16:26:46.475Z,9.10
2022-11-10T16:29:33.274Z,9.00
2022-11-10T16:32:18.445Z,8.90
2022-11-10T16:35:03.981Z,8.90
2022-11-10T16:37:50.598Z,8.80
2022-11-10T16:40:37.456Z,8.80
2022-11-10T16:43:23.424Z,8.70
2022-11-10T16:46:23.781Z,8.70
2022-11-10T16:49:31.466Z,8.60
2022-11-10T16:52:18.902Z,8.50
2022-11-10T16:55:04.364Z,8.50
2022-11-10T16:57:49.706Z,8.50
2022-11-10T17:00:36.364Z,8.40
2022-11-10T17:03:34.367Z,8.30
2022-11-10T17:06:21.476Z,8.30
2022-11-10T17:09:22.559Z,8.30
2022-11-10T17:12:12.456Z,8.20
2022-11-10T17:14:57.595Z,8.10
2022-11-10T17:17:49.952Z,8.10
2022-11-10T17:20:38.958Z,8.00
2022-11-10T17:23:25.974Z,8.00
2022-11-10T17:26:16.858Z,8.00
2022-11-10T17:29:02.219Z,7.90
2022-11-10T17:31:47.782Z,7.90
2022-11-10T17:34:32.922Z,7.90
2022-11-10T17:37:18.987Z,7.90
2022-11-10T17:40:19.554Z,7.80
2022-11-10T17:43:04.647Z,7.80
2022-11-10T17:45:49.931Z,7.70
2022-11-10T17:48:35.266Z,7.60
2022-11-10T17:51:21.835Z,7.60
2022-11-10T17:54:13.271Z,7.60
2022-11-10T17:56:58.893Z,7.50
2022-11-10T17:59:44.226Z,7.50
2022-11-10T18:02:29.599Z,7.50
2022-11-10T18:05:16.793Z,7.40
2022-11-10T18:08:02.209Z,7.40
2022-11-10T18:10:52.242Z,7.30
2022-11-10T18:13:39.110Z,7.30
2022-11-10T18:16:24.386Z,7.30
2022-11-10T18:19:11.058Z,7.20
2022-11-10T18:21:56.485Z,7.10
2022-11-10T18:24:42.448Z,7.10
2022-11-10T18:27:28.414Z,7.20
2022-11-10T18:30:14.634Z,7.20
2022-11-10T18:33:04.596Z,7.10
2022-11-10T18:35:49.922Z,7.10
2022-11-10T18:38:35.859Z,7.10
2022-11-10T18:41:39.850Z,7.00
2022-11-10T18:44:26.332Z,6.90
2022-11-10T18:47:12.952Z,6.90
2022-11-10T18:49:58.621Z,6.90
2022-11-10T18:52:44.308Z,6.80
2022-11-10T18:55:29.947Z,6.70
2022-11-10T18:58:15.664Z,6.70
2022-11-10T19:01:06.718Z,6.70
2022-11-10T19:03:52.218Z,6.60
2022-11-10T19:06:37.729Z,6.60
2022-11-10T19:09:23.360Z,6.60
2022-11-10T19:12:08.646Z,6.70
2022-11-10T19:14:54.087Z,6.60
2022-11-10T19:17:39.463Z,6.60
2022-11-10T19:20:24.862Z,6.60
2022-11-10T19:23:10.628Z,6.50
2022-11-10T19:26:03.963Z,6.30
2022-11-10T19:28:48.966Z,6.30
2022-11-10T19:31:34.561Z,6.30
2022-11-10T19:34:20.071Z,6.40
2022-11-10T19:37:05.829Z,6.40
2022-11-10T19:39:51.084Z,6.30
2022-11-10T19:42:36.566Z,6.20
2022-11-10T19:45:22.191Z,6.20
2022-11-10T19:48:07.726Z,6.20
2022-11-10T19:50:56.499Z,6.20
2022-11-10T19:53:47.248Z,6.20
2022-11-10T19:56:35.867Z,6.10
2022-11-10T19:59:21.207Z,6.10
2022-11-10T20:02:07.858Z,6.10
2022-11-10T20:05:11.885Z,6.10
2022-11-10T20:08:12.459Z,6.10
2022-11-10T20:11:04.931Z,6.10
2022-11-10T20:13:56.231Z,6.10
2022-11-10T20:16:41.500Z,6.10
2022-11-10T20:19:27.043Z,6.00
2022-11-10T20:22:12.803Z,6.00
2022-11-10T20:24:58.392Z,6.00
2022-11-10T20:27:44.203Z,6.10
2022-11-10T20:30:29.761Z,6.00
2022-11-10T20:33:15.066Z,5.90
2022-11-10T20:36:17.394Z,5.90
2022-11-10T20:39:05.576Z,5.90
2022-11-10T20:41:52.558Z,6.00
2022-11-10T20:44:37.861Z,6.00
2022-11-10T20:47:23.581Z,5.90
2022-11-10T20:50:14.452Z,5.80
2022-11-10T20:53:01.897Z,5.70
2022-11-10T20:55:54.412Z,5.70
2022-11-10T20:58:41.068Z,5.70
2022-11-10T21:01:26.784Z,5.70
2022-11-10T21:04:12.767Z,5.70
2022-11-10T21:06:58.192Z,5.70
2022-11-10T21:09:43.357Z,5.70
2022-11-10T21:12:47.240Z,5.70
2022-11-10T21:15:32.678Z,5.70
2022-11-10T21:18:19.070Z,5.60
2022-11-10T21:21:04.864Z,5.60
2022-11-10T21:23:57.295Z,5.50
2022-11-10T21:26:43.030Z,5.50
2022-11-10T21:29:28.371Z,5.60
2022-11-10T21:32:13.867Z,5.60
2022-11-10T21:34:59.292Z,5.60
2022-11-10T21:37:44.637Z,5.60
2022-11-10T21:40:31.486Z,5.60
2022-11-10T21:43:16.619Z,5.50
2022-11-10T21:46:01.975Z,5.40
2022-11-10T21:48:47.443Z,5.40
2022-11-10T21:51:33.382Z,5.30
2022-11-10T21:54:18.706Z,5.30
2022-11-10T21:57:04.211Z,5.40
2022-11-10T21:59:49.567Z,5.50
2022-11-10T22:02:35.047Z,5.50
2022-11-10T22:05:20.319Z,5.50
2022-11-10T22:08:06.020Z,5.40
2022-11-10T22:11:09.761Z,5.30
2022-11-10T22:14:13.648Z,5.30
2022-11-10T22:17:18.142Z,5.30
2022-11-10T22:20:03.831Z,5.30
2022-11-10T22:22:50.179Z,5.30
2022-11-10T22:25:36.015Z,5.30
2022-11-10T22:28:21.179Z,5.30
2022-11-10T22:31:08.172Z,5.40
2022-11-10T22:33:53.665Z,5.20
2022-11-10T22:36:39.307Z,5.20
2022-11-10T22:39:44.773Z,5.30
2022-11-10T22:42:48.653Z,5.10
2022-11-10T22:45:34.202Z,5.00
2022-11-10T22:48:28.565Z,5.10
2022-11-10T22:51:14.062Z,5.10
2022-11-10T22:53:59.939Z,5.20
2022-11-10T22:56:47.121Z,5.20
2022-11-10T22:59:32.419Z,5.10
2022-11-10T23:02:17.669Z,5.10
2022-11-10T23:05:03.280Z,5.20
2022-11-10T23:07:48.623Z,5.00
2022-11-10T23:10:34.171Z,5.00
2022-11-10T23:13:19.256Z,5.10
2022-11-10T23:16:10.930Z,5.10
2022-11-10T23:18:57.585Z,5.10
2022-11-10T23:21:43.117Z,5.00
2022-11-10T23:24:28.378Z,5.10
2022-11-10T23:27:13.863Z,5.10
2022-11-10T23:29:59.203Z,5.00
2022-11-10T23:32:44.594Z,4.90
2022-11-10T23:35:30.058Z,4.90
2022-11-10T23:38:15.475Z,5.00
2022-11-10T23:41:02.140Z,5.00
2022-11-10T23:43:47.511Z,5.00
2022-11-10T23:46:32.639Z,5.00
2022-11-10T23:49:18.181Z,5.00
2022-11-10T23:52:03.691Z,5.00
2022-11-10T23:54:49.081Z,4.90
2022-11-10T23:57:34.321Z,5.00
